﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b07a83c3-aba4-4ce9-90a8-c3c510e35ab5,NY,PreservedSpecimen,1647944,"F. E. Clements",380,1896,,,"North America","United States of America",Colorado,"Summit Co.",,2896,,39.4817,-106.038,"GEOLocate Web Application",6542,Plantae,Magnoliophyta,,Poales,Poaceae,Catabrosa,aquatica,,"Catabrosa aquatica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862576,http://sweetgum.nybg.org/images3/775/755/1647944.jpg
cfde5893-1994-4b7d-b691-e018aaf89408,NY,PreservedSpecimen,1819259,"F. E. Clements",157,1896,,,"North America","United States of America",Colorado,"Alamosa Co.",,2286,,37.4694,-105.87,"GEOLocate Web Application",3567,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,obtusata,,"Sphenopholis obtusata (Michx.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032759,http://sweetgum.nybg.org/images3/968/891/01819259.jpg
99dc2eb2-414f-4763-a437-95fb5c6df0b2,NY,PreservedSpecimen,2788643,"F. E. Clements",2570,1893,6,12,"North America","United States of America",Nebraska,,Emerson.,,,42.2786,-96.7267,"GEOLocate Web Application",929,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,hispidus,nitidus,"Ranunculus hispidus var. nitidus (Muhl. ex Chapm.) T.Duncan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3059153,http://sweetgum.nybg.org/images3/2263/547/02788643.jpg
0f47f8aa-3655-4762-a81a-bcfae4aa03d1,NY,PreservedSpecimen,2916897,"F. E. Clements",397,1896,,,"North America","United States of America",Colorado,,Bartlett,,,37.4333,-102.144,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,acaulis,pygmaea,"Hymenoxys acaulis var. pygmaea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3251083,http://sweetgum.nybg.org/images3/2502/074/02916897.jpg
6a4efe02-a2c6-467d-b9ce-19b4a9967506,NY,PreservedSpecimen,3036441,"F. E. Clements",122,1896,,,"North America","United States of America",Colorado,"Alamosa Co.",,,,37.4694,-105.87,"GEOLocate Web Application",3567,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,ligulistylis,,"Liatris ligulistylis (A.Nelson) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274186,http://sweetgum.nybg.org/images3/2524/279/03036441.jpg
66b16eed-e423-4527-aad0-2e5ca280da42,NY,PreservedSpecimen,3063197,"F. E. Clements",196,1899,,,"North America","United States of America",Colorado,,Ruxton,,,37.7481,-103.147,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Bistorta,bistortoides,,"Bistorta bistortoides (Pursh) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291467,http://sweetgum.nybg.org/images3/2388/496/03063197.jpg
97441dc0-0e59-451a-8809-b1b9a51c6fd8,NY,PreservedSpecimen,3065417,"F. E. Clements",200,1896,,,"North America","United States of America",Colorado,,Ruxton,,,37.7481,-103.147,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,arcuatum,arcuatum,"Eriogonum arcuatum Greene var. arcuatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3306205,http://sweetgum.nybg.org/images3/2416/669/03065417.jpg
8e1d1d28-cd90-43d9-b70e-c123bea7e7c6,NY,PreservedSpecimen,3073941,"F. E. Clements",77,1896,,,"North America","United States of America",Colorado,,Dillon.,,,39.6303,-106.043,"GEOLocate Web Application",3331,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,campestre,,"Symphyotrichum campestre (Nutt.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3308670,http://sweetgum.nybg.org/images3/2575/911/03073941.jpg
c0340da9-7c63-4966-bd5a-51240995f086,NY,PreservedSpecimen,3101188,"F. E. Clements",2505,1893,6,12,"North America","United States of America",Nebraska,,Emerson.,,,42.2786,-96.7267,"GEOLocate Web Application",929,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,leonardii,,"Scutellaria leonardii Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351494,http://sweetgum.nybg.org/images3/2456/442/03101188.jpg
eeb9d06d-172d-47a1-a8c8-9cbc306621f6,NY,PreservedSpecimen,3118771,"F. E. Clements",2573,1893,6,12,"North America","United States of America",Nebraska,,Emerson.,,,42.2786,-96.7267,"GEOLocate Web Application",929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,semicordata,"Packera pseudaurea var. semicordata (Mack. & Bush) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363318,http://sweetgum.nybg.org/images3/2537/649/03118771.jpg
407e772d-695d-49c0-beaa-a28da7c323f5,NY,PreservedSpecimen,3202276,"F. E. Clements",100,1896,,,"North America","United States of America",Colorado,,Walsenburg.,,,37.6242,-104.78,"GEOLocate Web Application",2427,Plantae,Magnoliophyta,,Asterales,Asteraceae,Zinnia,grandiflora,,"Zinnia grandiflora Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3495074,http://sweetgum.nybg.org/images3/2600/826/03202276.jpg
c465bb01-be1a-4cd1-af02-72d45a1912f4,NY,PreservedSpecimen,3229419,"F. E. Clements",201,1896,,,"North America","United States of America",Colorado,,Ruxton,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,capitatum,argillosum,"Erysimum capitatum subsp. argillosum (Greene) R.A.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3514102,http://sweetgum.nybg.org/images3/2681/253/03229419.jpg
fc268207-29a1-4b6e-bbb2-70e06bb6a599,NY,PreservedSpecimen,3245898,"F. E. Clements",183,1896,,,"North America","United States of America",Colorado,,Ruxton,,,37.7481,-103.147,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,lanceolata,,"Mertensia lanceolata (Pursh) DC. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528237,http://sweetgum.nybg.org/images3/2656/795/03245898.jpg
eda22c6a-ceef-43b0-aed4-1d2bac145c5b,NY,PreservedSpecimen,4002180,"F. E. Clements",12,1901,8,12,"North America","United States of America",Colorado,,Manitou,2100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,davidii,,"Euphorbia davidii Subils",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4308333,http://sweetgum.nybg.org/images3/3682/166/04002180.jpg
be535148-341d-43b8-beaa-b3f176a91d1d,NY,PreservedSpecimen,4207843,"F. E. Clements",301,1896,,,"North America","United States of America",Colorado,"Alamosa Co.",,,,37.4694,-105.87,"GEOLocate Web Application",3567,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,vulgaris,,"Utricularia vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565785,http://sweetgum.nybg.org/images3/3710/423/04207843.jpg
0c99f821-b9c9-40b9-97e3-b1d05ddc672a,NY,PreservedSpecimen,3157813,"F. E. Clements",302,1896,,,"North America","United States of America",Colorado,,Alamosa.,,,37.4694,-105.87,"GEOLocate Web Application",3567,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,coccinea,,"Persicaria coccinea (Muhl. ex Willd.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420731,http://sweetgum.nybg.org/images3/2818/473/03157813.jpg
cf823d89-1ccf-40fb-8383-6d5162f74aa6,NY,PreservedSpecimen,3159008,"F. E. Clements",304,1896,,,"North America","United States of America",Colorado,,Alamosa.,,,37.4694,-105.87,"GEOLocate Web Application",3567,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,lapathifolia,,"Persicaria lapathifolia (L.) Delarbre",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3429591,http://sweetgum.nybg.org/images3/2855/177/03159008.jpg
4cc0a4f1-13e3-4c37-9b80-9dc668068477,NY,PreservedSpecimen,3594919,"F. E. Clements",120,1896,,,"North America","United States of America",Colorado,,Alamosa.,,,37.4694,-105.87,"GEOLocate Web Application",3567,Plantae,Magnoliophyta,,Ericales,Primulaceae,Lysimachia,ciliata,,"Lysimachia ciliata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918381,http://sweetgum.nybg.org/images3/3075/081/03594919.jpg
4e38fa3b-3a3d-4359-aa03-0211c0f9d600,NY,PreservedSpecimen,4214492,"F. E. Clements",s.n.,1901,8,21,"North America","United States of America",Colorado,"Teller Co.",,3500,,38.7817,-105.009,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,verna,,"Callitriche verna L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538136,http://sweetgum.nybg.org/images3/3767/943/04214492.jpg
2036200f-260c-44b3-b85b-b028def6194a,NY,PreservedSpecimen,4234218,"F. E. Clements",s.n.,1907,8,12,"North America","United States of America",Colorado,"Boulder Co.","s.w. of Long's Peak Inn",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,edulis,,"Valeriana edulis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557125,http://sweetgum.nybg.org/images3/3785/714/04234218.jpg
abb9d010-a567-4409-9459-0714bfa73aa3,NY,PreservedSpecimen,3210653,"F. E. Clements",509,1901,7,25,"North America","United States of America",Colorado,,"Mount Garfield",3800,,38.8075,-104.948,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,sericea,sericea,"Phacelia sericea (Graham) A.Gray var. sericea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3480057,http://sweetgum.nybg.org/images3/2628/911/03210653.jpg
9a298f8c-1ef8-4b16-93d4-c9aba78975cf,NY,PreservedSpecimen,2484207,"F. E. Clements",218,1901,8,19,"North America",,,,"Palsgrove Canon",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,glabrum,neomexicanum,"Acer glabrum var. neomexicanum (Greene) Kearney & Peebles",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701175,http://sweetgum.nybg.org/images3/1746/502/02484207.jpg
db700b3e-91af-4bdc-a09e-8dc83d59572f,NY,PreservedSpecimen,2484219,"F. E. Clements",218,1901,6,18,"North America",,,,"Palsgrove Canon",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,glabrum,neomexicanum,"Acer glabrum var. neomexicanum (Greene) Kearney & Peebles",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701187,http://sweetgum.nybg.org/images3/1746/513/02484219.jpg
8289881c-1667-4010-b2b2-f3da4b50c789,NY,PreservedSpecimen,2484247,"F. E. Clements",218,1901,8,19,"North America",,,,"Palsgrove Cañon",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,glabrum,neomexicanum,"Acer glabrum var. neomexicanum (Greene) Kearney & Peebles",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2701216,http://sweetgum.nybg.org/images3/1746/541/02484247.jpg
7a946437-b631-4a34-ad82-413a74f3dddf,NY,PreservedSpecimen,3703615,"F. E. Clements",257,1901,7,28,"North America","United States of America",Colorado,"El Paso Co.",,2600,,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Corydalis,aurea,,"Corydalis aurea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3955080,http://sweetgum.nybg.org/images3/3298/968/03703615.jpg
f790d0b2-bc5f-45f8-9ab1-43958a81bdff,NY,PreservedSpecimen,3703624,"F. E. Clements",110,1901,7,26,"North America","United States of America",Colorado,"El Paso Co.","Engelmann Canon",2500,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Corydalis,aurea,,"Corydalis aurea Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3955089,http://sweetgum.nybg.org/images3/3298/977/03703624.jpg
6291cb16-e922-4ac7-90a6-466dac0d5a4e,NY,PreservedSpecimen,01089536,"F. E. Clements",s.n.,1906,7,4,"North America","United States of America",Colorado,"El Paso Co.",,2600,2600,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Fungi,Ascomycota,,,Xylariaceae,Hypocopra,dearnessii,,"Hypocopra dearnessii Y.M.Ju & J.D.Rogers",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225301,"http://sweetgum.nybg.org/images3/1700/966/01089536-01.jpg | http://sweetgum.nybg.org/images3/1700/967/01089536-02.jpg"
4215ab47-ea5c-4eaf-ad96-06c458f7ed26,NY,PreservedSpecimen,00914960,"F. E. Clements",s.n.,1895,9,4,,,,,,,,,,,,Fungi,Ascomycota,,,Pyronemataceae,Sepultaria,pediseta,,"Sepultaria pediseta Clem.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296358,"http://sweetgum.nybg.org/images3/1714/348/00914960-01.jpg | http://sweetgum.nybg.org/images3/1714/349/00914960-02.jpg"
3de90c25-5170-409f-ada6-d4276940bbd1,NY,PreservedSpecimen,01169191,"F. E. Clements",s.n.,1905,7,23,"North America","United States of America",Colorado,,"Mountain View",2800,2800,39.7744,-105.056,"GEOLocate Web Application",434,Fungi,Ascomycota,,,Pyronemataceae,Leucoscypha,excipulata,,"Leucoscypha excipulata Clem.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317136,"http://sweetgum.nybg.org/images3/1718/768/01169191-01.jpg | http://sweetgum.nybg.org/images3/1718/769/01169191-02.jpg"
1dc996eb-3fc3-4355-baed-322115fdd7f7,NY,PreservedSpecimen,3567889,"F. E. Clements",525,1901,7,30,"North America","United States of America",Colorado,"El Paso Co.","Summit Pike's Peak",4350,,38.8409,-105.042,"Georeferencing Quick Reference Guide, Version 2012",406,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,megarhiza,,"Claytonia megarhiza (A.Gray) Parry ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861309,http://sweetgum.nybg.org/images3/3260/544/03567889.jpg
17f300ac-e87e-40e0-8e97-8e336e695742,NY,PreservedSpecimen,2588046,"F. E. Clements",26,1896,,,"North America","United States of America",Colorado,"Chaffee Co.","Mt. Harvard.",,,38.9344,-106.324,"Georeferencing Quick Reference Guide, Version 2012",3531.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,myrianthus,"Lupinus argenteus var. myrianthus (Greene) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849713,http://sweetgum.nybg.org/images3/1775/937/02588046.jpg
8d10e405-63b5-4432-b53f-e2afdc9e3bc9,NY,PreservedSpecimen,2588054,"F. E. Clements",s.n.,1917,7,20,"North America","United States of America",Colorado,"Grand Co.","Sulphur Springs",,,40.073,-106.103,"GEOLocate Web Application",14333,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,argenteus,myrianthus,"Lupinus argenteus var. myrianthus (Greene) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849721,http://sweetgum.nybg.org/images3/1775/945/02588054.jpg
1cebcf00-d5db-476a-928a-4c4bb00a57d0,NY,PreservedSpecimen,2599465,"F. E. Clements",153,1914,3,10,"North America","United States of America",California,"San Diego Co.","Canyon Slope, Golf Links. La Jolla.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,micranthus,micranthus,"Lupinus micranthus var. micranthus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858050,http://sweetgum.nybg.org/images3/1777/610/02599465.jpg
267be254-b6ca-4fd8-9246-ef41691501f0,NY,PreservedSpecimen,2599493,"F. E. Clements",153,1914,3,10,"North America","United States of America",California,"San Diego Co.","Canyon Slope, Golf Links. La Jolla.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,micranthus,micranthus,"Lupinus micranthus var. micranthus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858078,http://sweetgum.nybg.org/images3/1777/638/02599493.jpg
ebddf2d1-53c6-4477-9d50-049d206fe898,NY,PreservedSpecimen,2602435,"F. E. Clements",151,1914,3,18,"North America","United States of America",California,"San Diego Co.","Sandy Rim. Rose Canyon. La Jolla.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,truncatus,truncatus,"Lupinus truncatus var. truncatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865625,http://sweetgum.nybg.org/images3/1825/588/02602435.jpg
18118048-128a-4ff3-827f-d93534558a2b,NY,PreservedSpecimen,01047171,"F. E. Clements",s.n.,1905,7,11,"North America","United States of America",Colorado,,"Larkspur Dell",2500,2500,39.2286,-104.887,"GEOLocate Web Application",2308,Fungi,Ascomycota,,,Didymosphaeriaceae,Didymosphaeria,saccata,,"Didymosphaeria saccata Clem. & E.G.Clem.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1253283,http://sweetgum.nybg.org/images3/1700/904/01047171.jpg
52022561-ea34-4a4f-a3c0-28fe2e559237,NY,PreservedSpecimen,02983677,"F. E. Clements",s.n.,1904,9,7,"North America","United States of America",Colorado,,"Ruxton Dell.",2800,,38.842,-104.963,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,castilleiae,,"Leptosphaeria castilleiae Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3297470,http://sweetgum.nybg.org/images3/2358/554/02983677.jpg
6721cb30-0249-40db-bb1c-b9005ce6ab62,NY,PreservedSpecimen,02990214,"F. E. Clements",s.n.,1905,6,20,"North America","United States of America",Colorado,,"Golf Links.",2700,,,,,,Fungi,Ascomycota,,,Pleosporaceae,Pleospora,,,Pleospora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372409,http://sweetgum.nybg.org/images3/2412/817/02990214.jpg
b70648cf-0988-431e-90c7-56be3991fbe1,NY,PreservedSpecimen,02982917,"F. E. Clements",s.n.,1904,8,15,"North America","United States of America",Colorado,,Minnehaha.,2600,,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Fungi,Ascomycota,,,Pleosporomycetidae,Hysterographium,elongatum,,"Hysterographium elongatum (Wahlenb.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3286677,http://sweetgum.nybg.org/images3/2352/045/02982917.jpg
84cb25ae-8e3a-425a-8521-60a782adaa1e,NY,PreservedSpecimen,02991774,"F. E. Clements",s.n.,1905,7,12,"North America","United States of America",Colorado,,"Engelmann Canyon.",2700,,,,,,Fungi,Ascomycota,,,Rhytismataceae,Lophodermium,hysterioides,,"Lophodermium hysterioides (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389001,http://sweetgum.nybg.org/images3/2463/522/02991774.jpg
bdcd9117-9a2f-45f7-8855-6abcd24601d0,NY,PreservedSpecimen,2974445,"F. E. Clements",s.n.,1904,9,1,"North America","United States of America",Colorado,,"Ruxton Park",2800,,38.8417,-104.975,"GEOLocate Web Application",2289,Fungi,Ascomycota,,,Rhytismataceae,Propolis,faginea,,"Propolis faginea (Schrad.) H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3505700,http://sweetgum.nybg.org/images3/2593/407/02974445.jpg
20facf5c-40f5-4b8a-a7e9-98938b0742f4,NY,PreservedSpecimen,02971276,"F. E. Clements",s.n.,1905,7,12,"North America","United States of America",Colorado,,"Cabin Canyon.",2700,,37.6336,-108.696,"GEOLocate Web Application",1506,Fungi,Ascomycota,,,Dermateaceae,Calloria,oleosa,,"Calloria oleosa (Ellis) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3473674,http://sweetgum.nybg.org/images3/2535/914/02971276.jpg
3b65046a-6bfa-45c5-8851-049dc61145b7,NY,PreservedSpecimen,01168146,"F. E. Clements",s.n.,1904,9,8,"North America","United States of America",Colorado,,Minnehaha,2600,2600,38.8469,-104.965,"Georeferencing Quick Reference Guide, Version 2012",293.219,Fungi,Ascomycota,Leotiomycetes,Helotiales,Hyaloscyphaceae,Pezizella,salmonea,,"Pezizella salmonea Clem. & E.G.Clem.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390619,http://sweetgum.nybg.org/images3/1718/611/01168146.jpg
737bea41-9169-485f-af19-f0b93b03cd8e,NY,PreservedSpecimen,3418501,"F. E. Clements",s.n.,1904,8,31,"North America","United States of America",Colorado,,"Engelmann Canyon.",2700,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Crocicreas,cyathoideum,cyathoideum,"Crocicreas cyathoideum (Bull.) S.E.Carp. var. cyathoideum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3563549,http://sweetgum.nybg.org/images3/2669/382/03418501.jpg
5abf1908-90aa-4f08-9de9-1bc0c355a81e,NY,PreservedSpecimen,03422174,"F. E. Clements",s.n.,1904,8,31,"North America","United States of America",Colorado,,"Engelmann Canyon.",2700,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Phialea,subpallida,,"Phialea subpallida Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3633987,http://sweetgum.nybg.org/images3/2713/277/03422174.jpg
8d2c6a5e-8aff-4384-9c81-7f3b4b4a0412,NY,PreservedSpecimen,3416926,"F. E. Clements",s.n.,1904,9,6,"North America","United States of America",Colorado,,"Fern Glen.",2700,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Bisporella,citrina,,"Bisporella citrina (Batsch) Korf & S.E.Carp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3546492,http://sweetgum.nybg.org/images3/2620/638/03416926.jpg
945aa2a9-d96a-4c7d-86f3-081c47c730e1,NY,PreservedSpecimen,3421116,"F. E. Clements",s.n.,1904,8,2,"North America","United States of America",Colorado,,"Jack Brook.",2600,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Hymenoscyphus,scutulus,,"Hymenoscyphus scutulus (Pers.) W.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3609103,http://sweetgum.nybg.org/images3/2699/538/03421116.jpg
b9dbfe98-1c72-4dc0-be74-c17617b4f494,NY,PreservedSpecimen,2972853,"F. E. Clements",s.n.,1904,9,1,"North America","United States of America",Colorado,,"Ruxton Park",2800,,38.8417,-104.975,"GEOLocate Web Application",2289,Fungi,Ascomycota,,,Dermateaceae,Mollisia,cinerea,,"Mollisia cinerea (Batsch:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498972,http://sweetgum.nybg.org/images3/2558/904/02972853.jpg
1e369382-4081-4f8d-8012-74879deb621b,NY,PreservedSpecimen,01179559,"F. E. Clements",s.n.,1905,8,2,"North America","United States of America",Colorado,,"Jack Brook",2600,2600,,,,,Fungi,Ascomycota,,,Dermateaceae,Niptera,pella,,"Niptera pella",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388948,http://sweetgum.nybg.org/images3/1719/324/01179559.jpg
30f7d20f-8212-4396-a17a-74377df73231,NY,PreservedSpecimen,03638174,"F. E. Clements",s.n.,1904,8,18,"North America","United States of America",Colorado,,"Beaver Dam",2700,2700,,,,,Fungi,Ascomycota,,,Pezizaceae,Peziza,melaleuca,,"Peziza melaleuca (Bres.) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3852929,http://sweetgum.nybg.org/images3/2951/316/03638174.jpg
968b0247-0667-4768-8046-c2da2dc11894,NY,PreservedSpecimen,2970359,"F. E. Clements",s.n.,1904,9,3,"North America","United States of America",Colorado,,"Dark Canyon.",2700,,39.6208,-108.748,"GEOLocate Web Application",1506,Fungi,Ascomycota,,,Cudoniaceae,Spathularia,clavata,,"Spathularia clavata (Schaeff.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3462731,http://sweetgum.nybg.org/images3/2535/029/02970359.jpg
b19cd1d0-31c1-45a3-98ec-a785b85fa125,NY,PreservedSpecimen,2968994,"F. E. Clements",s.n.,1904,9,3,"North America","United States of America",Colorado,,"Dark Canyon.",2700,,39.6208,-108.748,"GEOLocate Web Application",1506,Fungi,Ascomycota,,,Cudoniaceae,Cudonia,circinans,,"Cudonia circinans Pers.:Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3446740,http://sweetgum.nybg.org/images3/2511/800/02968994.jpg
e641bb91-167f-41fe-9acc-ecdc6ef152a8,NY,PreservedSpecimen,3002652,"F. E. Clements",s.n.,1904,9,7,"North America","United States of America",Colorado,,"Ruxton Dell.",2800,,38.842,-104.963,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,bistortae,,"Puccinia bistortae DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304618,http://sweetgum.nybg.org/images3/2370/472/03002652.jpg
42ab6e7f-4d4c-43aa-9aee-223988dd10a0,NY,PreservedSpecimen,3403040,"F. E. Clements",s.n.,1903,9,1,"North America","United States of America",Colorado,"El Paso Co.",Manitou.,2000,,38.8597,-104.917,"GEOLocate Web Application",2852,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,helianthi,,"Puccinia helianthi Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545240,http://sweetgum.nybg.org/images3/2619/547/03403040.jpg
c6c3999b-3c9b-44ed-a258-f538d998354a,NY,PreservedSpecimen,3406558,"F. E. Clements",s.n.,1904,8,4,"North America","United States of America",Colorado,,"Golf Links.",2700,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,jonesii,,"Puccinia jonesii Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578298,http://sweetgum.nybg.org/images3/2690/703/03406558.jpg
3f52cd21-be1f-467f-bec6-4a9b4fa3654e,NY,PreservedSpecimen,3409443,"F. E. Clements",s.n.,1904,9,10,"North America","United States of America",Colorado,"El Paso Co.","'Cross Ruxton",2500,,38.8417,-104.975,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,menthae,menthae,"Puccinia menthae Pers. var. menthae",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607933,http://sweetgum.nybg.org/images3/2698/967/03409443.jpg
