﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
355c1500-e8b5-4c01-9e3f-e1525113142c,NY,PreservedSpecimen,1184762,"M. Sakane",571,1977,5,14,"South America",Brazil,"São Paulo","Sete Barras Mun.","Sete Barras, Reserva Biológica Carlos Botelho",,,-24.144,-47.9898,"Georeferencing Quick Reference Guide, Version 2012",21006.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Aureliana,wettsteiniana,,"Aureliana wettsteiniana (Witasek) Hunz. & Barboza",,"G. E. Barboza; A. T. Hunziker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478211,http://sweetgum.nybg.org/images3/1618/429/01184762.jpg
b8e89a00-1629-4fc1-bcbf-b943f2f5adc7,NY,PreservedSpecimen,407178,"M. Sakane",575,1977,5,14,"South America",Brazil,"São Paulo","Sete Barras Mun.","Sete Barras, Reserva Biológica Carlos Botelho",,,-24.144,-47.9898,"Georeferencing Quick Reference Guide, Version 2012",21006.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,hastata,,"Pavonia hastata Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399044,http://sweetgum.nybg.org/images3/1328/508/00407178.jpg
43a937f1-d488-43d5-85f6-07bcc6617439,NY,PreservedSpecimen,01080599,"M. Sakane",382,1975,4,24,"South America",Brazil,"São Paulo","Taubaté Mun.",,,,-23.0203,-45.5497,"Other source",25704,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,,,Chromolaena,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207235,http://sweetgum.nybg.org/images3/1664/240/01080599.jpg
5c1ebc13-7501-465c-b543-fbd9746eebf0,NY,PreservedSpecimen,801088,"M. Sakane",293,1975,4,24,"South America",Brazil,"São Paulo","Taubaté Mun.",Taubaté,,,-23.0994,-45.5097,"Georeferencing Quick Reference Guide, Version 2012",26132,Plantae,Magnoliophyta,,Asterales,Asteraceae,Orthopappus,angustifolius,,"Orthopappus angustifolius (Sw.) Gleason",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338214,http://sweetgum.nybg.org/images3/1686/189/00801088.jpg
3c9a0622-89ea-40d9-ba00-d296a3b6d932,NY,PreservedSpecimen,822446,"M. Sakane",569,1977,5,13,"South America",Brazil,"São Paulo","Piedade Mun.",,,,-23.71,-47.4197,"Other source",30307,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Coccocypselum,lanceolatum,,"Coccocypselum lanceolatum (Ruiz & Pav.) Pers.",,"C. B. Costa",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=911860,http://sweetgum.nybg.org/images3/1920/056/00822446.jpg
5b72a680-d333-4654-b5a4-0401a7acd589,NY,PreservedSpecimen,376039,"M. Sakane",562,1976,10,,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso, Praia do Marujá",,,-25.2159,-47.9961,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769434,http://sweetgum.nybg.org/images3/1373/692/00376039.jpg
a4f8462d-818a-4dc7-8d3e-fab2a7c7865c,NY,PreservedSpecimen,00500911,"M. Sakane",221,1975,1,11,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao, Vila Matilde, áreas do Sanatório Sao Francisco.  Xavier.",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,plectranthoides,,"Hyptis plectranthoides Benth.",,"R. M. Harley",1980,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623812,http://sweetgum.nybg.org/images3/1141/138/00500911.jpg
2809ff26-857b-4d76-94cd-526f8111e4c4,NY,PreservedSpecimen,00527377,"M. Sakane",590,1977,5,29,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Campos do Jordao, Vila Matilde, áreas do Sanatório Sao Francisco Xavier",,,-22.7505,-45.6049,"Georeferencing Quick Reference Guide, Version 2012",876.409,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Prunella,vulgaris,,"Prunella vulgaris L.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682831,http://sweetgum.nybg.org/images3/1446/660/00527377.jpg
22fd145b-3927-49c1-8e26-548b08299b1e,NY,PreservedSpecimen,770470,"M. Sakane",126,,,,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,granulosoleprosum,,"Solanum granulosoleprosum Dunal",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549214,http://sweetgum.nybg.org/images3/1614/155/00770470.jpg
51cab542-9170-4358-877b-adfa6468c227,NY,PreservedSpecimen,885613,"M. Sakane",566,1976,9,,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha da Casca, face norte da Ilha.",,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Campomanesia,guaviroba,,"Campomanesia guaviroba (DC.) Kiaersk.",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005114,http://sweetgum.nybg.org/images3/2106/962/00885613.jpg
00293a50-3209-4e21-86ae-24bb0f5e20a9,NY,PreservedSpecimen,01067945,"M. Sakane",566,1976,9,,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha da Casca, face norte da Ilha.",,,-25.0103,-47.9197,"Other source",37574,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Campomanesia,guaviroba,,"Campomanesia guaviroba (DC.) Kiaersk.",,"L. R. Landrum",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218865,http://sweetgum.nybg.org/images3/2167/991/01067945.jpg
fd929030-b00d-4cf0-aee4-0ea348dda381,NY,PreservedSpecimen,447726,"M. Sakane",233,1975,4,4,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso.",,,-25.1973,-47.9925,"Georeferencing Quick Reference Guide, Version 2012",17256.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,petiolulatus,,"Allophylus petiolulatus Radlk.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19463,http://sweetgum.nybg.org/images3/2047/897/00447726.jpg
e5780364-4500-488b-8593-54899787eceb,NY,PreservedSpecimen,822207,"M. Sakane",686,1977,11,11,"South America",Brazil,"São Paulo","Santo André Mun.","Reserva Biológica do Paranapiacaba",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,ovalifolia,,"Serjania ovalifolia Radlk.",,"P. Acevedo-Rodríguez",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910365,http://sweetgum.nybg.org/images3/2063/563/00822207.jpg
8801c46e-ed02-41f4-a03a-39d74aa67d82,NY,PreservedSpecimen,822112,"M. Sakane",587,1977,6,,"South America",Brazil,"São Paulo","São Bernardo do Campo Mun.","Proximo a Serra do Mar",,,-23.6903,-46.56,"Other source",31119,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,gracilis,,"Serjania gracilis Radlk.",,"P. Acevedo-Rodríguez",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909440,http://sweetgum.nybg.org/images3/2063/477/00822112.jpg
4287c812-36a5-4591-b7cf-7bee398b562a,NY,PreservedSpecimen,685340,"M. Sakane",78,1973,9,12,"South America",Brazil,"São Paulo",,"Lençóis Paulista, à beira da estrada.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Moquiniastrum,barrosae,,"Moquiniastrum barrosae (Cabrera) G.Sancho",,"K. A. Freitas",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891704,http://sweetgum.nybg.org/images3/1684/892/00685340.jpg
