﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2effe8a-f5fd-4b48-bd4e-767accd10470,NY,PreservedSpecimen,03868632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,nigra,"Vicia sativa subsp. nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155872,
24dd3c10-a745-4a53-8d0d-c590ee645388,NY,PreservedSpecimen,03868648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156308,
72539123-355a-4f87-8371-1c01246ff79f,NY,PreservedSpecimen,03965811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253615,
79583f17-8470-4814-a48e-db7b9bdb5a04,NY,PreservedSpecimen,4105986,"W. D. Longbottom",26292,2017,3,5,"North America","United States of America",Georgia,"Liberty Co.","East of Fleming, along GA Rt. 196, at US Rt. 17, along roadside.",,,31.8791,-81.397,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421496,
3b016365-852b-40b5-a2f0-8e08d792aab5,NY,PreservedSpecimen,4106035,"W. D. Longbottom",26308,2017,3,5,"North America","United States of America",Georgia,"Wayne Co.","Town of Jesup, GA Rt, 27 at GA Rt. 169, Lanes Bridge Road, along roadside ditch.",,,31.6139,-81.8936,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421545,
233fcda6-9461-475d-bfdd-d6162e4b80a5,NY,PreservedSpecimen,04148154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469374,
ba06c313-0cba-4810-9ca0-4cb6b7277d32,NY,PreservedSpecimen,04148155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4469375,
98b3f3ab-abd3-4e1d-9bbd-51b078a84d1a,NY,PreservedSpecimen,2611158,"S. E. Wolff",s.n.,1939,4,25,"North America","United States of America",Texas,"Gillespie Co.","De Soto Parish. Roadside, Stonewall",,,30.2539,-98.6582,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858669,http://sweetgum.nybg.org/images3/2072/700/02611158.jpg
a970123b-b20c-4c4e-979b-d6895d0144e6,NY,PreservedSpecimen,2611091,"R. Kral",88123,1999,4,8,"North America","United States of America",Texas,"Tarrant Co.","by Rufe Snow Rd., North Richland Hills, 1.5 mi. N of jct. I-820",,,32.8619,-97.2379,"Georeferencing Quick Reference Guide (Zermoglio et",584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858537,http://sweetgum.nybg.org/images3/2072/633/02611091.jpg
2962c1e8-7448-45f9-9f84-a052ba1e5a40,NY,PreservedSpecimen,2611211,"A. M. Alexander",3682,1944,6,11,"North America","United States of America",California,"Tuolumne Co.","Twain Harte Post Office",1219,,38.0348,-120.238,"GEOLocate Web Application",3472,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858776,http://sweetgum.nybg.org/images3/2072/752/02611211.jpg
d1f9313d-2e35-48c6-bb6c-af990c3d00f1,NY,PreservedSpecimen,2611109,"B. Witherspoon",s.n.,1869,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858555,http://sweetgum.nybg.org/images3/2072/651/02611109.jpg
2d4a255b-aad4-4c5b-b953-7b0758122fb1,NY,PreservedSpecimen,547960,"R. D. Thomas",165790,2000,5,20,"North America","United States of America",Arkansas,"Crawford Co.","Beside railroad tracks and Clear Creek at Ark. 282 and I-540 southeast of Chester; Section 31",,,35.6597,-94.1747,"Georeferencing Quick Reference Guide (Zermoglio et",1443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,nigra,"Vicia sativa subsp. nigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71333,http://sweetgum.nybg.org/images3/2070/431/00547960.jpg
9e269700-8231-4aac-9202-62450b3f9876,NY,PreservedSpecimen,547959,"R. D. Thomas",164615,2000,3,3,"North America","United States of America",Arkansas,"Chicot Co.","Along railroad tracks south of St. Mary's Street and west of Epstein Street in Lake Village; Section 3",,,33.3263,-91.2875,"Georeferencing Quick Reference Guide (Zermoglio et",435,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365512,http://sweetgum.nybg.org/images3/2070/430/00547959.jpg
67c239de-d5a7-4f00-a19a-73a169c91de1,NY,PreservedSpecimen,2611181,"R. D. Thomas",161006,1999,5,27,"North America","United States of America",Arkansas,"Lafayette Co.","Waste area beside Ark. 360 and railroad tracks at Ark. 29",,,33.1831,-93.6331,"Georeferencing Quick Reference Guide (Zermoglio et",84,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858731,http://sweetgum.nybg.org/images3/2072/722/02611181.jpg
5b18e9a2-7c68-45ba-b472-a350c8ff58e1,NY,PreservedSpecimen,04323885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700057,http://sweetgum.nybg.org/images3/3924/850/04323885.jpg
65bf16d0-5388-496e-bc20-75a147991c54,NY,PreservedSpecimen,02691092,"V. Bustamante",438,2015,5,18,"North America","United States of America","New York","Suffolk Co.","East Lake Drive at Little Reed culvert",,,41.0721,-71.9203,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965020,http://sweetgum.nybg.org/images3/2045/907/02691092.jpg
6993afb9-69ff-425c-8a7a-a56fe0f85f1d,NY,PreservedSpecimen,2611092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858538,http://sweetgum.nybg.org/images3/3867/454/02611092.jpg
c201f547-b419-4d8c-be97-aa23e890a2ee,NY,PreservedSpecimen,02532681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765273,http://sweetgum.nybg.org/images3/1670/802/02532681.jpg
b8fbbded-aceb-451b-bd5b-81269cf76f96,NY,PreservedSpecimen,2611118,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858564,http://sweetgum.nybg.org/images3/2072/660/02611118.jpg
07cc74bd-4f7e-4893-93cd-9c3f123207cb,NY,PreservedSpecimen,2611221,"A. Commons",s.n.,1897,6,1,"North America","United States of America",Delaware,,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858786,http://sweetgum.nybg.org/images3/2072/762/02611221.jpg
e0bebc03-d132-464b-89ac-aeb905f586d6,NY,PreservedSpecimen,02064942,"V. Collaud",s.n.,2010,5,1,Europe,Switzerland,Freiburg,,"Commune de Delley, Les Rouge-terres, parcelle 11-499",500,,46.9201,6.97379,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246981,
5e159ef5-79f0-4e6a-8847-c350a73718b1,NY,PreservedSpecimen,2611068,"T. H. Kearney",s.n.,1895,5,24,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858513,http://sweetgum.nybg.org/images3/2072/610/02611068.jpg
94f82d6b-4425-453f-9f2a-87198f2270e2,NY,PreservedSpecimen,2611217,"F. Blanchard",,1891,5,10,"North America","United States of America","District of Columbia",,"Washington D.C. Arlington",,,38.8779,-77.0965,"GEOLocate Web Application",6821.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858782,http://sweetgum.nybg.org/images3/2072/758/02611217.jpg
84023847-751b-49d4-9fb7-e707fc262730,NY,PreservedSpecimen,04267624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645135,http://sweetgum.nybg.org/images3/3867/996/04267624.jpg
6cba552f-231e-4bfd-a183-8512e459ee2a,NY,PreservedSpecimen,4267625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645136,http://sweetgum.nybg.org/images3/3867/997/04267625.jpg
6aa435bc-86d2-445d-bf26-83a7ab788e92,NY,PreservedSpecimen,4267626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645137,http://sweetgum.nybg.org/images3/3867/998/04267626.jpg
3576a3f4-8733-4e1d-a3fa-105ba17da932,NY,PreservedSpecimen,4267627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645138,http://sweetgum.nybg.org/images3/3867/999/04267627.jpg
7dc9deb7-47e5-4a0d-9d59-19529019a214,NY,PreservedSpecimen,4267628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645139,http://sweetgum.nybg.org/images3/3868/000/04267628.jpg
6c0a84b8-7571-47a2-a706-5b2b1bf7066a,NY,PreservedSpecimen,4267629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645140,http://sweetgum.nybg.org/images3/3868/001/04267629.jpg
a9835b87-d253-4b04-9d2d-e6552d77393d,NY,PreservedSpecimen,4267630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645141,http://sweetgum.nybg.org/images3/3868/002/04267630.jpg
cb22e79f-662a-4d74-9a51-0327667b306e,NY,PreservedSpecimen,4267631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645142,http://sweetgum.nybg.org/images3/3868/003/04267631.jpg
521e7033-2ec9-44ff-b9ad-249ce7529e58,NY,PreservedSpecimen,4267633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645144,http://sweetgum.nybg.org/images3/3868/005/04267633.jpg
cc6abf8b-8f0d-441a-9082-a8797ba3a5aa,NY,PreservedSpecimen,4267634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645145,http://sweetgum.nybg.org/images3/3868/006/04267634.jpg
0cdcb1e9-06da-4146-a170-8a411b2edf7d,NY,PreservedSpecimen,4267635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645146,http://sweetgum.nybg.org/images3/3868/007/04267635.jpg
16f339b3-89b3-408e-9453-e9a03c45f5ee,NY,PreservedSpecimen,4267636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645147,http://sweetgum.nybg.org/images3/3868/008/04267636.jpg
0fedad0d-08d9-4055-ac2c-057f729842c4,NY,PreservedSpecimen,4267639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645150,http://sweetgum.nybg.org/images3/3868/011/04267639.jpg
2f1f5ec7-4d47-4a1e-a165-b258aaf48997,NY,PreservedSpecimen,2611220,"R. S. Ferris",1570,1919,4,11,"North America","United States of America",California,"Tuolumne Co.","Banks of Mormon Creek near Stanislaus river",366,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858785,http://sweetgum.nybg.org/images3/2072/761/02611220.jpg
bfff16d0-57eb-45d7-a7d5-7285c1266009,NY,PreservedSpecimen,4820543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977499,http://sweetgum.nybg.org/images3/4234/506/04820543.jpg
adfb9946-e6a9-4e8f-a9ed-d9ac8fe98222,NY,PreservedSpecimen,04820556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,linearis,"Vicia sativa var. linearis Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977512,http://sweetgum.nybg.org/images3/4234/518/04820556.jpg
7bc2cfd0-92a6-4b6a-b191-7b53b6628805,NY,PreservedSpecimen,2611191,"N. Taylor",875,1909,7,28,"North America","United States of America","New York","Greene Co.",,,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858741,
714cfd2a-1228-4a4a-a011-1ad9eeaad08e,NY,PreservedSpecimen,04820876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978327,http://sweetgum.nybg.org/images3/4236/540/04820876.jpg
02571547-f253-478a-a44a-c2b32e8455f9,NY,PreservedSpecimen,04820557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,linearis,"Vicia sativa var. linearis Lange",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977513,http://sweetgum.nybg.org/images3/4234/519/04820557.jpg
321b2602-d971-4b48-b875-a4ed94ee90e0,NY,PreservedSpecimen,4820816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978267,http://sweetgum.nybg.org/images3/4234/564/04820816.jpg
2de93fc2-4894-4593-af1d-10fdff7ffb77,NY,PreservedSpecimen,4267638,"G. A. Black",39-5778,1939,4,3,"North America","United States of America",California,,Berkeley,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645149,http://sweetgum.nybg.org/images3/3868/010/04267638.jpg
7dbf75c9-e06a-4c0e-89a8-7add44218666,NY,PreservedSpecimen,2611072,"E. G. Britton",s.n.,,,,"North America","United States of America","New York",,"E. Springfield",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858517,http://sweetgum.nybg.org/images3/2072/614/02611072.jpg
ae273bfb-c2b5-4fb3-90df-42e37f843e2c,NY,PreservedSpecimen,2611073,"E. G. Britton",s.n.,,,,"North America","United States of America","New York","Otsego Co.",,,,42.7976,-74.7508,"GEOLocate Web Application",917,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858518,http://sweetgum.nybg.org/images3/2072/615/02611073.jpg
822c0353-eeec-48e6-8d76-67cc486d2ed5,NY,PreservedSpecimen,4820815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4978266,http://sweetgum.nybg.org/images3/4234/563/04820815.jpg
e6aa9992-c77d-4469-9b16-3955bedf4556,NY,PreservedSpecimen,04820558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977514,http://sweetgum.nybg.org/images3/4234/520/04820558.jpg
c4ecf0ed-191a-4721-9582-ebe76fed95f6,NY,PreservedSpecimen,42236,"J. B. Nelson",16255,1995,3,18,"North America","United States of America","South Carolina","Richland Co.","USC campus, lawn on S side of S tower dorm",73,73,33.98,-81.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770701,http://sweetgum.nybg.org/images3/2070/422/00042236.jpg
3aae6f29-6bf6-46b7-81ef-ac3d5cf69668,NY,PreservedSpecimen,4812465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963783,http://sweetgum.nybg.org/images3/4152/673/04812465.jpg
a6cfa48e-cf2a-4cbb-a44e-3a3378589bbc,NY,PreservedSpecimen,4812457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963775,http://sweetgum.nybg.org/images3/4152/667/04812457.jpg
e4922b7b-d888-402d-9065-e46999e236d3,NY,PreservedSpecimen,04812507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,cordata,"Vicia sativa subsp. cordata (Wulfen ex Hoppe) Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963843,http://sweetgum.nybg.org/images3/4152/713/04812507.jpg
6bf222ef-2e7e-4eef-bc9c-6dfb63adcb41,NY,PreservedSpecimen,4812469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963787,http://sweetgum.nybg.org/images3/4152/677/04812469.jpg
eb4fb991-28dc-4233-a91e-f6b77aea2180,NY,PreservedSpecimen,04812509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,amphicarpa,"Vicia sativa subsp. amphicarpa (L.) Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963847,http://sweetgum.nybg.org/images3/4152/715/04812509.jpg
553fe05f-2bd2-43b6-91bf-4f9888eb6797,NY,PreservedSpecimen,4812459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963777,http://sweetgum.nybg.org/images3/4152/669/04812459.jpg
d330b696-89af-44d4-8f2c-3d1dc8d46cab,NY,PreservedSpecimen,4812464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963782,http://sweetgum.nybg.org/images3/4152/672/04812464.jpg
daccb627-c837-48cb-90f0-f1340d8d7957,NY,PreservedSpecimen,4812462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963780,http://sweetgum.nybg.org/images3/4153/655/04812462.jpg
bcfaacb7-4e55-4203-97b4-c82e97c88f2f,NY,PreservedSpecimen,4812461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963779,http://sweetgum.nybg.org/images3/4152/671/04812461.jpg
77adecce-425a-4507-b1a7-72accdc2336c,NY,PreservedSpecimen,4812460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963778,http://sweetgum.nybg.org/images3/4152/670/04812460.jpg
8971ac77-82f4-4690-a7a9-00ed73ec23ff,NY,PreservedSpecimen,04812510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963851,http://sweetgum.nybg.org/images3/4152/716/04812510.jpg
94cac24a-4b96-4c7e-b78b-b60aa503054c,NY,PreservedSpecimen,04812508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,amphicarpa,"Vicia sativa subsp. amphicarpa (L.) Batt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963846,http://sweetgum.nybg.org/images3/4152/714/04812508.jpg
e6208409-dfe4-40f5-9de4-b8341caf53c1,NY,PreservedSpecimen,4812467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963785,http://sweetgum.nybg.org/images3/4152/675/04812467.jpg
01d05827-0821-4464-a4f7-a0a5fe52dc0f,NY,PreservedSpecimen,4812466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963784,http://sweetgum.nybg.org/images3/4152/674/04812466.jpg
cb87b93e-022a-43c0-935c-32ae7e037784,NY,PreservedSpecimen,4812463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963781,http://sweetgum.nybg.org/images3/4153/656/04812463.jpg
3941f1e6-ee73-4ecf-9551-bb1edffa02ba,NY,PreservedSpecimen,4812468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963786,http://sweetgum.nybg.org/images3/4152/676/04812468.jpg
11d9bcf6-5769-425f-a095-3899cde59efc,NY,PreservedSpecimen,4820537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4977493,http://sweetgum.nybg.org/images3/4234/500/04820537.jpg
8d1b3450-c1e6-4958-a41b-ed2efbaa3943,NY,PreservedSpecimen,2611100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858546,http://sweetgum.nybg.org/images3/2072/642/02611100.jpg
4334ff2e-a667-4908-860c-a8235ea26ae5,NY,PreservedSpecimen,2611101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858547,http://sweetgum.nybg.org/images3/2072/643/02611101.jpg
df2c92f2-2359-4352-b975-5e340a24377f,NY,PreservedSpecimen,2611190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,sativa,"Vicia sativa L. subsp. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858740,http://sweetgum.nybg.org/images3/2072/731/02611190.jpg
770f3de8-d273-459a-8f74-7c2da4a28d26,NY,PreservedSpecimen,2611199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,sativa,,"Vicia sativa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858764,http://sweetgum.nybg.org/images3/2072/740/02611199.jpg
