﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f049dee-bb13-43ec-b345-a621c76efeb8,NY,PreservedSpecimen,1846739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051564,
9098440f-12b2-4b36-aaa4-edd80153d2ae,NY,PreservedSpecimen,1846740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051565,
637ccebb-ae17-4ebb-b044-bae42a0cdb20,NY,PreservedSpecimen,1846741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051566,
28677303-f47b-4ab2-8ce0-1c126d035ab1,NY,PreservedSpecimen,1846744,"H. N. Moldenke",10220,1937,8,31,"North America","United States of America","New Jersey","Atlantic Co.","McKee City",,,39.4504,-74.6407,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051569,
63250685-cf95-41c8-b731-8bdb80212a95,NY,PreservedSpecimen,1846745,"J. K. Small",s.n.,1891,9,26,"North America","United States of America",Pennsylvania,"York Co.","vicinity of McCall's Ferry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051570,
864dc0c1-de16-4bd5-ad1e-683f778b580b,NY,PreservedSpecimen,1846751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051576,
05321acf-5397-42cd-aa98-b0960474e988,NY,PreservedSpecimen,1846755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051581,
465832da-72ef-4bff-ab1f-cdb83ee336dd,NY,PreservedSpecimen,1846757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051583,
2796818b-ef85-4fc9-8843-457a4a44c266,NY,PreservedSpecimen,1846758,"J. K. Small",s.n.,1901,10,2,"North America","United States of America","North Carolina",,"Hendersonville to Salola Mountain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051584,
bdc20678-8463-45cb-9f2c-995fef11c392,NY,PreservedSpecimen,1846759,"A. Bond",179,1981,9,20,"North America","United States of America","North Carolina","Transylvania Co.","on trail to Looking Glass Rock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051585,
5c975876-88ef-4f23-9253-4684bf1f3e31,NY,PreservedSpecimen,1846760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051586,
2fda78de-8d3c-4f29-8efa-ea6bfbf06f32,NY,PreservedSpecimen,01846761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051592,
590dbb90-b53a-4695-acee-53291453d80f,NY,PreservedSpecimen,1846762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051595,
92bf4a9d-271b-46cd-a3c8-3c604139faa5,NY,PreservedSpecimen,1846763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051596,
eb32c737-95c9-4afb-990e-b5cf6f22f136,NY,PreservedSpecimen,1846769,"D. Demarée",21814,1940,10,5,"North America","United States of America",Arkansas,"Bradley Co.","Warren Post Office",46,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051602,
d38238d1-e105-4f27-9bc9-9e755e0bad3c,NY,PreservedSpecimen,1846771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051604,
753add2b-eb43-4d06-8254-9fa77f44de3f,NY,PreservedSpecimen,1846772,"W. M. Canby",106,1898,9,30,"North America","United States of America",Tennessee,"Hamilton Co.","Lookout Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051605,
13d08168-0e1c-4314-906c-c17f0c1b3734,NY,PreservedSpecimen,1846773,"A. Ruth",3893,1897,9,,"North America","United States of America",Tennessee,,"Woods in the mountains if E. Tenn.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051606,
3e5a1e91-509a-4708-86fc-3acf233088d2,NY,PreservedSpecimen,1846774,"H. K. D. Eggert",s.n.,1898,9,19,"North America","United States of America",Tennessee,"Franklin Co.","Cumberland mt. at Sewanee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051607,
42ec6364-d2ef-4996-9701-cdd63cf052ec,NY,PreservedSpecimen,1846778,"G. H. Morton",4619,1970,11,2,"North America","United States of America",Florida,"Duval Co.","Along Big Pottsburg creek off of Beach Blvd.; Jacksonville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051611,
bb7540c9-3e0e-4a8c-997a-65e5645e9318,NY,PreservedSpecimen,1846781,"K. K. Mackenzie",3940,1908,9,,"North America","United States of America","New Jersey","Middlesex Co.","Low meadows, Kearsbey.",,,40.5168,-74.3051,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051614,
2122b546-fdae-4bfe-87d1-f23fbfd56403,NY,PreservedSpecimen,1846782,"K. K. Mackenzie",4475,1909,9,26,"North America","United States of America","New Jersey",,Keensburg,,,40.4488,-74.1337,"GEOLocate Web Application",1533,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051615,
faf737ec-d9bb-4788-9db6-3359624bda9d,NY,PreservedSpecimen,1846783,"J. F. Pruski",2995,1984,10,22,"North America","United States of America",Louisiana,"Washington Parish","Along Lon Miley Rd, jsut W of Jnct. with LA 21,, ca 1.3 mi S of Jnct. of La 21 and La 436, 3.5 mi S of Vernado and 9 mi S of Angie",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051616,
3f00323d-1db9-4825-8d60-bdb00064f769,NY,PreservedSpecimen,1846784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051617,
856d97f5-a163-47cc-8224-30078fc9237d,NY,PreservedSpecimen,1846785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051618,
26151868-1d56-49f5-815e-d285bfbba757,NY,PreservedSpecimen,1846786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051619,
f4b1e245-2a66-45f4-88bd-6d7170f58ebc,NY,PreservedSpecimen,1846787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051621,
9eff0087-793e-452d-a230-6d9e8107fcc9,NY,PreservedSpecimen,1846788,"A. E. Perkins",s.n.,1942,11,13,"North America","United States of America",Florida,"Sarasota Co.",Sarasota.,,,27.3364,-82.5307,"GEOLocate Web Application",6829,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051622,
875ae141-5f49-42f9-a482-1a35a3708c81,NY,PreservedSpecimen,1846790,"A. Cronquist",4739,1947,9,21,"North America","United States of America",Georgia,"Jackson Co.","11 mi. N. of Athens",244,,34.1205,-83.3779,"GEOLocate Web Application",15913,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051624,
b99065f7-f51f-4272-98c7-339e45ac0500,NY,PreservedSpecimen,1846791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051625,
2286e898-e072-40c1-b853-5784d06b4514,NY,PreservedSpecimen,1846792,"R. D. Thomas",152874,1996,10,12,"North America","United States of America",Mississippi,"Marion Co.","Beside Miss. 35 at first creek N of the Louisiana State Line N. of Angie and S of Miss. 48 at Sandy Hook",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051626,
68a2cd56-d14d-4f4f-aff6-4a106451f6da,NY,PreservedSpecimen,1846793,"C. Easley",593,1986,10,27,"North America","United States of America",Florida,"Alachua Co.","Alachua; (Paynes Prairie State Preserve) S of Gainesville. Levy Grant Lot 10, SW 1/4. Horseback Trail lap 1, 0.35-0.4 km E-SE of old corral site, beside old quarry",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051627,
faa127b2-cbf3-4638-90d1-910e2604b46a,NY,PreservedSpecimen,1846794,"E. S. Burgess",s.n.,1889,9,2,"North America","United States of America",Massachusetts,,"Yarmouth at Dennis Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051628,
9bf507f6-182a-447c-abde-85a4dc299229,NY,PreservedSpecimen,1846795,"E. S. Burgess",s.n.,1890,,,,,,,"[no precise location specified]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051629,
69b21875-cb29-4706-b27e-e2a3c6b52e29,NY,PreservedSpecimen,1846796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051630,
d4d8c9ee-363a-4b58-9e4e-7d8e65f50add,NY,PreservedSpecimen,1846797,"E. S. Burgess",313,1889,8,6,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051631,
1d249913-6734-4963-a0fd-06438811425b,NY,PreservedSpecimen,1846799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051633,
dc979b65-af81-4a5a-b8d4-9319017e627d,NY,PreservedSpecimen,1846800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051634,
ae1599f8-d91d-4cd6-9811-f31a789272ea,NY,PreservedSpecimen,1846801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051635,
05acc23a-6994-437e-ba05-17fac105c561,NY,PreservedSpecimen,1846802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051636,
295b4789-fefe-45bd-94f3-e580fe809a16,NY,PreservedSpecimen,1846803,"E. S. Burgess",313,1890,9,20,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051637,
b02e272e-ece6-4643-a470-272f6aa1f180,NY,PreservedSpecimen,1846804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051638,
65488c1c-a090-4e9c-92eb-9cf5ef1aab19,NY,PreservedSpecimen,1846805,"E. S. Burgess",s.n.,1889,9,11,,,,,"[no location specified, inferred Newtown, L.I., NY from Specimen barcode #01850599, same day collection]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051639,
65ed9259-a2a8-4aed-b026-f2d863bfbe14,NY,PreservedSpecimen,1846806,"E. S. Burgess",s.n.,1889,8,12,"North America","United States of America",Massachusetts,,"Heathey Knob S of Lagoon Heights, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051640,
ff32910b-0931-4901-aeec-427c47a01945,NY,PreservedSpecimen,1846807,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051641,
73afea03-d957-4ff0-85a1-a3a9f24cc90d,NY,PreservedSpecimen,1846812,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051646,
974af2f2-fab1-430f-91d5-f85799229646,NY,PreservedSpecimen,1846816,"S. Rapp",27,1919,,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051650,
b7ecf4d6-7a2b-45ec-ae42-b2adccd6b925,NY,PreservedSpecimen,1846817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051651,
6c47a0af-d88e-47e8-9857-009d1a27c02a,NY,PreservedSpecimen,1846818,"O. Ames",73,1933,11,26,"North America","United States of America",Florida,"Volusia Co.","N. of Ormond on Route 4",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051652,
f5a489de-10b1-4ee7-879d-7f42d13a2d4c,NY,PreservedSpecimen,1846819,"E. Quarterman",1545,1945,8,31,"North America","United States of America","North Carolina","Macon Co.","Highlands - Slick Rock above Horse Cove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051653,
2ecc88f0-dc0a-4325-b5e0-7b43c105c880,NY,PreservedSpecimen,1846820,"A. P. Anderson",1867,1910,9,12,"North America","United States of America","North Carolina","Macon Co.",Highlands,,,35.0526,-83.1968,"GEOLocate Web Application",4322,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051654,
07e59b66-b1a3-4799-bc68-af8c6572fcf6,NY,PreservedSpecimen,1846821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051655,
da6e8152-e5e6-4b1a-84f9-5ac799af449a,NY,PreservedSpecimen,1846823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051657,
4009316a-5a78-4b2f-9b40-db0bc912c3a9,NY,PreservedSpecimen,1846824,"F. E. Egler",40-357,1940,9,3,"North America","United States of America",Virginia,,"Cape Henry; F-4, at Tide Gate",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051658,
a0cbaf93-964c-40bb-a63f-5b2b8852256b,NY,PreservedSpecimen,1846825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051659,
e53b14c8-4eac-458a-a8c4-7b6a084e49ae,NY,PreservedSpecimen,1846826,"E. T. Wherry",12579,1925,9,1,"North America","United States of America",Virginia,"Gloucester Co.","James Store",,,37.4665,-76.4552,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051660,
e5bc597d-e25c-45ea-bb2f-829928542cb1,NY,PreservedSpecimen,1846827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051661,
38f1d7c5-0d1a-4b30-bc1e-9711af99b625,NY,PreservedSpecimen,1846828,"M. L. Fernald",13819,1941,9,11,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. North of South Quay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051662,
955ae92e-9154-4a71-81a1-ee21fa7e184f,NY,PreservedSpecimen,1846829,"M. L. Fernald",14752,1944,9,14,"North America","United States of America",Virginia,"Greensville Co.","Along Quarrel's Creek, below Pair's Store",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051663,
fafca921-b011-4d70-8586-76c69eaf7e22,NY,PreservedSpecimen,1846831,"E. S. Miller",s.n.,1872,9,16,"North America","United States of America","New York","Suffolk Co.","Wading River, L. Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051665,
aa18cda4-9e48-4a29-94d9-02c2198d37a4,NY,PreservedSpecimen,1846833,"C. E. Moldenke",6680,1931,10,2,"North America","United States of America",Delaware,"Sussex Co.","Near Selbyville",,,38.4604,-75.2207,"GEOLocate Web Application",1993,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051667,
f71c13b7-0ebc-4348-8368-36dd139efc4b,NY,PreservedSpecimen,1846834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051668,
10b738bd-2b8b-416f-9af5-b26aa2aa91c9,NY,PreservedSpecimen,1846835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051669,
cf77247d-4610-4d03-bc45-f95ac999d093,NY,PreservedSpecimen,1846836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051670,
538ad643-e565-40c2-8aff-13f9bf923b00,NY,PreservedSpecimen,1846837,"D. S. Correll",53154,1981,12,16,"North America","United States of America",Florida,"Broward Co.","Between Rte.27 and canal, 10.5 mi S of Andytown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051671,
34b42991-4ed6-43a3-96b5-18cd199ed34f,NY,PreservedSpecimen,1846838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051672,
38d4cc0f-40d7-4fe3-87d7-a770ec1f4b08,NY,PreservedSpecimen,1846840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051674,
a282dfc7-69df-4df8-9db6-4510e6ab95e9,NY,PreservedSpecimen,1846841,"J. K. Small",s.n.,1925,12,5,"North America","United States of America",Florida,,"Flatwoods near Ruskin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051675,
4ca898a6-9ba3-4b51-b4fd-dd89c3940ad1,NY,PreservedSpecimen,1846842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,dumosum,,"Symphyotrichum dumosum (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051676,
