﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b5f6c0a-fb6c-44de-a74a-26c1e980c1fb,NY,PreservedSpecimen,4047300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353611,http://sweetgum.nybg.org/images3/3713/311/04047300.jpg
28e56845-3d22-44c4-8655-11f69d65e4f9,NY,PreservedSpecimen,4048618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365252,http://sweetgum.nybg.org/images3/3713/725/04048618.jpg
97d43f91-9378-4685-a26e-9112236b879f,NY,PreservedSpecimen,04029724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333190,http://sweetgum.nybg.org/images3/3712/789/04029724.jpg
e5939b5e-3d03-4314-931c-8af2c1ee8eb6,NY,PreservedSpecimen,4048978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366995,http://sweetgum.nybg.org/images3/3713/999/04048978.jpg
e3da6ef7-6781-4f6a-a85c-6e74c09f9a8e,NY,PreservedSpecimen,4048979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366996,http://sweetgum.nybg.org/images3/3714/000/04048979.jpg
69eb6fbd-1076-49f7-a4e9-e0c30d09ecfd,NY,PreservedSpecimen,4048981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366998,http://sweetgum.nybg.org/images3/3714/002/04048981.jpg
60ebc15f-966d-42a7-a5d0-0c31906e0fd9,NY,PreservedSpecimen,4048982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366999,http://sweetgum.nybg.org/images3/3714/003/04048982.jpg
30e93f74-18bc-4bfe-8600-21527ab000c8,NY,PreservedSpecimen,4048983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367000,http://sweetgum.nybg.org/images3/3714/004/04048983.jpg
8eef0798-ac14-48b3-83f5-9ac703a178c0,NY,PreservedSpecimen,4048984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367001,http://sweetgum.nybg.org/images3/3714/005/04048984.jpg
490bb6a9-fbf7-4bae-8ae2-55441f1daa6a,NY,PreservedSpecimen,4048986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4367003,http://sweetgum.nybg.org/images3/3714/007/04048986.jpg
dcf3667e-1570-4ab8-a7c1-8b21cd8d97b4,NY,PreservedSpecimen,04272378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4632054,http://sweetgum.nybg.org/images3/3851/308/04272378.jpg
8dab2a88-e902-4ae9-bbb0-914d7fb1f816,NY,PreservedSpecimen,4047283,"E. P. Vrang",1131,1930,7,22,Europe,Sweden,"Vastra Gotaland","Mariestad (Mun.)","Prov. Västergötland, Paroecia Torsö, Fagelö",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353594,
6bbdc355-9cb7-49b6-95da-84651b7ee100,NY,PreservedSpecimen,4047296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353607,http://sweetgum.nybg.org/images3/3713/307/04047296.jpg
f11334db-c6a2-4d72-922a-f33a66df890e,NY,PreservedSpecimen,4047254,"T. S. Elias",5379,1981,5,22,Europe,Ukraine,,,"Crimea: southern coastal mountain range ""Yaila"": Cloister Caves, in vicinity of village Ternovka, 20 km E of Sevastopol, at base of bluffs",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353565,http://sweetgum.nybg.org/images3/3713/265/04047254.jpg
d66d7761-86c5-4814-b2fb-f92de188318a,NY,PreservedSpecimen,4047253,"T. S. Elias",5379,1981,5,22,Europe,Ukraine,Crimea,,"Pavlohrads'ka. southern coastal mountain range ""Yaila"". Cloister Caves, in vicinity of village Ternovka [Ternivka], 20 km E of Sevastopol",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353564,http://sweetgum.nybg.org/images3/3713/264/04047253.jpg
e308d945-5080-4063-b18a-e1c149c4b267,NY,PreservedSpecimen,4003402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312404,http://sweetgum.nybg.org/images3/3693/600/04003402.jpg
ea2a0ad0-2660-4c42-907f-8a5f090bf68a,NY,PreservedSpecimen,4003441,"S. R. Hill",32222,2000,4,8,"North America","United States of America",Georgia,"Walker Co.","East side of GA Rt. 136, 1.6 mi by road west of GA Rt. 193, 0.4 mi west of Cooper Heights Community; vicinity of quarried pit. Round Top Mountain",427,,34.8133,-85.42,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312444,http://sweetgum.nybg.org/images3/3693/639/04003441.jpg
8f165d44-16f1-4d6f-89c9-402686901479,NY,PreservedSpecimen,4003400,"S. R. Hill",13521,1984,4,1,"North America","United States of America",Maryland,"Worcester Co.","Rte. 113 just S of Germantown Rd.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312402,http://sweetgum.nybg.org/images3/3693/598/04003400.jpg
1bbf15d2-fabc-4137-830a-2d24f9f5849f,NY,PreservedSpecimen,4003401,"S. R. Hill",13521,1984,4,1,"North America","United States of America",Maryland,"Worcester Co.","Rte. 113 just S of Germantown Rd.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312403,http://sweetgum.nybg.org/images3/3693/599/04003401.jpg
6ec3fe86-05cd-468e-8517-2adccfad0358,NY,PreservedSpecimen,4047267,"B. Deylová",333,1970,9,16,Europe,"Czech Republic",,,"Ceske Budejovice. Bohemia australis, distr. Blatná In agris prope pagum Pastiky.",470,470,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353578,http://sweetgum.nybg.org/images3/3713/278/04047267.jpg
aa132f55-7423-48b0-8424-2a258325a1b8,NY,PreservedSpecimen,76678,"C. Wright",s.n.,1853,,,Asia,Japan,,,"Loo-choo [Ryukyus Islands]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759962,
75b8f20a-b1bb-4056-8327-44242b51b018,NY,PreservedSpecimen,4003425,"G. V. Nash",1697,1900,5,2,"North America","United States of America","New York",,"East Nursery, section. Cultivated plants",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312427,
9ea6cf59-7c68-4462-9da3-a1c497fa5510,NY,PreservedSpecimen,4003365,"G. V. Nash",827,1899,8,16,"North America","United States of America","New York",,"Herbaceous grounds. Cultivated plants",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312367,
5f12da1d-4447-4f2b-b263-71ed7afa368e,NY,PreservedSpecimen,4003367,"G. V. Nash",827,1899,9,27,"North America","United States of America","New York",,"Herbaceous grounds. Cultivated plants",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312369,
a3694286-c1b2-49c2-8343-8d1808119d92,NY,PreservedSpecimen,4047264,"A. van Erp",164,1954,6,19,Europe,Netherlands,Gelderland,"Lochem (Mun.)","weed in rye field on sandy soil, Epse near Zutphen",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353575,http://sweetgum.nybg.org/images3/3713/275/04047264.jpg
8bd8ec33-3618-4e3a-a0d1-8bb09e7c1afd,NY,PreservedSpecimen,4048980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366997,http://sweetgum.nybg.org/images3/3714/001/04048980.jpg
ba140f90-6196-454f-9baf-a53de1c858d4,NY,PreservedSpecimen,04048155,"A. C. Cook",490,1897,1,,Africa,Spain,"Islas Canarias","Las Palmas Prov.","Gran Canaria [island]; Guia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362011,http://sweetgum.nybg.org/images3/3745/031/04048155.jpg
cf9e9bb1-89e9-4d15-8655-546319290a63,NY,PreservedSpecimen,4003431,"D. S. Erskine",1683,1952,9,5,"North America",Canada,"Prince Edward Island","Queens Co.","Brackley Point, near P. E. I. National Park (15 miles north of Charlottetown)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312433,http://sweetgum.nybg.org/images3/3693/629/04003431.jpg
b04645c6-b0d8-4d47-baac-c132f43d1392,NY,PreservedSpecimen,4003351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312352,http://sweetgum.nybg.org/images3/3693/551/04003351.jpg
ded662ba-9841-48da-bcec-438f121f8610,NY,PreservedSpecimen,4003368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312370,http://sweetgum.nybg.org/images3/3693/567/04003368.jpg
5640021a-4baa-4911-bf91-71378a65399f,NY,PreservedSpecimen,4003415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312417,http://sweetgum.nybg.org/images3/3693/613/04003415.jpg
18188115-3a01-4589-b370-a42d22983b50,NY,PreservedSpecimen,4003418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312420,http://sweetgum.nybg.org/images3/3693/616/04003418.jpg
87917dfb-d61c-4d60-8b73-84d701558792,NY,PreservedSpecimen,4003339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312339,http://sweetgum.nybg.org/images3/3693/539/04003339.jpg
17e0405f-7af6-43ee-92cf-6ae4c062f29e,NY,PreservedSpecimen,4003352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312353,http://sweetgum.nybg.org/images3/3693/552/04003352.jpg
b81ddb10-1104-4b3c-baf6-0883768e14f1,NY,PreservedSpecimen,4003356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312358,http://sweetgum.nybg.org/images3/3693/556/04003356.jpg
98b33621-3be5-4b09-9880-ac338493374d,NY,PreservedSpecimen,4003357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312359,http://sweetgum.nybg.org/images3/3693/557/04003357.jpg
687db747-3df8-49a6-93a5-dd4e6687a4db,NY,PreservedSpecimen,4003364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312366,http://sweetgum.nybg.org/images3/3693/563/04003364.jpg
351be72b-28f4-49da-a35e-dd6f6d5445f3,NY,PreservedSpecimen,4003369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312371,http://sweetgum.nybg.org/images3/3693/568/04003369.jpg
c80be1c2-8ca1-4219-b059-226f037ac3d0,NY,PreservedSpecimen,4003375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312377,http://sweetgum.nybg.org/images3/3693/574/04003375.jpg
37de6471-8938-4892-a4bd-edc98c9f48ab,NY,PreservedSpecimen,4003404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312406,http://sweetgum.nybg.org/images3/3693/602/04003404.jpg
829918af-d7b5-4407-a637-7cc9e5e6529b,NY,PreservedSpecimen,4003407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312409,http://sweetgum.nybg.org/images3/3693/605/04003407.jpg
cebaad36-cf0d-4c87-ba01-da3df5f1e690,NY,PreservedSpecimen,4003411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312413,http://sweetgum.nybg.org/images3/3693/609/04003411.jpg
3bbbf653-34b0-4509-97ac-7894eacd7247,NY,PreservedSpecimen,4003413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312415,http://sweetgum.nybg.org/images3/3693/611/04003413.jpg
65e22b81-b199-4ff2-8a03-7fd92328a95e,NY,PreservedSpecimen,4003416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312418,http://sweetgum.nybg.org/images3/3693/614/04003416.jpg
d6a942ad-03c4-444b-88a0-57254ccaa092,NY,PreservedSpecimen,4003435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312438,http://sweetgum.nybg.org/images3/3693/633/04003435.jpg
1baa330a-cd35-4842-930b-6336e6065368,NY,PreservedSpecimen,4003410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312412,http://sweetgum.nybg.org/images3/3693/608/04003410.jpg
11007d58-ef35-48aa-8b46-3794a063b7e5,NY,PreservedSpecimen,4003438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312441,http://sweetgum.nybg.org/images3/3693/636/04003438.jpg
f765f724-4a9e-4ef0-85c6-78086e6d83dd,NY,PreservedSpecimen,4003439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312442,http://sweetgum.nybg.org/images3/3693/637/04003439.jpg
441e827b-3c2b-4a63-a460-09e503d59570,NY,PreservedSpecimen,4003350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312351,http://sweetgum.nybg.org/images3/3693/550/04003350.jpg
2c265743-2e2e-4d18-b114-a4a5e3ac296e,NY,PreservedSpecimen,4003403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312405,http://sweetgum.nybg.org/images3/3693/601/04003403.jpg
4435c393-702e-4687-bff7-bdba4c2de8dc,NY,PreservedSpecimen,4003412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312414,http://sweetgum.nybg.org/images3/3693/610/04003412.jpg
3ef61673-0380-4635-8120-83c36dd5db02,NY,PreservedSpecimen,4003426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312428,http://sweetgum.nybg.org/images3/3693/624/04003426.jpg
805fb75a-e597-428c-acc1-ee2f1d09bca1,NY,PreservedSpecimen,4003440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312443,http://sweetgum.nybg.org/images3/3693/638/04003440.jpg
ee6b1232-f503-4789-a4b7-fd59feaa9771,NY,PreservedSpecimen,4048612,"Y. Tsiang",4888,1930,5,17,Asia,China,Guizhou,,"Tunytze, Holupai",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4365245,http://sweetgum.nybg.org/images3/3713/719/04048612.jpg
56eba40f-a79b-4ba9-aedd-367138e2a5df,NY,PreservedSpecimen,4003419,"S. B. Buckley",s.n.,,,,"North America",,,,"Shore of Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312421,http://sweetgum.nybg.org/images3/3693/617/04003419.jpg
a8a4c0f8-e6a1-4143-bab0-4a4cf126c4d0,NY,PreservedSpecimen,4003422,"H. P. Sartwell",s.n.,,,,"North America",,,,"Lake Erie.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312424,http://sweetgum.nybg.org/images3/3693/620/04003422.jpg
de9d388a-65e1-4f1a-83d0-7bdcdcf69143,NY,PreservedSpecimen,4047287,"E. T. Moldenke",9260,1936,9,6,Europe,"United Kingdom",England,"Surrey Admin. Co.","Along fence between fields. Leith Hills",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353598,http://sweetgum.nybg.org/images3/3713/298/04047287.jpg
d6f04942-3647-4397-ad57-044353a41e50,NY,PreservedSpecimen,02913237,"W. D. Longbottom",22519,2015,4,17,"North America","United States of America",Delaware,"Kent Co.","Along DE Rt. 14, Vemon Road, 1/4 mile east of Prospect Church Road, roadside ditch, at edge of agricultural fields.",,,38.8962,-75.6335,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237248,http://sweetgum.nybg.org/images3/2324/744/02913237.jpg
1a402c94-c721-4731-9b5e-5d86aed21db8,NY,PreservedSpecimen,02913420,"W. D. Longbottom",24238,2016,1,1,"North America","United States of America",Maryland,"Talbot Co.","Tilghman Island, Black Walnut Point Road, 0.1 mile north of Bar Neck Road, along roadside at edge of agricultural fields.",,,38.6956,-76.3409,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,helioscopia,,"Euphorbia helioscopia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239115,http://sweetgum.nybg.org/images3/2324/210/02913420.jpg
