﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cafeb74-0f3e-4b40-85be-3f3219a4d427,NY,PreservedSpecimen,3361928,"C. L. Hitchcock",9934,1944,7,15,"North America","United States of America",Idaho,"Boise Co.","Dry stream bank ca. 20 mi, south of Idaho City on Boise road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683160,
6bcef95a-a7de-48c3-a247-a4587ee78663,NY,PreservedSpecimen,3361929,"P. A. Munz",13030,1934,8,24,"North America","United States of America",Colorado,"Larimer Co.","6 miles east of Red Feather Lakes",2438,,40.8024,-105.477,"GEOLocate Web Application",17312,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683161,
1bcd88b6-701d-4335-a364-03e8fc66840e,NY,PreservedSpecimen,3361931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683163,
7a7e6940-371a-461f-9b5b-8e46a4895ce6,NY,PreservedSpecimen,3361932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683164,
389c6dbc-c0d4-4cb5-b276-450db2655cc3,NY,PreservedSpecimen,3361933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683165,
9ac6e08d-a6ab-45fc-ae0d-c96bc433113f,NY,PreservedSpecimen,3361935,"F. E. Clements",51,1901,8,24,"North America","United States of America",Colorado,,"Engelmann Canyon",2100,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683167,
ead57b7d-be3f-4692-b38a-3dc6606285b2,NY,PreservedSpecimen,3361937,"I. W. Clokey",3015,1917,9,11,"North America","United States of America",Colorado,"Gunnison Co.",,2341,,38.5458,-106.925,"GEOLocate Web Application",2766,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683169,
4cbf08e8-5c87-4cd2-87e5-4a8c693c8e78,NY,PreservedSpecimen,3361938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683170,
21fac7ef-af6c-4eb9-9e67-b458f724722e,NY,PreservedSpecimen,3361940,"Collector unknown",108,1891,7,24,"North America","United States of America",Nebraska,,"Scott's Bluff",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683172,
a73b689b-771e-471b-a183-15a00d87bc56,NY,PreservedSpecimen,00999221,"S. Watson",405,1869,8,,"North America","United States of America",Utah,,"Wahsatch Mountains",1829,1829,41.1991,-111.113,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1096082,http://sweetgum.nybg.org/images3/2889/412/00999221.jpg
269e631c-bb17-4090-aef4-ad5e6f3ccd1d,NY,PreservedSpecimen,00999202,"N. D. Atwood",16401,1991,8,12,"North America","United States of America",Wyoming,"Sublette Co.","1 mile south of Boulder, along Hwy 191",2138,2138,42.7338,-109.718,"GEOLocate Web Application",3924,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095868,http://sweetgum.nybg.org/images3/2889/397/00999202.jpg
b9d582e5-7a3b-459e-a8c4-826379759731,NY,PreservedSpecimen,3361925,"P. C. Standley",4246,1908,7,7,"North America","United States of America","New Mexico","San Miguel Co.","Mouth of Mora River, in the Pecos River National Forest",2499,,35.796,-105.635,"Georeferencing Quick Reference Guide (Zermoglio et",1018,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683157,http://sweetgum.nybg.org/images3/2892/442/03361925.jpg
cd453b78-e6e6-4e58-8a71-650bedab0140,NY,PreservedSpecimen,3361709,"P. A. Munz",13031,1934,8,25,"North America","United States of America",Colorado,"Larimer Co.","Sheep Creek, above Cherokee Park",2286,,40.9027,-105.573,"Georeferencing Quick Reference Guide (Zermoglio et",1528,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,strigosa,,"Oenothera strigosa Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3680910,http://sweetgum.nybg.org/images3/2885/799/03361709.jpg
85a489cd-4a77-4765-a4d6-613184f136b9,NY,PreservedSpecimen,3361930,"J. H. Christ",5083,1934,7,1,"North America","United States of America",Idaho,"Benewah Co.","St. Maries. On rocky hillsides.",,,47.3155,-116.572,"Georeferencing Quick Reference Guide (Zermoglio et",1718,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683162,http://sweetgum.nybg.org/images3/2892/447/03361930.jpg
c264a3cc-0708-4b51-852d-6038da8f8871,NY,PreservedSpecimen,3361846,"J. H. Christ",510,1929,6,22,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry. On roadside.",,,48.6899,-116.318,"Georeferencing Quick Reference Guide (Zermoglio et",2408,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683068,http://sweetgum.nybg.org/images3/2892/363/03361846.jpg
4ce3e93b-25a8-403c-a766-d556e9dc0c29,NY,PreservedSpecimen,3361871,"J. H. Flodman",680,1896,7,10,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683093,http://sweetgum.nybg.org/images3/2892/388/03361871.jpg
08067348-7a53-4439-b732-4074620f87c5,NY,PreservedSpecimen,3361936,"E. L. Johnston",753,1917,7,30,"North America","United States of America",Colorado,"Larimer Co.","Cherokee Park",,,40.9097,-105.48,"Georeferencing Quick Reference Guide (Zermoglio et",21868,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683168,http://sweetgum.nybg.org/images3/2892/453/03361936.jpg
20c9e027-25dd-4aa8-893a-3d1e2be37f95,NY,PreservedSpecimen,00999211,"J. F. Macbride",467,1910,7,26,"North America","United States of America",Idaho,"Owyhee Co.","Twilight Gulch",1676,1676,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095878,http://sweetgum.nybg.org/images3/2889/402/00999211.jpg
92f81fcf-9486-462e-9788-2d2c91894240,NY,PreservedSpecimen,00999212,"J. F. Macbride",733,1910,9,10,"North America","United States of America",Idaho,"Canyon Co.","New Plymouth",671,671,43.9699,-116.819,"GEOLocate Web Application",1292,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa var. strigosa (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095879,http://sweetgum.nybg.org/images3/2889/403/00999212.jpg
3b585d9b-191a-47f6-9b99-ac5fde6419b8,NY,PreservedSpecimen,3361853,"E. L. Johnston",763,1910,8,8,"North America","United States of America",Colorado,,"Glen Haven.",,,40.4539,-105.449,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683075,http://sweetgum.nybg.org/images3/2892/370/03361853.jpg
fe9d9384-b7b0-458b-a79d-63894680950a,NY,PreservedSpecimen,3361862,"O. Degener",16785,1942,8,13,"North America","United States of America",Colorado,"Clear Creek Co.","Soda Creek",,,39.7128,-105.539,"Georeferencing Quick Reference Guide, Version 2012",4091.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683084,http://sweetgum.nybg.org/images3/2892/379/03361862.jpg
e50fc303-5ded-4511-9ad9-f89e24e9be3b,NY,PreservedSpecimen,3361829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683051,http://sweetgum.nybg.org/images3/2892/346/03361829.jpg
cbe03ac2-f8da-41cc-8b83-af879b0e8496,NY,PreservedSpecimen,3361830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683052,http://sweetgum.nybg.org/images3/2892/347/03361830.jpg
d7eb5c39-96a2-44c3-b415-c14a3610bdf6,NY,PreservedSpecimen,3361831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683053,http://sweetgum.nybg.org/images3/2892/348/03361831.jpg
a2acfc34-9a11-444c-97ac-8d26924b4155,NY,PreservedSpecimen,3361832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683054,http://sweetgum.nybg.org/images3/2892/349/03361832.jpg
e587c66d-bfb8-41a5-a46d-2d12f62ad309,NY,PreservedSpecimen,3361833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683055,http://sweetgum.nybg.org/images3/2892/350/03361833.jpg
a75c094b-527e-4efb-ada4-2298078c27ab,NY,PreservedSpecimen,3361839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683061,http://sweetgum.nybg.org/images3/2892/356/03361839.jpg
4f9dadc2-a37d-42b7-a058-5451dc28eb15,NY,PreservedSpecimen,3361860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683082,http://sweetgum.nybg.org/images3/2892/377/03361860.jpg
48737dcd-188a-4154-9277-a85423381245,NY,PreservedSpecimen,3361916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683141,http://sweetgum.nybg.org/images3/2892/433/03361916.jpg
ddc7b6c6-7cb8-4a68-b7bc-7d63dd6daad5,NY,PreservedSpecimen,3361920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683150,http://sweetgum.nybg.org/images3/2892/437/03361920.jpg
48abe883-dfb6-4b8f-b76d-49f545c3dc8d,NY,PreservedSpecimen,3361934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683166,http://sweetgum.nybg.org/images3/2892/451/03361934.jpg
ba1e896f-494b-45ae-98cc-08344c058cf9,NY,PreservedSpecimen,3361941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683173,http://sweetgum.nybg.org/images3/2892/458/03361941.jpg
d56e4fee-ed38-4a59-af54-58ab10b8758c,NY,PreservedSpecimen,3361900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683122,http://sweetgum.nybg.org/images3/2892/417/03361900.jpg
c4a2741a-73c5-448e-85b2-9d3909c1d078,NY,PreservedSpecimen,3361939,"F. W. Gail",s.n.,1931,8,,"North America","United States of America",Idaho,,"Selway National Forest.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,villosa,strigosa,"Oenothera villosa subsp. strigosa (Rydb.) W.Dietr. & P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3683171,http://sweetgum.nybg.org/images3/2892/456/03361939.jpg
