﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02127f4b-ccf5-48f3-add4-a3875c164b57,NY,PreservedSpecimen,645073,"R. Reitz",184,1952,2,28,"South America",Brazil,"Santa Catarina","Laguna Mun.",Laguna,4,4,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hildmannianus,uruguayanus,"Cereus hildmannianus var. uruguayanus (R.Kiesling) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416572,http://sweetgum.nybg.org/images3/1429/322/00645073.jpg
0ee018b3-3227-4aa7-952f-0df8d3f52244,NY,PreservedSpecimen,00996939,"M. F. F. da Silva",1005,1983,4,5,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Faz. AGRIPEC-VARIG caminho para o Rio Mutum; margem esquerda do Rio Pindaré.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,"M. W. Kimnach",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139324,http://sweetgum.nybg.org/images3/1430/799/00996939.jpg
cd633888-47e0-488f-9ad6-45d39630d29a,NY,PreservedSpecimen,645061,"J. N. Rose",19879,1915,6,12,"South America",Brazil,Bahia,"Água Fria Mun.","Agua Fria",,,-11.86,-38.77,"Other source",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330464,http://sweetgum.nybg.org/images3/1429/310/00645061.jpg
51a63e62-d8be-44dd-baf1-a07ff0f60471,NY,PreservedSpecimen,645055,"S. A. Mori",9619,1978,3,17,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. BA 001, a 5 km ao Sul de Alcobaça. Folha SE-24 (18-39a)",10,20,-17.5686,-39.2094,"Georeferencing Quick Reference Guide, Version 2012",3587,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501290,http://sweetgum.nybg.org/images3/1429/307/00645055.jpg
eb47e3e5-e875-45f7-a94d-37a2f6261350,NY,PreservedSpecimen,01081178,"S. A. Mori",9619,1978,3,17,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. BA 001, a 5 km ao Sul de Alcobaça. Folha SE-24 (18-39a)",10,20,-17.5686,-39.2094,"Georeferencing Quick Reference Guide, Version 2012",3587,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,pernambucensis,,"Cereus pernambucensis Lem.",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221156,"http://sweetgum.nybg.org/images3/1430/995/01081178-01.jpg | http://sweetgum.nybg.org/images3/1430/996/01081178-02.jpg"
de9fd35d-e496-48e0-9647-20944bd27133,NY,PreservedSpecimen,3858574,"Collector unspecified",44674,1917,5,23,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144332,http://sweetgum.nybg.org/images3/3272/336/03858574.jpg
e4c21471-84cf-48f8-a84b-b551c47ee7a7,NY,PreservedSpecimen,3858575,"Collector unspecified",44674,,,,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144333,http://sweetgum.nybg.org/images3/3272/337/03858575.jpg
995b418b-605c-45c6-9a15-001f135593bb,NY,PreservedSpecimen,1065725,"J. N. Rose",20929,1915,,,"South America",Argentina,"Buenos Aires","La Plata (Dept.)",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,stenogonus,,"Cereus stenogonus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240708,http://sweetgum.nybg.org/images3/3270/702/01065725.jpg
8fb35400-3c04-4cc1-9798-e4d5244ba665,NY,PreservedSpecimen,3858576,"J. A. Shafer",5,1916,12,14,"South America",Argentina,Catamarca,"Andalgala (Dept.)","Dry plain",1000,1000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144334,http://sweetgum.nybg.org/images3/3272/338/03858576.jpg
a867add9-109b-4312-9e85-52b9b591cf61,NY,PreservedSpecimen,3858573,"J. N. Rose",21042,1915,9,9,"South America",Argentina,Cordoba,"Punilla (Dept.)","Near Cassaffousth",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144331,http://sweetgum.nybg.org/images3/3272/335/03858573.jpg
21d5d387-6e87-41e3-b48f-abe81a4eb342,NY,PreservedSpecimen,1065720,"J. A. Shafer",102,1917,2,11,"South America",Argentina,Tucumán,"Trancas (Dept.)",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,aethiops,,"Cereus aethiops Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240529,http://sweetgum.nybg.org/images3/3270/699/01065720.jpg
0f2dcacb-f61c-4259-b755-74e08649e51a,NY,PreservedSpecimen,03858624,"J. Fernández Casas",4468,1980,10,23,"South America",Paraguay,"Presidente Hayes","Villa Hayes (Distr.)","Río Verde, cerca de Pozo Colorado, en bosque espinoso ralo [Foto: 9354, 9355]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,phatnospermus,,"Cereus phatnospermus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144418,http://sweetgum.nybg.org/images3/3272/386/03858624.jpg
211143ab-4b5c-40bc-a15e-7ad3b341f536,NY,PreservedSpecimen,03858641,"E. L. Little Jr.",40152,1984,2,6,"South America",Paraguay,"Alto Parana","Itakyry (Distr.)","75 km NO Stroessner.",,,-24.97,-55.12,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,stenogonus,,"Cereus stenogonus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144472,http://sweetgum.nybg.org/images3/3272/403/03858641.jpg
62c1ddb4-4803-4176-b7cc-6b6d86f129c6,NY,PreservedSpecimen,3858609,"N. Ramírez",2507,1988,6,30,"South America",Venezuela,Miranda,"Baruta Mun.","Colinas de Bello Monte, Arboretum de la Esc. de Biologica; Suroeste del Valle de Caracas.",1100,1100,10.38,-66.88,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144368,http://sweetgum.nybg.org/images3/3272/371/03858609.jpg
d3986dcc-292a-4c7e-b296-9187c4cdd220,NY,PreservedSpecimen,03858612,"B. Trujillo",19327,1985,4,26,"South America",Venezuela,Falcon,"Federacion Mun.","En espinar premontano entre La Soledad y Maria Diaz, Carretera Churuguara-Coro",480,480,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,horrispinus,,"Cereus horrispinus Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144372,http://sweetgum.nybg.org/images3/3272/374/03858612.jpg
22873aac-2524-4696-a940-0d82f1ffb1cd,NY,PreservedSpecimen,03858630,"G. S. Bunting",5350,1977,8,12,"South America",Venezuela,Zulia,"Maracaibo Mun.","alrededores de Maracaibo: dentro del Jardín Botánico de Maracaibo",100,100,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144429,http://sweetgum.nybg.org/images3/3272/392/03858630.jpg
08edea0f-9937-4efd-99cc-b8f4a5ed2bb7,NY,PreservedSpecimen,03858562,"C. G. Pringle",252,1885,4,17,"North America",Mexico,Chihuahua,"Chihuahua Mun.","hills and plains near Chihuahua",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144320,http://sweetgum.nybg.org/images3/3272/324/03858562.jpg
9bfa147f-9b3a-4808-b30a-b27e84a1fdfd,NY,PreservedSpecimen,03858613,"Collector unspecified",39459,1914,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,horrispinus,,"Cereus horrispinus Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144373,http://sweetgum.nybg.org/images3/3272/375/03858613.jpg
46ccb4b9-bfed-4747-a257-1afa21304983,NY,PreservedSpecimen,03858616,"G. Redmond",19611,1905,8,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,peruvianus,,"Cereus peruvianus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144406,http://sweetgum.nybg.org/images3/3272/378/03858616.jpg
e07eefba-4b4c-400f-ace0-d7b4a7e243c9,NY,PreservedSpecimen,03858617,"Collector unspecified",20457,1912,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,peruvianus,,"Cereus peruvianus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144407,http://sweetgum.nybg.org/images3/3272/379/03858617.jpg
84364c5d-f148-490f-80c8-81744555209a,NY,PreservedSpecimen,03858618,"Collector unspecified",8760,1901,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,peruvianus,,"Cereus peruvianus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144408,http://sweetgum.nybg.org/images3/3272/380/03858618.jpg
0eb7dc5f-a85e-48e4-9335-5c080403e565,NY,PreservedSpecimen,03858644,"J. N. Rose",43342,1918,7,5,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,stenogonus,,"Cereus stenogonus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144476,http://sweetgum.nybg.org/images3/3272/406/03858644.jpg
4523e7f9-77b4-4e19-9764-d70d307b0674,NY,PreservedSpecimen,3858603,"R. A.Toro",589,1927,9,10,"South America",Colombia,Antioquia,"Medellin Mun.","Santiago; Vicinity of Medellín.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144362,http://sweetgum.nybg.org/images3/3272/365/03858603.jpg
265d0dc9-54df-486d-ba62-71d9bdac5da8,NY,PreservedSpecimen,02210868,"B. W. Nelson",BN1551,1987,5,22,"South America",Brazil,Roraima,"Alto Alegre Mun.","Estaçao Ecologica de Maracá.-Margens do Rio Uraricoera.",,,3.35236,-61.4227,"Georeferencing Quick Reference Guide, Version 2012",65108.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343605,http://sweetgum.nybg.org/images3/1431/669/02210868.jpg
926d8f96-3222-4d75-abc5-77ef9db0c0fd,NY,PreservedSpecimen,3858593,"A. L. Bernardi",529,1953,5,7,"South America",Venezuela,Merida,,"La Parroquia",1350,1350,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144352,http://sweetgum.nybg.org/images3/3272/355/03858593.jpg
34d47c98-fff2-44ca-8a5e-e54c28ebe8db,NY,PreservedSpecimen,1495646,"J. N. Rose",3281,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua.,,,17.0808,-61.7878,"Georeferencing Quick Reference Guide, Version 2012",12761.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734153,http://sweetgum.nybg.org/images3/576/603/01495646.jpg
5ba192a9-c800-496d-9d68-6bc48479c5fe,NY,PreservedSpecimen,03858622,"I. G. Vargas Caballero",3408,1994,10,22,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Río Tucabaca, 20 km al NE de Santiago de Chiquitos",200,200,-18.2124,-59.4656,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,phatnospermus,,"Cereus phatnospermus K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144414,http://sweetgum.nybg.org/images3/3272/384/03858622.jpg
30f2736e-67d1-4b93-82dd-b85b3e6d2153,NY,PreservedSpecimen,00996935,"H. S. Irwin",27786,1970,3,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 25 km E. of Diamantina",790,790,-18.1448,-43.508,,5000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",s.l.,"N. P. Taylor; D. C. Zappi",1992,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139292,http://sweetgum.nybg.org/images3/368/463/v-235-00996935.jpg
496337d1-fc9f-4278-80a6-ab897cc0bd28,NY,PreservedSpecimen,00996936,"H. S. Irwin",27786,1970,3,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 25 km E. of Diamantina",790,790,-18.1448,-43.508,,5000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",s.l.,"N. P. Taylor; D. C. Zappi",1992,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139299,http://sweetgum.nybg.org/images3/368/464/v-235-00996936.jpg
13556f0e-588a-4c86-a03f-74696119071b,NY,PreservedSpecimen,03305538,"H. S. Irwin",31216,1971,2,27,"South America",Brazil,Bahia,,"ca 29 km N of Seabra, road to Agua de Rega",1000,1000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,albicaulis,,"Cereus albicaulis (Britton & Rose) Luetzelb.",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3707413,http://sweetgum.nybg.org/images3/3022/368/03305538.jpg
c80b6982-6a46-4167-ad16-5fd6f2b0f88a,NY,PreservedSpecimen,02210865,"J. J. Strudwick",4260,1981,8,6,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,alacriportanus,,"Cereus alacriportanus Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2343602,http://sweetgum.nybg.org/images3/1431/666/02210865.jpg
1aa8e390-02f5-491f-8270-0f0d9e946cbc,NY,PreservedSpecimen,3858607,"B. M. Boom",6469,1985,10,18,"South America",Venezuela,Bolivar,"Cedeno Mun.","vicinity of Panare village of Corozal, 6 km from Maniapure toward Caicara. Forest",100,100,6.92,-66.5,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144366,http://sweetgum.nybg.org/images3/3272/369/03858607.jpg
b86cde91-4868-4c96-98d6-8338644b6401,NY,PreservedSpecimen,3858653,"H. H. Bartlett",19587,1943,2,2,"South America",Argentina,Cordoba,"Cruz del Eje (Dept.)","Serrezuela, Sierra de Guasapampa,",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144513,http://sweetgum.nybg.org/images3/3272/415/03858653.jpg
7e318f63-a021-4305-a3e3-d143ec25e9b3,NY,PreservedSpecimen,03305539,"W. W. Thomas",9554,,,,"South America",Brazil,Bahia,"Ilhéus Mun.",Sambaituba,,,-14.6563,-39.103,"Georeferencing Quick Reference Guide, Version 2012",2186.63,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3707414,http://sweetgum.nybg.org/images3/3280/318/03305539.jpg
7cd03a7e-063d-4a51-8a86-e68b5ef6b747,NY,PreservedSpecimen,03858625,"J. A. Steyermark",110749,1974,9,4,"South America",Venezuela,Falcon,"Silva Mun.","bosque tropofilo, Cerro Chichiriviche, extremo oriental, entre Lizardo y Mallorquines",10,25,10.87,-68.23,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144419,http://sweetgum.nybg.org/images3/3272/387/03858625.jpg
43613220-6167-480b-a111-b9beb8707dda,NY,PreservedSpecimen,03858631,"J. A. Steyermark",107891,1973,9,1,"South America",Venezuela,Sucre,,"Isla de Arapo del Este (""Arepito""), Norte de Arapito, Noroeste de Playa Colorado.",0,10,10.27,-64.47,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,repandus,,"Cereus repandus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144431,http://sweetgum.nybg.org/images3/3272/393/03858631.jpg
82f3aa0d-7dfb-436a-a940-d6a2360135ca,NY,PreservedSpecimen,645069,"J. C. de Moraes Vasconcelos",2049,1959,1,20,"South America",Brazil,Paraíba,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,"L. B. Smith",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330458,http://sweetgum.nybg.org/images3/1429/319/00645069.jpg
12675f89-23bb-40e8-99c8-027c51462cfd,NY,PreservedSpecimen,777009,"J. C. de Moraes Vasconcelos",2049,1959,1,20,"South America",Brazil,Paraíba,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,jamacaru,,"Cereus jamacaru DC.",,"L. B. Smith",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330459,"http://sweetgum.nybg.org/images3/1429/971/00777009-01.jpg | http://sweetgum.nybg.org/images3/1429/972/00777009-02.jpg"
89369b58-fe16-46e2-8266-c8dc855abf7a,NY,PreservedSpecimen,00996938,"T. C. Plowman",8261,1980,2,1,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km west of village of Presidente Kennedy.  Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,"N. P. Taylor; D. C. Zappi",1992,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1139311,http://sweetgum.nybg.org/images3/1430/798/00996938.jpg
648bce3a-e187-4de7-b49d-cc17d988086f,NY,PreservedSpecimen,3904844,"G. Klug",1682,1930,10,,"South America",Colombia,Putumayo,,Umbría,325,,0.9,-76.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190878,http://sweetgum.nybg.org/images3/3349/954/03904844.jpg
6dd8f24a-687e-4c6e-a17e-dbf00a79847a,NY,PreservedSpecimen,3858604,"E. P. Killip",14539,1926,11,15,"South America",Colombia,Bolivar,,"North of Arjona",30,50,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144363,http://sweetgum.nybg.org/images3/3272/366/03858604.jpg
3bb29fc2-c45f-4e92-8397-a087a56a9ff6,NY,PreservedSpecimen,3858605,"G. S. Jenman",6419,,,,"South America",Guyana,,,Coverden,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144364,http://sweetgum.nybg.org/images3/3272/367/03858605.jpg
a358079b-2bed-425d-acb1-e1484c205706,NY,PreservedSpecimen,579349,"T. Morong",267,1888,12,11,"South America",Paraguay,,,"Central Paraguay: Trinidad",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,saxicola,,"Cereus saxicola Morong",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54466,http://sweetgum.nybg.org/images3/650/029/00579349.jpg
206c3e60-bbdd-4917-b9de-50b31918d5b4,NY,PreservedSpecimen,03904852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,margaritensis,,"Cereus margaritensis J.R.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190978,http://sweetgum.nybg.org/images3/3837/832/03904852.jpg
a77e2848-9e8e-4438-a5ef-34d2c1c2764b,NY,PreservedSpecimen,03904858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190985,http://sweetgum.nybg.org/images3/3837/836/03904858.jpg
e6b6cc88-4280-4d75-8f43-a1af45cf443b,NY,PreservedSpecimen,3858655,"H. Pittier",10396,1922,6,22,"South America",Venezuela,"Distrito Capital",,"near Catia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144515,http://sweetgum.nybg.org/images3/3272/417/03858655.jpg
939f6943-d169-40bc-9b2d-886065114be7,NY,PreservedSpecimen,1188377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,spegazzinni,,"Cereus spegazzinni F.A.C.Weber",,"E. F. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403194,http://sweetgum.nybg.org/images3/3270/746/01188377.jpg
464c18bf-5930-42ad-b9df-70ca4f6f51de,NY,PreservedSpecimen,03858614,"H. F. Pittier",6.233,1906,6,,"South America",Colombia,,,"Puerto Colombia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,horrispinus,,"Cereus horrispinus Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144374,http://sweetgum.nybg.org/images3/3272/376/03858614.jpg
5588fc3e-c02d-4c8b-a658-e8c7f03a56e3,NY,PreservedSpecimen,03858633,"H. F. Pittier",6437,1913,7,2,"South America",Venezuela,Carabobo,,"Around El Palito, near Puerto Cabello",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,russelianus,,"Cereus russelianus Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144440,http://sweetgum.nybg.org/images3/3272/395/03858633.jpg
3b6696a2-1560-4071-9ddb-19ce55b97de8,NY,PreservedSpecimen,03858564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,,,"Cereus Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144322,http://sweetgum.nybg.org/images3/3272/326/03858564.jpg
436f568c-3ca4-42d8-bf25-ac8e1901cd8b,NY,PreservedSpecimen,03858590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hankeanus,,"Cereus hankeanus F.A.C.Weber ex K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144349,http://sweetgum.nybg.org/images3/3272/352/03858590.jpg
855b3941-db14-4423-9e6a-fde195e4a272,NY,PreservedSpecimen,03858615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,obtusus,,"Cereus obtusus Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144401,http://sweetgum.nybg.org/images3/3272/377/03858615.jpg
2bf1abc4-05f4-42c1-b54d-5ba9bbc83b40,NY,PreservedSpecimen,03858636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,spegazzinii,,"Cereus spegazzinii F.A.C.Weber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4144454,http://sweetgum.nybg.org/images3/3272/398/03858636.jpg
13c41b9a-577b-445f-9f75-33ee7d106877,NY,PreservedSpecimen,1495642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734149,http://sweetgum.nybg.org/images3/576/599/01495642.jpg
72387644-4d47-4b2a-b292-fed8f76d33f8,NY,PreservedSpecimen,1495643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734150,http://sweetgum.nybg.org/images3/576/600/01495643.jpg
681a3da1-cc7d-4b36-ae81-a609e3b91e47,NY,PreservedSpecimen,1495644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Cereus,hexagonus,,"Cereus hexagonus (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734151,http://sweetgum.nybg.org/images3/576/601/01495644.jpg
