﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28022577-cb9e-4e9c-8609-d2c276459051,NY,PreservedSpecimen,3870843,"A. A. Heller",s.n.,1894,5,15,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154599,
18e0fef3-1473-4bb3-a8cf-a29879757d8c,NY,PreservedSpecimen,3870849,"G. J. Goodman",3066,1938,6,24,"North America","United States of America","New Mexico",,"Five miles west of Tucumcari",,,35.1717,-103.814,"GEOLocate Web Application",13055,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154605,
30c575fe-1eae-4065-a172-004f4f824dd5,NY,PreservedSpecimen,3870850,"H. C. Cutler",3246,1940,5,25,"North America","United States of America",Texas,"Comal Co.","Smithson Valley, 15 miles northwest of New Braunfels",,,29.8569,-98.3017,"GEOLocate Web Application",18705,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154606,
ef0f3847-5364-4f5b-a99c-0fff7056be2d,NY,PreservedSpecimen,3870852,"U. T. Waterfall",5275,1943,7,22,"North America","United States of America",Texas,"Culberson Co.","foothills of Guadalupes; 5 miles northeast of Pine Springs",,,31.9346,-104.74,"GEOLocate Web Application",3980,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154608,
7cd4a751-e1b2-4597-82dc-bcd4ae60a4e1,NY,PreservedSpecimen,3870854,"L. C. Hinckley",665,1936,6,,"North America","United States of America",Texas,"Presidio Co.",,,,30.3079,-104.019,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154610,
6a510d1e-f8b4-4626-af14-02c8cbc35e83,NY,PreservedSpecimen,3870855,"R. D. Burr",142,1948,5,3,"North America","United States of America",Texas,"Bexar Co.","near Tuttle Ranch 5 mi. N.W. of San Antonio",,,29.4754,-98.5526,"GEOLocate Web Application",38649,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154611,
945869aa-47fd-4275-b6eb-6096a9008e2d,NY,PreservedSpecimen,3870856,"H. D. D. Ripley",13830,1965,9,26,"North America","United States of America","New Mexico","Torrance Co.","4 miles west of Negra",,,34.6639,-105.608,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154612,
3ee65262-0c29-4863-810e-12d48103989d,NY,PreservedSpecimen,03870678,"R. W. Spellenberg",5894,,,,"North America","United States of America","New Mexico","Otero Co.","ca. 20 mi. NE of Orogrande on Otero Mesa, on BLM-NMSU-Fort Bliss Grassland Research Area",,,32.4941,-105.803,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440359,
88182fff-0f36-4b33-8b01-0434fca1397c,NY,PreservedSpecimen,02099279,"D. E. Atha",12179,2012,7,30,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",156,156,30.1732,-97.7323,GPS,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109234,http://sweetgum.nybg.org/images3/1134/629/02099279.jpg
a36d5b3e-71e4-4391-92d0-19a781e92b4b,NY,PreservedSpecimen,3870833,"D. Demarée",12837,1936,5,26,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts.",,,34.4689,-97.1497,"GEOLocate Web Application",6959,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154589,http://sweetgum.nybg.org/images3/3395/100/03870833.jpg
a564efe3-0f8b-4d2a-9af6-f58fafb3a531,NY,PreservedSpecimen,3870823,"D. Demarée",12537,1936,5,9,"North America","United States of America",Oklahoma,"Caddo Co.",,,,34.932,-98.1403,"GEOLocate Web Application",1048,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154579,http://sweetgum.nybg.org/images3/3395/090/03870823.jpg
3e1b8c47-fffc-4b94-854a-e572e9fefa5a,NY,PreservedSpecimen,3870689,"U. T. Waterfall",6580,1946,8,20,"North America","United States of America",Texas,"Hudspeth Co.","in valley west of eastern ridge of Hueco Mountains",,,31.8175,-106.015,"Georeferencing Quick Reference Guide (Zermoglio et",21273,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154445,http://sweetgum.nybg.org/images3/3394/978/03870689.jpg
32e888ab-8335-42cd-92ae-2704e79745b1,NY,PreservedSpecimen,3870727,"J. K. Small",11782,1925,4,11,"North America","United States of America",Texas,"Liberty Co.","Along the Trinity River near Liberty",,,30.0409,-94.812,"Georeferencing Quick Reference Guide (Zermoglio et",7099,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154483,http://sweetgum.nybg.org/images3/3395/011/03870727.jpg
5e013489-7c7f-4982-9b9f-626f78549f7e,NY,PreservedSpecimen,3870736,"P. A. Fryxell",1826,1971,7,11,"North America","United States of America",Texas,"Lee Co.","near Lincoln, on roadside",,,30.2875,-96.9633,"Georeferencing Quick Reference Guide (Zermoglio et",2834,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154492,http://sweetgum.nybg.org/images3/3395/017/03870736.jpg
adbe5903-3111-46f1-90e0-733c4125e8c7,NY,PreservedSpecimen,3870827,"E. L. Greene",s.n.,1880,5,23,"North America","United States of America","New Mexico","Grant Co.","near Silver City",,,32.773,-108.267,"Georeferencing Quick Reference Guide (Zermoglio et",5313,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154583,http://sweetgum.nybg.org/images3/3395/094/03870827.jpg
baf902bc-44ac-4aaa-980c-cbc9ff1d2604,NY,PreservedSpecimen,3870724,"E. L. Greene",s.n.,1880,6,20,"North America","United States of America","New Mexico","Grant Co.","near Silver CIty",,,32.773,-108.267,"Georeferencing Quick Reference Guide (Zermoglio et",5313,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154480,http://sweetgum.nybg.org/images3/3395/008/03870724.jpg
7a86134d-87ef-4b4c-b20e-4787dbacba4c,NY,PreservedSpecimen,3870728,"E. J. Palmer",12459,1917,7,17,"North America","United States of America",Texas,"Coke Co.","Ft. Chadburn",,,32.0346,-100.245,"Georeferencing Quick Reference Guide (Zermoglio et",4573,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154484,http://sweetgum.nybg.org/images3/3395/012/03870728.jpg
2df3530e-4189-4e32-98e0-5c856e480740,NY,PreservedSpecimen,3870747,"E. Whitehouse",15832,1946,5,24,"North America","United States of America",Texas,"Cooke Co.","10 miles south of Gainesville on Highway 77",,,33.506,-97.1649,"Georeferencing Quick Reference Guide, Version 2012",15687,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154503,http://sweetgum.nybg.org/images3/3395/027/03870747.jpg
949ba887-52ad-45bf-9af9-ea7c562a68ff,NY,PreservedSpecimen,3870806,"W. W. Eggleston",19975,1924,5,27,"North America","United States of America","New Mexico","Grant Co.","Shelley ""Poison Pasture,"" Cliff",1400,,32.9632,-108.614,"Georeferencing Quick Reference Guide (Zermoglio et",1698,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154562,http://sweetgum.nybg.org/images3/3395/078/03870806.jpg
4335aefb-3647-4af9-b3c9-238a03562294,NY,PreservedSpecimen,3870729,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154485,http://sweetgum.nybg.org/images3/3395/013/03870729.jpg
f98a257f-dd83-420f-af66-6741ea1b5d55,NY,PreservedSpecimen,3870723,"F. J. Lindheimer",737,1849,,,"North America","United States of America",Texas,"Comal Co.","Comanche Spring",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154479,http://sweetgum.nybg.org/images3/3395/007/03870723.jpg
e81e9810-7178-4684-8fc8-1d5e5c5480e8,NY,PreservedSpecimen,3870811,"S. Hayes",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154567,http://sweetgum.nybg.org/images3/3395/083/03870811.jpg
53b962a4-cb00-4c2e-a953-a02631b7838b,NY,PreservedSpecimen,3870691,"F. J. Lindheimer",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154447,http://sweetgum.nybg.org/images3/3394/980/03870691.jpg
fb72a370-d3d0-4d7a-9d75-b39c1a8307fb,NY,PreservedSpecimen,3870845,"F. J. Lindheimer",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154601,http://sweetgum.nybg.org/images3/3395/110/03870845.jpg
8e09b950-d722-4e0e-8421-3fdb3d292baa,NY,PreservedSpecimen,3870844,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,,"Southwestern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154600,http://sweetgum.nybg.org/images3/3395/109/03870844.jpg
6a9f24d0-2223-4a9b-ab5f-c3bad6daa0b4,NY,PreservedSpecimen,3870697,"T. Drummond",29,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154453,http://sweetgum.nybg.org/images3/3394/985/03870697.jpg
97ef6ab0-fdca-42ab-8504-7a8d65f9a2da,NY,PreservedSpecimen,3870720,"G. Thurber",s.n.,1851,5,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154476,http://sweetgum.nybg.org/images3/3395/004/03870720.jpg
5a6ee8e6-f263-4c3a-937b-5a533108d5a7,NY,PreservedSpecimen,3870846,"Collector unknown",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154602,http://sweetgum.nybg.org/images3/3396/623/03870846.jpg
093fa24e-e5bc-4801-aa36-9082643e0839,NY,PreservedSpecimen,3870759,"Collector unknown",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154515,http://sweetgum.nybg.org/images3/3395/037/03870759.jpg
bbc5b1ab-0031-46c9-a33c-6f7930239948,NY,PreservedSpecimen,3870839,"B. C. Tharp",46040,1946,5,9,"North America","United States of America",Texas,"Travis Co.","Austin chalk near Austin",,,30.3299,-97.7499,"Georeferencing Quick Reference Guide (Zermoglio et",19330,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154595,http://sweetgum.nybg.org/images3/3395/106/03870839.jpg
f655e6ed-f5fb-4857-96f4-17751f9546e0,NY,PreservedSpecimen,3870788,"B. C. Tharp",s.n.,1934,,,"North America","United States of America",Texas,"Palo Pinto Co.",,,,32.7532,-98.313,"GEOLocate Web Application",43906,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154544,http://sweetgum.nybg.org/images3/3395/063/03870788.jpg
4b2187d5-d69c-418e-bea8-72bb2e4b830b,NY,PreservedSpecimen,3870789,"B. C. Tharp",597,1921,7,17,"North America","United States of America",Texas,"Wichita Co.","Red River above Burkburnett",,,34.1341,-98.5747,"Georeferencing Quick Reference Guide, Version 2012",7253,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154545,http://sweetgum.nybg.org/images3/3395/064/03870789.jpg
4f640c22-463d-4305-ab63-3edaf520c580,NY,PreservedSpecimen,3870853,"B. C. Tharp",s.n.,1940,5,19,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154609,http://sweetgum.nybg.org/images3/3395/116/03870853.jpg
789378c5-0f27-47da-ab28-80a622f56595,NY,PreservedSpecimen,3870837,"W. L. Tolstead",7060,1943,5,28,"North America","United States of America",Texas,"Taylor Co.","At Camp Barkeley",,,32.3358,-99.8669,"GEOLocate Web Application",23965,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154593,http://sweetgum.nybg.org/images3/3395/104/03870837.jpg
efa64ea2-d522-4328-ac24-e94c0975ae55,NY,PreservedSpecimen,3870790,"H. H. Rusby",2,1881,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154546,http://sweetgum.nybg.org/images3/3396/612/03870790.jpg
861ed154-ed36-442a-8d5f-2d95e29019aa,NY,PreservedSpecimen,3870834,"H. H. Rusby",33,1881,5,,"North America","United States of America","New Mexico",,"Mangus Springs",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154590,http://sweetgum.nybg.org/images3/3395/101/03870834.jpg
57ed2816-965a-4dbb-9437-a423cbdf28c6,NY,PreservedSpecimen,3870851,"H. H. Rusby",33,1881,5,,"North America","United States of America","New Mexico","Grant Co.","Mangus Springs",,,32.842,-108.513,"Georeferencing Quick Reference Guide (Zermoglio et",7443,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154607,http://sweetgum.nybg.org/images3/3395/114/03870851.jpg
1c3b690e-0610-42e2-82c2-93d6580bfa12,NY,PreservedSpecimen,3870731,"H. H. Rusby",33,1881,5,,"North America","United States of America","New Mexico","Grant Co.","Mangus Springs",,,32.842,-108.513,"Georeferencing Quick Reference Guide (Zermoglio et",7443,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154487,http://sweetgum.nybg.org/images3/3396/603/03870731.jpg
22b2bdd2-f034-4710-a7a5-0e7a4e9c8e97,NY,PreservedSpecimen,3870716,"M. H. Nee",57071,2010,5,22,"North America","United States of America",Texas,"Parker Co.","8.3 km NW of center of Weatherford, Shady Grove Road, 1/3 km N of Old Garner Road",345,,32.8022,-97.8694,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154472,http://sweetgum.nybg.org/images3/3395/000/03870716.jpg
78d4987f-19f0-4604-8d2b-032a9c49c9b5,NY,PreservedSpecimen,3870711,"B. Maguire",11582,1935,5,22,"North America","United States of America","New Mexico","Grant Co.","8 miles e. of Silver City",,,32.77,-108.142,"GEOLocate Web Application",14486,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154467,http://sweetgum.nybg.org/images3/3394/996/03870711.jpg
14d500e6-efc8-4833-bcec-95f2ae961c61,NY,PreservedSpecimen,3870710,"B. Maguire",11615,1935,5,23,"North America","United States of America","New Mexico","Grant Co.","4 miles e. of Gila",,,32.9659,-108.508,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154466,http://sweetgum.nybg.org/images3/3396/601/03870710.jpg
ae270a3a-7609-41ee-bdf3-231ee497660a,NY,PreservedSpecimen,3870708,"B. Maguire",11163A,1935,5,3,"North America","United States of America",Arizona,"Cochise Co.","Three miles east of Dos Cabezas",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154464,http://sweetgum.nybg.org/images3/3394/994/03870708.jpg
22c77354-ff82-47eb-ad12-1d111e91d986,NY,PreservedSpecimen,3870709,"B. Maguire",11395,1935,5,14,"North America","United States of America","New Mexico",,"vicinity of Mud Springs Stock Tank, Gila C.C.C. Camp",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154465,http://sweetgum.nybg.org/images3/3394/995/03870709.jpg
442fc55f-e852-4cca-a9a3-96b1a962ee96,NY,PreservedSpecimen,3870713,"B. Maguire",11153,1935,5,3,"North America","United States of America",Arizona,,"3 mi. w. of Dos Cabezas",,,32.1667,-109.651,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154469,http://sweetgum.nybg.org/images3/3394/997/03870713.jpg
589bd8fc-b510-4db2-88e7-2a26dfdb963d,NY,PreservedSpecimen,3870712,"B. Maguire",11687,1934,5,26,"North America","United States of America",Arizona,"Cochise Co.","e. exposure, 4 mi. n. of Dragoon",,,32.0862,-110.039,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154468,http://sweetgum.nybg.org/images3/3396/602/03870712.jpg
5924d659-5c20-4ee1-a696-e95a81513509,NY,PreservedSpecimen,3870761,"O. Degener",5011,1933,8,1,"North America","United States of America","New Mexico",,"Carlsbad Caverns, above cavern.",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154517,http://sweetgum.nybg.org/images3/3395/039/03870761.jpg
27d3acea-57a3-4956-a989-4ac4ddf24186,NY,PreservedSpecimen,3870695,"J. L. Drummond",II29,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154451,http://sweetgum.nybg.org/images3/3394/983/03870695.jpg
e048af46-4636-4854-8daf-674502a3ceb0,NY,PreservedSpecimen,3870818,"F. S. Earle",566,1902,5,8,"North America","United States of America","New Mexico",,"Sacramento Mts",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154574,http://sweetgum.nybg.org/images3/3396/617/03870818.jpg
a0fd9bc8-c618-405c-882c-cd5798d31ab2,NY,PreservedSpecimen,3870758,"F. S. Earle",672,1902,5,8,"North America","United States of America","New Mexico",,"Plains East of the Pecos",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154514,http://sweetgum.nybg.org/images3/3395/036/03870758.jpg
eedf4f47-1bf4-45f0-bfa4-cff106953938,NY,PreservedSpecimen,3870848,"F. S. Earle",155,1902,4,15,"North America","United States of America",Texas,"Jeff Davis Co.","Foothills Davis Mts.",,,30.7173,-104,"Georeferencing Quick Reference Guide, Version 2012",45872,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154604,"http://sweetgum.nybg.org/images3/3396/624/03870848-01.jpg | http://sweetgum.nybg.org/images3/3396/625/03870848-02.jpg"
1aa4869e-6ead-42d6-833f-854be50ae88d,NY,PreservedSpecimen,3870773,"S. R. Hill",6807,1978,4,22,"North America","United States of America",Texas,"Refugio Co.","just west of Horseshoe Lake, Lake Trap. 0.5 mi. N of the Aransas River, 1.4 mi. east of Hwy. 77",,,28.4468,-97.0871,"Georeferencing Quick Reference Guide (Zermoglio et",9923,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154529,http://sweetgum.nybg.org/images3/3395/049/03870773.jpg
78ddd351-2b87-4688-9efc-ffa15fc62d54,NY,PreservedSpecimen,3870776,"S. R. Hill",11767,1982,6,12,"North America","United States of America",Texas,"Wheeler Co.","hill along N side of North Fork of the Red River, Rte. 83, 3 mi S of Twitty",640,,35.2704,-100.236,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154532,http://sweetgum.nybg.org/images3/3395/052/03870776.jpg
7e1a384c-b1a0-421e-834d-d04f9add99cc,NY,PreservedSpecimen,3870842,"C. Wright",942,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154598,
d2d79b4a-a16d-4437-830d-a3605c130651,NY,PreservedSpecimen,3870687,"C. L. Lundell",12996,1944,6,24,"North America","United States of America",Texas,"Dickens Co.","15 miles west of Spur, off old Spur-Crosbyton Road, edge of caprock",,,33.4762,-101.117,"GEOLocate Web Application",20756,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154443,http://sweetgum.nybg.org/images3/3394/976/03870687.jpg
c5422fc6-a309-4eea-a9c4-76520d8a374d,NY,PreservedSpecimen,3870764,LeDoux,1864,1975,7,17,"North America","United States of America","New Mexico","Guadalupe Co.","by Hiway 54, 25 miles northeast of Vaughn.",1646,,34.8578,-104.897,"GEOLocate Web Application",17515,Plantae,Magnoliophyta,,Zygophyllales,Krameriaceae,Krameria,lanceolata,,"Krameria lanceolata Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154520,http://sweetgum.nybg.org/images3/3396/609/03870764.jpg
