﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
396e1ad5-1fb7-4049-a9d8-e9429a93974b,NY,PreservedSpecimen,632494,"M. J. N. Rodal",745,2000,1,4,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Sao Lourenço da Mata. Estaçao Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675610,http://sweetgum.nybg.org/images3/1607/642/00632494.jpg
ed054807-7575-4866-a279-0dc97d0e40e9,NY,PreservedSpecimen,593253,"M. J. N. Rodal",763,2000,1,4,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica de Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,capitata,,"Psychotria capitata Ruiz & Pav.",cf.;,"T. M. C. da Silva",2000,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=709151,http://sweetgum.nybg.org/images3/1982/001/00593253.jpg
fe732a25-914f-4ee5-9898-ba0f8d4e6205,NY,PreservedSpecimen,629045,"M. J. N. Rodal",801,2000,2,10,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,paniculata,,"Luehea paniculata Mart.",,"M. C. Tschá",2000,4,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187682,http://sweetgum.nybg.org/images3/1424/747/00629045.jpg
9bd4b959-71be-48f7-8273-baedb8b189f4,NY,PreservedSpecimen,629351,"M. J. N. Rodal",777,2000,1,24,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecolôgica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Guazuma,ulmifolia,,"Guazuma ulmifolia Lam.",,"T. M. C. da Silva",2000,5,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459972,http://sweetgum.nybg.org/images3/1411/263/00629351.jpg
aaad1db8-3ddd-4444-81c1-0bf6b4e431e3,NY,PreservedSpecimen,632490,"M. J. N. Rodal",759,2000,1,4,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,hilarii,,"Sorocea hilarii Gaudich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=675608,http://sweetgum.nybg.org/images3/1607/638/00632490.jpg
c67ab824-2d24-4566-8e39-db43980f6576,NY,PreservedSpecimen,593256,"M. J. N. Rodal",772,2000,1,24,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Genipa,americana,,"Genipa americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509588,http://sweetgum.nybg.org/images3/1960/944/00593256.jpg
6c5f9ef6-2cee-4439-bd0f-db4335ad3256,NY,PreservedSpecimen,887313,"M. J. N. Rodal",806,2000,2,10,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estação Ecológica do Tapacurá.",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,,,"Allophylus L.",,"E. L. Sette Silva",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092135,http://sweetgum.nybg.org/images3/2049/012/00887313.jpg
cb7ea05e-30dd-4ac1-9ebd-d39af50155a8,NY,PreservedSpecimen,567208,"M. J. N. Rodal",795,2000,2,10,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estação Ecológica do Tapacurá.",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209182,http://sweetgum.nybg.org/images3/1443/197/00567208.jpg
19adf961-efe9-49b5-8eaa-a631f8e8a626,NY,PreservedSpecimen,788115,"M. J. N. Rodal",514,1995,4,18,"South America",Brazil,Pernambuco,"São Vicente Ferrer Mun.","Mata do Estado.",,,-7.5911,-35.4914,"Other source",11339,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,serrulata,,"Baccharis serrulata (Lam.) Pers.",,"G. Heiden",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468077,http://sweetgum.nybg.org/images3/1656/171/00788115.jpg
2d0cf2a8-53a1-47c6-8186-3b7aed4ff664,NY,PreservedSpecimen,548005,"M. J. N. Rodal",616,1995,7,20,"South America",Brazil,Pernambuco,"Floresta Mun.","Inajá, Reserva Biológica de Serra Negra",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,cearensis,,"Dalbergia cearensis Ducke",,"A. M. V. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413351,http://sweetgum.nybg.org/images3/1908/232/00548005.jpg
793b152a-9069-4d73-93c7-a6c60bda38aa,NY,PreservedSpecimen,813750,"M. J. N. Rodal",283,1994,8,19,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque Catimbau, Serra do catimbau.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,nervosa,,"Ludwigia nervosa (Poir.) H.Hara",,"E. M. Zardini",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807508,http://sweetgum.nybg.org/images3/1369/970/00813750.jpg
3cd0b0f8-c097-46f9-bdb0-e8a3ad18a26e,NY,PreservedSpecimen,1262270,"M. J. N. Rodal",1328,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.27139,-35.905,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,multiflora,,"Miconia multiflora Cogn. ex Britton",,"R. Goldenberg",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506586,http://sweetgum.nybg.org/images3/1338/117/01262270.jpg
6c6e10c3-2abc-4333-b9ec-dde09d9afbed,NY,PreservedSpecimen,00749521,"M. J. N. Rodal",1336,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada)",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Pterolepis,glomerata,,"Pterolepis glomerata (Rottb.) Miq.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898847,http://sweetgum.nybg.org/images3/1369/620/00749521.jpg
59d1641d-67e2-4829-a1a3-4d38c2b4affe,NY,PreservedSpecimen,559361,"M. J. N. Rodal",34,1996,4,19,"South America",Brazil,Pernambuco,"Bonito Mun.","Reserva Municipal de Bonito",444,444,-8.4944,-35.6958,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,debilis,,"Clidemia debilis Crueg.",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279166,http://sweetgum.nybg.org/images3/1290/450/00559361.jpg
4a55880d-680f-4a7d-abb3-6aac9d0f9f10,NY,PreservedSpecimen,559358,"M. J. N. Rodal",391,1994,9,22,"South America",Brazil,Pernambuco,"Bonito Mun.","Bonito, Reserva Ecológica Municipal da Prefeitura de Bonito",,,-8.4706,-35.7283,"Other source",20932,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nordestina,,"Miconia nordestina R.Goldenb. & E.C.O.Chagas",,"R. Goldenberg",2013,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527728,http://sweetgum.nybg.org/images3/1212/136/00559358.jpg
75e0d801-5359-44de-8cd1-5b32512b538d,NY,PreservedSpecimen,559359,"M. J. N. Rodal",404,1994,4,24,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal Vasconcelos Sobrinho",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nordestina,,"Miconia nordestina R.Goldenb. & E.C.O.Chagas",,"R. Goldenberg",2013,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275588,http://sweetgum.nybg.org/images3/923/746/00559359.jpg
4b636c36-5a47-427b-9172-75fb3bbf0adc,NY,PreservedSpecimen,459266,"M. J. N. Rodal",493,1995,3,10,"South America",Brazil,Pernambuco,"Ibimirim Mun.","Estrada Ibimirim-Petrolandia",,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pityrocarpa,moniliformis,,"Pityrocarpa moniliformis (Benth.) Luckow & R.W.Jobson",,"L. M. Borges",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24225,http://sweetgum.nybg.org/images3/2054/571/00459266.jpg
60f74719-0d58-4d5e-b85b-9da4389f507d,NY,PreservedSpecimen,01091750,"M. J. N. Rodal",1312,,,,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.27138,-35.9049,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Hirtella,racemosa,hexandra,"Hirtella racemosa var. hexandra (Willd. ex Roem. & Schult.) Prance",,"G. T. Prance",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218166,http://sweetgum.nybg.org/images3/2064/513/01091750.jpg
dcb2e9bb-7957-4e1a-ba25-a57270d095c8,NY,PreservedSpecimen,1198302,"M. J. N. Rodal",1345,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,dolichocarpa,,"Anaxagorea dolichocarpa Sprague & Sandwith",,"P. J. M. Maas",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317370,http://sweetgum.nybg.org/images3/2064/601/01198302.jpg
eb6ee39b-0518-4199-9c3e-28919dc640bc,NY,PreservedSpecimen,00485163,"M. J. N. Rodal",548,1994,10,19,"South America",Brazil,Pernambuco,"Buíque Mun.","Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Neocalyptrocalyx,longifolium,,"Neocalyptrocalyx longifolium (Mart.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44256,http://sweetgum.nybg.org/images3/263/926/v-126-00485163.jpg
2d185129-fdb3-4097-9d99-8def0f125588,NY,PreservedSpecimen,01132290,"M. J. N. Rodal",1313,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.27138,-35.9049,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Ertela,trifolia,,"Ertela trifolia (L.) Kuntze",,"J. A. Kallunki",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298387,http://sweetgum.nybg.org/images3/2167/297/01132290.jpg
d0d858ba-a521-4a76-af9b-853bda502159,NY,PreservedSpecimen,686621,"M. J. N. Rodal",1332,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici.",233,233,-9.27111,-35.9047,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,decumbens,,"Hypoxis decumbens L.",,"J. A. Kallunki",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836273,http://sweetgum.nybg.org/images3/1632/319/00686621.jpg
e370c87c-dc37-4146-9c6e-03119e2a6ba9,NY,PreservedSpecimen,779084,"M. J. N. Rodal",286,1994,8,19,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Caryophyllales,Phytolaccaceae,Microtea,paniculata,,"Microtea paniculata Moq.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=8325,http://sweetgum.nybg.org/images3/1586/985/00779084.jpg
d6df3f20-79ba-4a18-a224-6a34bdd038f3,NY,PreservedSpecimen,448643,"M. J. N. Rodal",399,1994,9,23,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,toqueve,,"Cordia toqueve Aubl.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=637212,http://sweetgum.nybg.org/images3/1547/070/00448643.jpg
e6a34fd6-13fe-4418-b52e-849ec93fa97e,NY,PreservedSpecimen,330981,"M. J. N. Rodal",473,1995,3,10,"South America",Brazil,Pernambuco,"Ibimirim Mun.","Ibimirim, Estrada Ibimirim-Petrolândia.",,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Balfourodendron,molle,,"Balfourodendron molle (Miq.) Pirani",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389081,http://sweetgum.nybg.org/images3/2167/113/00330981.jpg
a3d62ea8-072e-484e-880e-c3fb0de7034b,NY,PreservedSpecimen,400926,"M. J. N. Rodal",494,1995,3,10,"South America",Brazil,Pernambuco,"Ibimirim Mun.","Ibimirim, Estrada Ibimirim-Petrolândia",,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rufescens,,"Cordia rufescens A.DC.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433654,http://sweetgum.nybg.org/images3/1546/839/00400926.jpg
b0252017-1da3-4d83-b240-7f57d94ac72f,NY,PreservedSpecimen,396095,"M. J. N. Rodal",604,1995,7,19,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Santalales,Schoepfiaceae,Schoepfia,brasiliensis,,"Schoepfia brasiliensis A.DC.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=652317,http://sweetgum.nybg.org/images3/1649/675/00396095.jpg
7ac911f8-a16a-47b4-bcc7-8543593a430e,NY,PreservedSpecimen,382720,"M. J. N. Rodal",619,1995,7,20,"South America",Brazil,Pernambuco,"Inajá Mun.","Brejos de Altitude de Pernambuco.  Floresta, Inajá, Reserva Biológica de Serra Negra.",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,rhoifolium,,"Zanthoxylum rhoifolium Lam.",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61017,http://sweetgum.nybg.org/images3/2084/089/00382720.jpg
84e3a3e3-6806-432a-9bc7-6cfe360abbb6,NY,PreservedSpecimen,400863,"M. J. N. Rodal",481,1995,3,8,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,leucomalloides,,"Cordia leucomalloides Taroda",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=557830,http://sweetgum.nybg.org/images3/1437/027/00400863.jpg
734e7085-b21d-44db-91a8-f8de9c8eea7d,NY,PreservedSpecimen,496837,"M. J. N. Rodal",398,1994,4,23,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,umbellata,,"Myrsine umbellata Mart.",,"J. M. Ricketson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131019,
02c9f95c-5999-4c79-ba68-5ff28fb8716d,NY,PreservedSpecimen,495860,"M. J. N. Rodal",624,1995,7,21,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Ericales,Primulaceae,Myrsine,guianensis,,"Myrsine guianensis (Aubl.) Kuntze",,"J. J. Pipoly",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131001,
70580c8a-73e5-414e-8dbf-9f1ccb15b3e2,NY,PreservedSpecimen,884896,"M. J. N. Rodal",243,1994,6,22,"South America",Brazil,Pernambuco,"Caruaru Mun.","Brejo dos Cavalos, Fazenda Caruaru",1100,1100,-8.31,-36,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Triumfetta,bogotensis,,"Triumfetta bogotensis DC.",,"L. J. Dorr",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968813,http://sweetgum.nybg.org/images3/1389/177/00884896.jpg
6e715ba1-577d-4182-837f-194e4cb08563,NY,PreservedSpecimen,566029,"M. J. N. Rodal",338,1994,10,20,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Malvales,Malvaceae,Helicteres,macropetala,,"Helicteres macropetala A.St.-Hil.",,"L. J. Dorr",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24742,http://sweetgum.nybg.org/images3/1410/690/00566029.jpg
3f318885-097b-4e74-9559-9f7bf3b87937,NY,PreservedSpecimen,00852455,"M. J. N. Rodal",1341,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E.E. de Murici (Mata próxima a antena de TV desativada)",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,asperum,,"Solanum asperum Rich.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=936694,http://sweetgum.nybg.org/images3/1609/434/00852455.jpg
7cbe4cbe-43cc-48b4-a391-87fd35f4c9fd,NY,PreservedSpecimen,1184759,"M. J. N. Rodal",403,1994,9,23,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos, Parque Ecológico Municipal.",1100,1100,-8.3275,-36,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Aureliana,fasciculata,,"Aureliana fasciculata (Vell.) Sendtn.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478205,http://sweetgum.nybg.org/images3/1618/426/01184759.jpg
6f397c71-b555-4ddb-ab76-e52557a97f8f,NY,PreservedSpecimen,684562,"M. J. N. Rodal",550,1995,5,25,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.31,-36,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gurania,subumbellata,,"Gurania subumbellata (Miq.) Cogn.",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=832147,http://sweetgum.nybg.org/images3/2145/462/00684562.jpg
c20ed040-a34d-4ac1-a4c1-0df3728adf4a,NY,PreservedSpecimen,779444,"M. J. N. Rodal",1319,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","EE de Murici.",233,233,-9.27138,-35.9049,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,cephalotes,,"Rhynchospora cephalotes (L.) Vahl",,"W. W. Thomas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797823,http://sweetgum.nybg.org/images3/1909/527/00779444.jpg
362637b9-fb1c-4ce6-a4c5-ce9d7f74f215,NY,PreservedSpecimen,779446,"M. J. N. Rodal",1320,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","EE de Murici.",233,233,-9.27138,-35.9049,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,laxus,,"Cyperus laxus Lam.",,"W. W. Thomas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=797832,http://sweetgum.nybg.org/images3/324/400/v-035-00779446.jpg
d189fcda-1254-4e27-ada3-6366dce68108,NY,PreservedSpecimen,684534,"M. J. N. Rodal",1356,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada).",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,latifolia,,"Scleria latifolia Sw.",,"W. W. Thomas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835046,http://sweetgum.nybg.org/images3/1915/720/00684534.jpg
4aaa5be2-5b1c-4a7e-b55a-b3340d5e2f99,NY,PreservedSpecimen,684519,"M. J. N. Rodal",1345,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada).",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Hypolytrum,bullatum,,"Hypolytrum bullatum C.B.Clarke",,"W. W. Thomas",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835023,http://sweetgum.nybg.org/images3/1306/072/00684519.jpg
3799efe3-2702-424c-ba45-dcb5f4c4b58f,NY,PreservedSpecimen,540887,"M. J. N. Rodal",555,1995,5,25,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,sericea,,"Byrsonima sericea DC.",,"W. R. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731015,http://sweetgum.nybg.org/images3/1443/184/00540887.jpg
cb4ca010-8759-4c77-8c5f-f8c7e235665e,NY,PreservedSpecimen,375918,"M. J. N. Rodal",475,1995,3,8,"South America",Brazil,Pernambuco,"Inajá Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra",,,-8.9019,-37.8239,"Other source",35089,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Prockia,crucis,,"Prockia crucis P.Browne ex L.",,"A. B. Marcon",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121258,http://sweetgum.nybg.org/images3/1357/947/00375918.jpg
779b6bcd-1529-429a-b7f8-1f3182f09dad,NY,PreservedSpecimen,01805868,"M. J. N. Rodal",567,1995,6,4,"South America",Brazil,Pernambuco,"Floresta Mun.","Inajá, Reserva Biológica de Serra Negra",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Solanales,Solanaceae,Brunfelsia,uniflora,,"Brunfelsia uniflora (Pohl) D.Don",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123400,http://sweetgum.nybg.org/images3/1079/995/01805868.jpg
6f2e663a-739c-454f-b592-5ef875eba527,NY,PreservedSpecimen,2447050,"M. J. N. Rodal",1355,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada)",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Aureliana,fasciculata,,"Aureliana fasciculata (Vell.) Sendtn.",,"S. D. Knapp",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326094,http://sweetgum.nybg.org/images3/1807/880/02447050.jpg
cb8d5af8-1d34-45ea-9963-1894ff6220e6,NY,PreservedSpecimen,470432,"M. J. N. Rodal",462,1995,2,11,"South America",Brazil,Pernambuco,"Buíque Mun.","Catimbau, Serra do Catimbau, estrada Buíque/Catimbau,",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,frutescens,,"Oxalis frutescens L.",,"A. Lourteig",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677745,http://sweetgum.nybg.org/images3/1616/646/00470432.jpg
a1d5d3c1-5670-43cb-a108-f931ea030b8f,NY,PreservedSpecimen,476690,"M. J. N. Rodal",460,1995,2,4,"South America",Brazil,Pernambuco,,"Brejo da Madre de Deus, Bituri",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,,,Cupania,,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734719,http://sweetgum.nybg.org/images3/2048/529/00476690.jpg
a3cf3517-819a-40b0-bec9-e77354a05d05,NY,PreservedSpecimen,561470,"M. J. N. Rodal",425,1994,8,18,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Serra do Catimbau.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,glomerata,,"Pouteria glomerata (Miq.) Radlk.",,"A. Alves-Araújo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348762,http://sweetgum.nybg.org/images3/2145/178/00561470.jpg
a206f28c-aeda-4d9e-8522-b2d1f4984d3c,NY,PreservedSpecimen,476688,"M. J. N. Rodal",470,1995,2,11,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Serra do Catimbau",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Dodonaea,viscosa,,"Dodonaea viscosa (L.) Jacq.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260845,http://sweetgum.nybg.org/images3/2048/527/00476688.jpg
a501c9ee-0537-45ea-9c3f-1b5ca49bc7ce,NY,PreservedSpecimen,561469,"M. J. N. Rodal",413,1994,10,17,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61245,http://sweetgum.nybg.org/images3/2145/177/00561469.jpg
897b007b-8b7e-4e55-89ef-7fae540911fa,NY,PreservedSpecimen,476696,"M. J. N. Rodal",223,1994,7,21,"South America",Brazil,Pernambuco,"Caruaru Mun.","Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,weinmanniaefolia,,"Paullinia weinmanniaefolia Mart.",,"G. V. Somner",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=218086,http://sweetgum.nybg.org/images3/2048/534/00476696.jpg
