﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8bd9b9d-a35b-4e78-986d-41e94bc27493,NY,PreservedSpecimen,1793016,"D. C. Mabbott",265,1917,8,6,"North America","United States of America","North Dakota",,"Sweetwater Lake, near Valley City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002429,
2e132d56-0fb4-45fb-9ff9-51d3bc773a2a,NY,PreservedSpecimen,1793017,"C. B. Waldron",s.n.,1891,7,20,"North America","United States of America","North Dakota","Ramsey Co.","Devil's Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002430,
159e4e7e-b045-44dd-84ea-40e27878efcb,NY,PreservedSpecimen,1793018,"T. A. Haigh",223,1900,,,"North America","United States of America","North Dakota","Ward Co.",,,,48.2217,-101.542,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002431,
53f17224-8464-4cb2-8461-420c824dfa87,NY,PreservedSpecimen,1793020,"L. R. Moyer",s.n.,1905,7,6,"North America","United States of America","South Dakota","Grant Co.",,,,45.1719,-96.7677,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002433,
c559a3c2-81a5-4d05-b607-94c7b41f4e40,NY,PreservedSpecimen,1793021,"L. J. Harms",2908,1965,7,23,"North America","United States of America","South Dakota","Day Co.","W. end Blue Dog Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002434,
4181cdf2-de61-49d8-9e58-180608b63053,NY,PreservedSpecimen,1793023,"P. Johnson",s.n.,1940,6,28,"North America","United States of America","South Dakota",,"Harney Peak trail.",,,43.8536,-103.543,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002436,
114f3416-4c92-4952-86d5-8696d75039f4,NY,PreservedSpecimen,1793024,"L. R. Moyer",471,,,,"North America","United States of America","South Dakota","Grant Co.","Bluff of Big Stone Lake, N. E. slope.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002437,
842bd235-0a25-4f95-8ed6-b498e754f069,NY,PreservedSpecimen,1793025,"A. P. Low",13264,1896,7,23,"North America",Canada,"Newfoundland and Labrador",,"Nothern Labrador.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002438,
b689b745-b53a-4460-9188-37df23c62636,NY,PreservedSpecimen,1793026,"J. Macoun",13279,1895,7,24,"North America",Canada,Alberta,,"St. Mary's River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002439,
57995a20-5941-4141-b54d-63b300aa3a85,NY,PreservedSpecimen,1793027,"J. Macoun",54551,1902,8,15,"North America",Canada,Yukon,,"Klondike Indian Divide",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002440,
7b7e804c-d3f1-450e-8d30-aae6680b90d5,NY,PreservedSpecimen,1793028,"K. K. Mackenzie",s.n.,1921,7,13,"North America",Canada,"Newfoundland and Labrador",,"1 1/2 W. from F. C. (Frenchman's Cove?).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002441,
0dce3257-7ce4-4bef-a91b-72b73c771ece,NY,PreservedSpecimen,1793029,"F. V. Hayden",s.n.,1853,,,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002442,
2a8bb035-d66b-4cd4-b866-6d559dea1a41,NY,PreservedSpecimen,1793030,"Collector unspecified",1098,,,,"North America","United States of America",,,"New England",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002443,
b1e5b512-9db5-4346-8f84-3eb650229855,NY,PreservedSpecimen,1793031,"W. Oakes",1097,,,,"North America","United States of America",,,"In Nova Anglia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002444,
bcfd4e8b-0612-4ca1-a837-9166edc7af12,NY,PreservedSpecimen,1793033,"B. F. Harrison",12558,1954,8,25,"North America","United States of America",Utah,"Sevier Co.","Mallard bay, south end of Fishlake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002446,
eea55647-7225-4cff-a5ed-b28433450c93,NY,PreservedSpecimen,1793034,"B. F. Harrison",12964,1975,7,26,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Jarbidge River Canyon, 5 miles south of Jarbidge.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002447,
c35de512-f918-462d-940a-8ebe9dd317a4,NY,PreservedSpecimen,1793035,"C. L. Hitchcock",23986,1965,7,11,"North America","United States of America",Montana,"Lake Co.","0.2 mi. s.e. of Nine-Pipes Reservoir.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002448,
10fbd82c-7f6d-4075-89c9-e129f9260436,NY,PreservedSpecimen,1793036,"B. T. Butler",215-9,1908,7,23,"North America","United States of America",Montana,,"Big Fork",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002449,
8ca0e730-1f27-4c47-868d-9f971f9e400a,NY,PreservedSpecimen,1793037,"L. M. Umbach",476,1903,7,22,"North America","United States of America",Montana,,Summit.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002450,
b1e0f361-5096-4c73-80e9-f9b8c71bfc5d,NY,PreservedSpecimen,1793039,"Collector unspecified",s.n.,1874,,,"North America","United States of America",Montana,,"Montana Territory.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002452,
b3a0f757-e92a-4ec8-aac0-cb3b634646e4,NY,PreservedSpecimen,1793041,"J. H. Flodman",136,1896,7,14,"North America","United States of America",Montana,,"Spanish Peaks, Madison Range",2134,2438,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002454,
f3fd9ff0-31b5-4d7a-abbe-63f87131a89e,NY,PreservedSpecimen,1793042,"J. H. Flodman",133,1896,7,16,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002455,
c227a817-550d-48e6-8f4b-8b331e147f94,NY,PreservedSpecimen,1793043,"J. H. Flodman",134,1896,8,5,"North America","United States of America",Montana,,"Elk Mts., near Black Hawk",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002456,
97c5e7cc-a1b9-4b4a-b598-2e8864220e79,NY,PreservedSpecimen,1793044,"J. H. Flodman",141,1896,8,10,"North America","United States of America",Montana,,"Little Belt Mts., near the Pass",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002457,
940195e8-3fac-4b76-acef-4c18c2e43a87,NY,PreservedSpecimen,1793045,"Collector unspecified",248,1898,9,5,"North America","United States of America",Montana,"Missoula Co.","Along R.R. [grade? gravel?]. Missoula.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002458,
05e37153-865e-462d-bf88-8f9d43d3e226,NY,PreservedSpecimen,1793046,"J. E. Kirkwood",1007,1921,7,24,"North America","United States of America",Montana,,"Cottonwood Cr., Blackfoot Valley Missoula.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002459,
b7c0c44c-cab1-4ce2-9b78-f5522e9f8b29,NY,PreservedSpecimen,1793047,"F. Tweedy",s.n.,1886,7,,"North America","United States of America",Montana,"Gallatin Co.",,,,45.5405,-111.17,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002460,
0163fa01-b61f-4ea0-ad08-9a5f40840025,NY,PreservedSpecimen,1793048,"J. H. Flodman",143,1896,8,17,"North America","United States of America",Montana,,"Little Belt Mts., 5 miles from Barker.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002461,
0c9172e6-c152-449b-aba5-828624289577,NY,PreservedSpecimen,1793049,"C. L. Hitchcock",s.n.,1963,7,25,"North America","United States of America",Montana,"Ravalli Co.","Over highway 4 mi. n. of Ida. - Mont. stateline s. of Sula.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002462,
a9360f2a-dcd9-4f20-a563-72ad5749dba4,NY,PreservedSpecimen,1793050,"B. T. Butler",4101,1909,7,7,"North America","United States of America",Montana,,"Pear Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002463,
c37f7e49-9256-44b0-8de9-be2b7c568754,NY,PreservedSpecimen,1793052,"C. L. Hitchcock",s.n.,1948,6,27,"North America","United States of America",Montana,"Lake Co.","Slough along S. E. shore of Flathead Lake; 3 miles from Polson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002465,
8bb9be25-8139-4a49-b9d3-2e042cb3320b,NY,PreservedSpecimen,1793054,"J. H. Flodman",138,1896,8,1,"North America","United States of America",Montana,,"Elk Mts., near Castle.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002467,
16f490a4-ded1-4ef4-9930-fe8dbda5f29d,NY,PreservedSpecimen,1793055,"J. H. Flodman",137,1896,8,1,"North America","United States of America",Montana,,"Elk Mts., near Castle.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002468,
803303c9-a261-441d-943f-1b4e1c7cbea5,NY,PreservedSpecimen,1793056,"J. H. Flodman",140,1896,8,8,"North America","United States of America",Montana,,"Sheep Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002469,
e3e1b5fb-92da-48ad-8724-7445f87754cc,NY,PreservedSpecimen,1793058,"J. M. Glennon",1536A,,,,"North America","United States of America",Idaho,,"Fort Hall Indian Reservation, North of Chesterfield Reservoir along the Portneuf River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002471,
4d28300e-a487-4318-9a55-67bd01e6cef3,NY,PreservedSpecimen,1793059,"J. F. Smith",6765,2007,7,1,"North America","United States of America",Idaho,"Boise Co.","Middle Fork Boise River.",991,,43.6511,-115.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002472,
630f3137-e45a-4c5b-b5c8-d9ccb73c5fd0,NY,PreservedSpecimen,1793060,"D. M. Henderson",6740,,,,"North America","United States of America",Idaho,"Boundary Co.","Purcell Mtns., Kaniksu National Forest, Moyie River Valley ca 6 1/2 air miles S of Canadian border. Along W side of river ca 1/4 mile S of Bussard Lake.",777,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002473,
1d9ed08c-dcb9-4199-9869-0d2b85abafa1,NY,PreservedSpecimen,1793061,"N. H. Holmgren",5450,1971,7,15,"North America","United States of America",Idaho,"Bingham Co.","Northwest end of Sheep Mountain, 38 airline miles north of Soda Springs.",2042,,43.2026,-111.678,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002474,
ff5195bd-3339-44c6-bd02-271b122aee3d,NY,PreservedSpecimen,1793063,"J. H. Christ",5463,1934,7,13,"North America","United States of America",Idaho,"Teton Co.",Driggs,,,43.7233,-111.111,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002476,
e0c36be2-171b-48c9-ac50-f2a0c8a56acb,NY,PreservedSpecimen,1793065,"J. H. Christ",8448,1937,7,31,"North America","United States of America",Idaho,"Latah Co.","3 1/2 miles west of Harvard",,,46.9174,-116.804,"GEOLocate Web Application",4507,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002478,
9f544ef1-f511-4b7d-822d-0d79a9ea8fb1,NY,PreservedSpecimen,1793066,"J. H. Christ",3579,1934,3,12,"North America","United States of America",Idaho,"Kootenai Co.","Heutter. H. J. Rust 388.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002479,
b21a6fe2-5f79-4b6d-9b0d-c228f2b6a050,NY,PreservedSpecimen,1793067,"J. H. Christ",2071,,,,"North America","United States of America",Idaho,"Bonner Co.",,,,48.2997,-116.601,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002480,
df67982c-c5a1-4cca-a922-49d18822c129,NY,PreservedSpecimen,1793068,"J. H. Christ",2058,1932,8,22,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002481,
a3635209-35bd-48f2-a649-43425181413d,NY,PreservedSpecimen,1793069,"J. H. Christ",1189,1931,7,14,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002482,
3a11ffff-2b92-4251-9d09-297089d5f982,NY,PreservedSpecimen,1793070,"J. H. Christ",536,1929,7,27,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. On overflow lands on Sand Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002483,
528e552a-a122-49d8-9901-cefc5ef16e70,NY,PreservedSpecimen,1793071,"J. H. Christ",413,1929,6,22,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002484,
e908f842-8b3a-454e-af95-31b8b179da26,NY,PreservedSpecimen,1793072,"J. H. Sandberg",545,1892,7,4,"North America","United States of America",Idaho,,"South shore of Coeur D' Arlene Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002485,
e5712d3b-dcda-4270-9b0e-fadbb0d00937,NY,PreservedSpecimen,1793073,"J. H. Sandberg",644,1892,,,"North America","United States of America",Idaho,,"Northern Idaho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002486,
a58d82dc-518a-4d5c-b78f-ea2ef2a62c98,NY,PreservedSpecimen,1793074,"J. H. Sandberg",632,1892,,,"North America","United States of America",Idaho,,"Northern Idaho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002487,
a922727b-3528-43fa-9187-b74ead204b1e,NY,PreservedSpecimen,1793075,"J. H. Sandberg",373,1892,,,"North America","United States of America",Idaho,,"Northern Idaho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002488,
91fdc913-cc78-4ebb-ad6a-e08565d43b10,NY,PreservedSpecimen,1793076,"J. B. Leiberg",1293,1895,7,14,"North America","United States of America",Idaho,,"Blackwater St. Josephs Riv.",650,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002489,
2169ab83-204b-4ca1-8a91-7ec747a6cc7a,NY,PreservedSpecimen,1793077,"J. H. Sandberg",543,1892,7,4,"North America","United States of America",Idaho,,"South shore of Coeur D' Arlene Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002490,
1c3692bf-37d5-4ff8-a4b4-fb1b7d726993,NY,PreservedSpecimen,1793079,"O. Davis",ID77-312,1977,7,21,"North America","United States of America",Idaho,"Cassia Co.","Albion Mtns.",2256,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002492,
4d6a0fd6-1e30-4803-b9c1-12bfd95e0c4c,NY,PreservedSpecimen,1793080,"C. L. Hitchcock",s.n.,1946,7,13,"North America","United States of America",Idaho,"Idaho Co.","Near Powell",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002493,
5ca8a27c-fa79-45c6-a294-7e8773d26813,NY,PreservedSpecimen,1793082,"C. L. Hitchcock",10407,1944,7,27,"North America","United States of America",Idaho,"Elmore Co.","Sandy floodplain of river 10 miles east of Featherville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002495,
71d3dbc3-4901-41eb-80ab-61eb65812971,NY,PreservedSpecimen,1793083,"W. Hess",9102,,,,"North America","United States of America",Wyoming,"Park Co.","Pahasta Trail Head,. Riparian zone of the N Shoshone R.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002496,
256db391-b1c7-44b6-9cca-e80954e82c59,NY,PreservedSpecimen,1793084,"R. L. Hartman",22002,1985,8,19,"North America","United States of America",Wyoming,"Park Co.","Northern Absarokas; Falls on sunlight creek, South side, ca 4.5 air mi NE of sunlight ranger station.",1920,1951,44.7599,-109.473,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002497,
9c05d883-52ec-4234-a6ed-2ece3a07dd25,NY,PreservedSpecimen,1793085,"W. W. Ward",10793,1932,9,4,"North America","United States of America",Colorado,,"Gem Mines. Florrisant.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002498,
d4972882-5e2d-4b59-8d4f-8e11213387c7,NY,PreservedSpecimen,1793086,"L. C. Anderson",463,1956,7,10,"North America","United States of America",Idaho,"Teton Co.","1 1/2 miles east of Driggs, along Pratt Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002499,
389a15e6-04fc-4702-86a0-5420668626e5,NY,PreservedSpecimen,1793087,"L. C. Anderson",460,1956,7,10,"North America","United States of America",Idaho,"Teton Co.","1 1/2 miles east of Driggs, along Pratt Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002500,
0f53446d-22ac-4b83-8407-882d34aaa6b1,NY,PreservedSpecimen,1793088,"E. F. Evert",5575,1983,7,20,"North America","United States of America",Wyoming,"Park Co.","Along the north fork of the Shoshone river, ca. 1/4 mile east of Moss Creek.",1871,,44.7552,-110.395,"GEOLocate Web Application",446,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002501,
cf538d35-dd7d-47ae-bf02-2b634cd5a274,NY,PreservedSpecimen,1793089,"R. D. Dorn",3779,1982,7,27,"North America","United States of America",Wyoming,"Crook Co.",,1798,,44.5886,-104.57,"GEOLocate Web Application",61373,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002502,
b03e34d2-abb0-4acc-8656-efaf475400fd,NY,PreservedSpecimen,1793090,"K. H. Dueholm",1468,1978,5,26,"North America","United States of America",Wyoming,"Campbell Co.","2 1/4 mi S of Montana line.",1158,,44.96,-105.201,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002503,
6563e84f-3060-4918-a62b-60cf39b3ea33,NY,PreservedSpecimen,1793091,"D. S. Correll",25751,1962,8,7,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park. Below the Grand Teton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002504,
ac08b5b8-4b71-43a5-9713-8138009a90e7,NY,PreservedSpecimen,1793092,"G. B. Ownbey",2366,1957,7,25,"North America","United States of America",Wyoming,"Crook Co.","7.5 miles n.w. of Hulett.",,,44.7595,-104.71,"GEOLocate Web Application",5316,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002505,
00dd077c-5ffa-4586-ae4f-5e5a727c9c2d,NY,PreservedSpecimen,1793094,"E. Nelson",3435,1897,7,22,"North America","United States of America",Wyoming,,"Head of Pole Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002507,
5416335a-d71a-4972-8db6-c52a01006e10,NY,PreservedSpecimen,1793095,"A. Nelson",s.n.,1900,7,31,"North America","United States of America",Wyoming,"Albany Co.","Telephone Mines",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002508,
9a230f53-4e54-42b0-bfac-d22d69cefebb,NY,PreservedSpecimen,1793096,"A. Nelson",3435,1897,7,22,"North America","United States of America",Wyoming,"Albany Co.",Laramie.,2560,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002509,
f59f6414-d20e-4c7f-b7d4-f2ba0545f1c9,NY,PreservedSpecimen,1793097,"A. Nelson",3858,1897,7,27,"North America","United States of America",Wyoming,,Evanston.,,,41.2683,-110.963,"GEOLocate Web Application",5051,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002510,
15d37c4c-16f6-4812-a41a-72ebf89b98ac,NY,PreservedSpecimen,1793099,"B. C. Buffum",5119,1891,8,22,"North America","United States of America",Wyoming,,"Eagle Rock Canon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,palustris,,"Poa palustris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2002512,
