﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85249581-d01c-4272-99c4-379ea7180be2,NY,PreservedSpecimen,2800169,"N. Taylor",751,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097137,
dd547fb2-fc5d-4ab1-8bff-1ab84423c283,NY,PreservedSpecimen,2800164,"N. Taylor",979,1909,7,28,"North America","United States of America","New York","Greene Co.",,518,,42.3126,-74.2437,"GEOLocate Web Application",2594,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097132,
c0c81437-d541-448c-acf0-be4f7883121f,NY,PreservedSpecimen,2800165,"N. Taylor",1216,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097133,
ef37ae53-2239-4f4f-8059-8303266d3269,NY,PreservedSpecimen,2800069,"N. Taylor",8384,1904,6,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097037,
f0d38dfe-ea94-493b-b364-ef95016ba487,NY,PreservedSpecimen,2800228,"W. H. Welch",6156,1940,8,5,"North America","United States of America",Wisconsin,,"Forest Primeval, Lost Lake, Eagle R.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097196,http://sweetgum.nybg.org/images3/2363/833/02800228.jpg
f4db7599-e4e0-4e3c-beca-2a0dc453a928,NY,PreservedSpecimen,2800210,"S. R. Hill",17245,1986,8,20,"North America","United States of America",Maine,"Aroostook Co.","0.3 mi W of Rte. 2A, beyond Baptist Church, spruce-fir woodland and Thuja swamp",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097178,http://sweetgum.nybg.org/images3/2363/815/02800210.jpg
307ba3f1-edfb-480f-a5ad-4a3afe33e8a1,NY,PreservedSpecimen,2800301,"S. R. Hill",15237,1984,8,19,"North America","United States of America","New Mexico","San Miguel Co.","Pecos Wilderness, Forest Rd. 645 & 156, between Terrero Mine and summit of Elk Mountain, Santa Fe Mountains. Ca. 3 mi E of mine, Rd # 645",2743,,35.7605,-105.622,"Georeferencing Quick Reference Guide, Version 2012",4038,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097269,http://sweetgum.nybg.org/images3/2363/865/02800301.jpg
b572722f-91cb-43a0-80b6-28efa2959ce6,NY,PreservedSpecimen,2800181,"G. V. Nash",s.n.,1909,7,26,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097149,
c9350079-f092-4596-8042-5860a54a98d1,NY,PreservedSpecimen,2800244,"J. B. Hatcher",s.n.,1886,7,,"North America","United States of America",Nebraska,"Sheridan Co.",,,,42.5048,-102.409,"GEOLocate Web Application",64230,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097212,http://sweetgum.nybg.org/images3/2363/849/02800244.jpg
b5f11481-11a4-4a07-a99f-d027fcbd2ecc,NY,PreservedSpecimen,4769312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920041,http://sweetgum.nybg.org/images3/4177/553/04769312.jpg
9520f04f-dbcd-4fd2-aac0-f335bc356af8,NY,PreservedSpecimen,4769318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920047,http://sweetgum.nybg.org/images3/4177/557/04769318.jpg
baba918c-46df-4705-a460-22b8f80df685,NY,PreservedSpecimen,4769314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920043,http://sweetgum.nybg.org/images3/4178/235/04769314.jpg
24f8acf2-fa3c-4474-87d3-b79dfe371a1a,NY,PreservedSpecimen,4769319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920048,http://sweetgum.nybg.org/images3/4178/236/04769319.jpg
b80764ea-58d2-4a3d-93b0-8ddb05c5ca2f,NY,PreservedSpecimen,512017,"C. Wright",s.n.,1853,,,Asia,Japan,Hokkaido,Hakodate-shi,,,,41.838,140.943,"Georeferencing Quick Reference Guide (Zermoglio et",22798,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360857,http://sweetgum.nybg.org/images3/4178/458/00512017.jpg
17e5a385-880d-433c-a2db-5e2a8cafebc1,NY,PreservedSpecimen,4769311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920040,http://sweetgum.nybg.org/images3/4177/552/04769311.jpg
511f54c1-161c-4166-a567-18062fa76034,NY,PreservedSpecimen,4769313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920042,http://sweetgum.nybg.org/images3/4177/554/04769313.jpg
fa8e74cc-e429-4644-9bf4-fbc3c4205586,NY,PreservedSpecimen,4769315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920044,http://sweetgum.nybg.org/images3/4177/555/04769315.jpg
57c30d6b-1d07-4bed-ab52-836cbd6aa196,NY,PreservedSpecimen,4769316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920045,http://sweetgum.nybg.org/images3/4178/419/04769316.jpg
7408fc20-d1ed-4ae5-ba90-e4ea13998963,NY,PreservedSpecimen,4769317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920046,http://sweetgum.nybg.org/images3/4177/556/04769317.jpg
ae0e32d5-eac2-4d98-b6c5-32cc3c9cf773,NY,PreservedSpecimen,04769308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920037,http://sweetgum.nybg.org/images3/4177/549/04769308.jpg
1156d900-d81e-4e26-87fa-5257cceea23a,NY,PreservedSpecimen,4769309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4920038,http://sweetgum.nybg.org/images3/4177/550/04769309.jpg
cd5fc7b3-4f81-4521-8806-3c03e91c3b33,NY,PreservedSpecimen,2800062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097030,http://sweetgum.nybg.org/images3/2363/758/02800062.jpg
bcc34693-e6c3-444c-80f9-cbff8117e921,NY,PreservedSpecimen,2800064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097032,http://sweetgum.nybg.org/images3/2363/760/02800064.jpg
7033399b-9f16-43c1-92e5-29a0e87f744b,NY,PreservedSpecimen,2800065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097033,http://sweetgum.nybg.org/images3/2363/761/02800065.jpg
62c390e6-3ed0-45a2-9ec8-ced90dd4cabe,NY,PreservedSpecimen,2800067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097035,http://sweetgum.nybg.org/images3/2363/763/02800067.jpg
d7d9593e-bd52-43ce-a339-6e7b47a69e94,NY,PreservedSpecimen,2800068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097036,http://sweetgum.nybg.org/images3/2363/764/02800068.jpg
50909ccd-100f-42c9-8c50-7ea32bfaba9e,NY,PreservedSpecimen,2800071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097039,http://sweetgum.nybg.org/images3/2363/767/02800071.jpg
d90b95f2-a3c4-49f1-85c1-5dc21350a207,NY,PreservedSpecimen,2800073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097041,http://sweetgum.nybg.org/images3/2363/769/02800073.jpg
65478211-fbf8-47ce-83d8-75cb7d1834ba,NY,PreservedSpecimen,2800075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097043,http://sweetgum.nybg.org/images3/2363/771/02800075.jpg
5055f453-aeda-4b0d-a77c-e7a58895c7ec,NY,PreservedSpecimen,2800076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097044,http://sweetgum.nybg.org/images3/2363/772/02800076.jpg
eee9a18d-3c79-447d-b2cc-eb84bc7a4697,NY,PreservedSpecimen,2800077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097045,http://sweetgum.nybg.org/images3/2363/773/02800077.jpg
ea0fef4e-1c7d-4777-b2f4-4bc8befc95ce,NY,PreservedSpecimen,2800078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097046,http://sweetgum.nybg.org/images3/2363/774/02800078.jpg
4c6398f2-8d3e-4ec4-acd3-460ba51ad42c,NY,PreservedSpecimen,2800079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097047,http://sweetgum.nybg.org/images3/2363/775/02800079.jpg
817e55da-d388-4699-b5e1-11ee363e41c6,NY,PreservedSpecimen,2800081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097049,http://sweetgum.nybg.org/images3/2363/777/02800081.jpg
7b31b361-e10f-4c39-b03e-9da3dc226129,NY,PreservedSpecimen,2800082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097050,http://sweetgum.nybg.org/images3/2363/778/02800082.jpg
396e34b5-a16d-4e5f-a149-4a2c08b7f9b5,NY,PreservedSpecimen,2800083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097051,http://sweetgum.nybg.org/images3/2363/779/02800083.jpg
1efa7e37-4206-44a8-a4f2-66588e50347b,NY,PreservedSpecimen,2800084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097052,http://sweetgum.nybg.org/images3/2363/780/02800084.jpg
d17b3725-e4ea-4dc0-9d7f-5821435ab994,NY,PreservedSpecimen,2800085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097053,http://sweetgum.nybg.org/images3/2363/781/02800085.jpg
9ab7ec57-3e80-4d8c-b8a8-6f3d8e83ffb8,NY,PreservedSpecimen,2800086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097054,http://sweetgum.nybg.org/images3/2363/782/02800086.jpg
b2ba9690-8d34-4577-8583-46cd5f08db83,NY,PreservedSpecimen,2800087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097055,http://sweetgum.nybg.org/images3/2363/783/02800087.jpg
419e9317-3299-4cc8-acf0-448c742b6a7d,NY,PreservedSpecimen,2800088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097056,http://sweetgum.nybg.org/images3/2363/784/02800088.jpg
fec6d1ed-1f38-4f4a-9b91-93a49a9f9889,NY,PreservedSpecimen,2800089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097057,http://sweetgum.nybg.org/images3/2363/785/02800089.jpg
565e8140-4539-4b32-90e7-3c7b5d751334,NY,PreservedSpecimen,2800091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097059,http://sweetgum.nybg.org/images3/2363/787/02800091.jpg
0f4b903a-47d5-40f3-b77f-4b6f4677cc78,NY,PreservedSpecimen,2800092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097060,http://sweetgum.nybg.org/images3/2363/788/02800092.jpg
14ebb73c-0dce-4c91-a5ae-222435e0f6e4,NY,PreservedSpecimen,2800093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097061,http://sweetgum.nybg.org/images3/2363/789/02800093.jpg
21b7825b-183e-4659-acdd-ecfe72165c2b,NY,PreservedSpecimen,2800094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097062,http://sweetgum.nybg.org/images3/2363/790/02800094.jpg
d43e00a6-0046-4364-8548-102aa619f0b7,NY,PreservedSpecimen,2800095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097063,http://sweetgum.nybg.org/images3/2363/791/02800095.jpg
78af1f33-c557-454e-ab13-aac96b0f19e6,NY,PreservedSpecimen,2800096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097064,http://sweetgum.nybg.org/images3/2363/792/02800096.jpg
3cfc5541-ebec-4549-bf2e-afcbfc4118ab,NY,PreservedSpecimen,2800097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097065,http://sweetgum.nybg.org/images3/2363/793/02800097.jpg
e5809fef-4964-413a-862c-c3109bc929c5,NY,PreservedSpecimen,2800098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097066,http://sweetgum.nybg.org/images3/2363/794/02800098.jpg
8b851d46-f3ab-43d8-bf73-2e42772ff972,NY,PreservedSpecimen,2800320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097288,http://sweetgum.nybg.org/images3/2363/884/02800320.jpg
659096f3-8037-40ea-9221-16cc9104c8c6,NY,PreservedSpecimen,2800063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097031,http://sweetgum.nybg.org/images3/2363/759/02800063.jpg
a9f9bce5-6752-4dee-8aba-29f2a234d77b,NY,PreservedSpecimen,2800066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097034,http://sweetgum.nybg.org/images3/2363/762/02800066.jpg
acc64aed-abfd-4b7f-aa41-460c07923c51,NY,PreservedSpecimen,2800074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097042,http://sweetgum.nybg.org/images3/2363/770/02800074.jpg
cc976751-1da7-4f77-979e-3df8392b1cbe,NY,PreservedSpecimen,2800080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097048,http://sweetgum.nybg.org/images3/2363/776/02800080.jpg
107f424e-1463-426c-aa1e-e740e918d85d,NY,PreservedSpecimen,2800072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097040,http://sweetgum.nybg.org/images3/2363/768/02800072.jpg
ed4b9070-8499-4b3b-807b-1fb5432ae5b6,NY,PreservedSpecimen,2800243,"P. A. Rydberg",1458,1893,7,3,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097211,http://sweetgum.nybg.org/images3/2363/848/02800243.jpg
617138e9-816d-4e01-9e15-b9b05aead6d7,NY,PreservedSpecimen,02701970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991656,http://sweetgum.nybg.org/images3/2186/234/02701970.jpg
63e67445-1b9f-43be-94d9-ba5d95172969,NY,PreservedSpecimen,02816643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104866,http://sweetgum.nybg.org/images3/2224/814/02816643.jpg
1bc35d90-1be1-4d9d-a7af-a4f251c9ba0d,NY,PreservedSpecimen,02816646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104869,http://sweetgum.nybg.org/images3/2224/817/02816646.jpg
1d706463-2079-42d1-b015-f4107ed88056,NY,PreservedSpecimen,03240640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511500,http://sweetgum.nybg.org/images3/2628/033/03240640.jpg
0d56c784-e305-4b63-883e-d073ff590ae6,NY,PreservedSpecimen,2800144,"J. A. Crawford",s.n.,1894,6,24,"North America","United States of America",,,Quakertown,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097112,http://sweetgum.nybg.org/images3/2354/922/02800144.jpg
051f4004-4c0d-4d8e-a673-3f39df7b1453,NY,PreservedSpecimen,2800163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097131,http://sweetgum.nybg.org/images3/2361/065/02800163.jpg
6062ad4f-58a2-4380-9bdb-d752e33ab5de,NY,PreservedSpecimen,2800303,"E. O. Wooton",255,1897,7,31,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains",1981,,33.4454,-105.648,"Georeferencing Quick Reference Guide, Version 2012",35019,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097271,http://sweetgum.nybg.org/images3/2363/867/02800303.jpg
ec9274a7-7a6f-4682-bc07-2455cea16245,NY,PreservedSpecimen,2800099,"M. L. Fernald",283,1895,7,15,"North America","United States of America",Maine,"Piscataquis Co.",,,,43.9231,-69.6378,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097067,http://sweetgum.nybg.org/images3/2354/879/02800099.jpg
2652bf41-8421-4fd0-b41e-a9a88c619400,NY,PreservedSpecimen,2800103,"T. W. Edmondson",5444,1915,8,16,"North America","United States of America",Vermont,"Orleans Co.","Road to Roaring Brook",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097071,http://sweetgum.nybg.org/images3/2354/883/02800103.jpg
6a5820a5-c869-46cf-9147-e3eaa598efc0,NY,PreservedSpecimen,2800105,"M. E. Mathias",249,1927,8,2,"North America","United States of America",Vermont,"Orange Co.","Aloha Camp",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097073,http://sweetgum.nybg.org/images3/2354/885/02800105.jpg
0b5540e4-9bed-412a-a77c-9d552402fa7d,NY,PreservedSpecimen,2800117,"J. H. Barnhart",2335,1897,8,11,"North America","United States of America","New York","Greene Co.",,671,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097085,http://sweetgum.nybg.org/images3/2354/897/02800117.jpg
d207f3af-880e-4395-b9a0-ee2c3d0bf962,NY,PreservedSpecimen,2800120,"J. H. Barnhart",358,1889,7,17,"North America","United States of America","New York","Orange Co.",,,,41.5601,-74.0032,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,aleppicum,,"Geum aleppicum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3097088,http://sweetgum.nybg.org/images3/2354/900/02800120.jpg
