﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2bec252-26f8-4743-b859-4125a6183ba2,NY,PreservedSpecimen,2627797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884348,
239c6b82-e580-4b8d-b949-3e180261f001,NY,PreservedSpecimen,2627798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884349,
8efa3320-704c-40f2-9fb7-f02a2141f0ac,NY,PreservedSpecimen,2627808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884359,
c2fdb6e7-91a1-497e-b7c9-621b3d963610,NY,PreservedSpecimen,2627815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884366,
cd907417-273f-4794-9dcd-81f0f7fc5fca,NY,PreservedSpecimen,2627818,"J. F. Collins",s.n.,1908,6,10,"North America","United States of America","Rhode Island","Providence Co.","Roadside, Johnston.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884369,
28bdcafb-6ed8-4ba8-aff7-93f1ce4be5de,NY,PreservedSpecimen,2627821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884372,
7a5c1914-fb7a-456c-80cc-02ebe87b335f,NY,PreservedSpecimen,2627822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884373,
b169fc95-b0e1-49c7-8ee1-af64a371cdd7,NY,PreservedSpecimen,2627823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884374,
85698ae4-fe95-40ac-9b48-b9590aa3b817,NY,PreservedSpecimen,2627825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884376,
a8599905-048f-4a26-940c-2cc7820e4ff5,NY,PreservedSpecimen,2627826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884377,
85c65040-5907-4608-ac6c-3e0d5dc1e425,NY,PreservedSpecimen,2627827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884378,
4f19ffd9-b587-4d51-97f8-426915e126c8,NY,PreservedSpecimen,2627828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884379,
d77a82a1-ad0b-4204-b10c-4f54409e1f48,NY,PreservedSpecimen,2627829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884380,
72282212-cfcd-467f-842c-aaa6691bb093,NY,PreservedSpecimen,2627830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884381,
72c793b3-73a3-413f-b424-df20fde3e5cd,NY,PreservedSpecimen,2627831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884382,
73f50635-b9e0-4660-bbec-de5bb5ff282c,NY,PreservedSpecimen,2627832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884383,
50ce0757-02c9-4345-9bc1-96179c7f55a7,NY,PreservedSpecimen,2627836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884387,
3c4ad261-14d6-4742-9133-37f1ec8476ec,NY,PreservedSpecimen,2627837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884388,
1935ba19-e402-4956-8ed9-5469a9317d11,NY,PreservedSpecimen,2627839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884390,
a4b35c98-928c-498d-b3f2-9eed9e23a4c3,NY,PreservedSpecimen,2627841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884392,
4bba4da4-99ee-4292-882d-0684c62b7a49,NY,PreservedSpecimen,2627842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884393,
3f1be449-2822-4805-9681-5261028663b1,NY,PreservedSpecimen,2627843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884394,
6c0301f8-ab3a-4473-bd5b-00b20e9784a1,NY,PreservedSpecimen,2627846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884397,
5f7d8a77-2388-4409-ac06-04dab906f9ce,NY,PreservedSpecimen,2627847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884398,
9acb3ae6-5c39-4609-a13f-4b4d8e72350c,NY,PreservedSpecimen,2627848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884399,
a73f706b-30ec-48a1-af61-5ddf688a4124,NY,PreservedSpecimen,2627849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884400,
95f3301f-2fa7-4ab1-89ab-4ff4abe5223e,NY,PreservedSpecimen,2627850,"T. F. Allen",,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884401,
4f98e55c-ed26-490d-b4ee-c8a8c3009d20,NY,PreservedSpecimen,02549819,"D. E. Atha",15219,2015,8,30,"North America","United States of America","New York","Richmond Co.","Staten Island. Fresh Kills Park. SSE of Victory Boulevard and E of Route 440, bordered on the south and east by tidal marsh",1,1,40.5787,-74.1811,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935551,
2207b951-8664-4485-b148-e92b377126bd,NY,PreservedSpecimen,02688817,"R. Alvarez",201417,2014,5,21,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 59th and 60th Street, 6th Avenue",,,40.7669,-73.975,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"R. Alvarez",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986151,
15b52688-c6d4-461a-ba9c-497856fc0d1a,NY,PreservedSpecimen,02715390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039817,
d00d5882-e595-4293-adf7-c25a099d1cd7,NY,PreservedSpecimen,03790769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079039,
e0c01b61-b231-4ec5-bb4c-b8ca8b5ec143,NY,PreservedSpecimen,03790770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079040,
d46ee5c5-de68-4b5b-8397-9b5e26ab9e1c,NY,PreservedSpecimen,03790771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079041,
aaf7281d-540a-454d-ab68-5cdd5af683af,NY,PreservedSpecimen,03790772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079042,
ee30ba56-0eef-4967-a8da-562ac8e02fa9,NY,PreservedSpecimen,03790773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079043,
6b0584b7-d313-4ab6-bd3b-89f09a912373,NY,PreservedSpecimen,03790774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079044,
8e1eb1b4-6bb8-4e72-b9ad-f76c41fa2977,NY,PreservedSpecimen,03790775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079045,
501bdfde-cacb-42ad-aa24-d3dce519bf87,NY,PreservedSpecimen,03790788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079058,
8e5a8047-0165-4a5d-a95f-d9ac82bb5314,NY,PreservedSpecimen,3851710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4132947,
fb2577b6-03ae-437f-a966-ca5b1fcbb772,NY,PreservedSpecimen,4106515,"W. D. Longbottom",26894,2018,5,14,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, at edge of woods on the west side of the South Meadow at the beginning of the Upland Walk.",,,38.9527,-75.9381,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422866,
74c0a096-13e5-49bd-9e20-b58a6c64f559,NY,PreservedSpecimen,04133828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,,,"Robinia hispida L. x R. pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452589,
f015db22-d774-4282-ba2f-9253518f5d4c,NY,PreservedSpecimen,702175,"P. A. Rydberg",6026,1905,6,9,"North America","United States of America",Utah,,"City Creek Cañon, near Salt Lake City",,,40.7847,-111.882,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838674,http://sweetgum.nybg.org/images3/2114/240/00702175.jpg
dd48ac41-0e82-4cd3-ab19-224147e93ab5,NY,PreservedSpecimen,2627586,"A. Commons",s.n.,1879,5,27,"North America","United States of America",Delaware,"New Castle Co.",,,,39.739,-75.6358,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880672,http://sweetgum.nybg.org/images3/2115/975/02627586.jpg
d046f6c7-a423-4d8b-8c6c-06432010d8b0,NY,PreservedSpecimen,2627715,"D. Demarée",17086,1938,4,17,"North America","United States of America",Arkansas,"Independence Co.","Limestone hillsides",244,,35.772,-91.6259,"GEOLocate Web Application",5249,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884266,http://sweetgum.nybg.org/images3/2116/026/02627715.jpg
f20e1249-f0df-48c1-bce1-58188b3b8418,NY,PreservedSpecimen,2627838,"R. D. Whetstone",10520,1981,4,25,"North America","United States of America",Alabama,"Cleburne Co.","Due SE. of Borden Springs community",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884389,http://sweetgum.nybg.org/images3/2116/149/02627838.jpg
ef12c666-ea4e-44bb-afd0-3f401bf9fa87,NY,PreservedSpecimen,702181,"N. D. Atwood",25331,2000,4,29,"North America","United States of America",Utah,"Kane Co.","At Glen Moores home, Church Wells",1341,1341,37.1,-111.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838686,http://sweetgum.nybg.org/images3/2114/246/00702181.jpg
547c7e31-50f9-4893-86f0-1eec6fb7c5d6,NY,PreservedSpecimen,702169,"R. A. deLanglade",s.n.,1963,7,,"North America","United States of America",Idaho,,"Road leading back from Robin Creek Recreation Area, about 10 miles from Boise",,,43.5967,-116.217,"Georeferencing Quick Reference Guide (Zermoglio et",16101,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838531,http://sweetgum.nybg.org/images3/2114/234/00702169.jpg
387c657e-8ec8-45cc-bcb9-8f9ed4cfdd6b,NY,PreservedSpecimen,2627534,"G. M. Merrill",55,1932,9,29,"North America","United States of America",Arkansas,"Pope Co.",,,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880620,http://sweetgum.nybg.org/images3/2115/923/02627534.jpg
4352ae45-b944-46a6-8f48-9de5cf278ab5,NY,PreservedSpecimen,2627714,"D. Demarée",14629,1937,4,22,"North America","United States of America",Arkansas,"Drew Co.","Banks of Bartholomew Bayou",46,,33.6975,-91.4843,"Georeferencing Quick Reference Guide (Zermoglio et",4233,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884265,http://sweetgum.nybg.org/images3/2116/025/02627714.jpg
86afaa8b-9142-406c-932b-c8d9025df956,NY,PreservedSpecimen,2627555,"G. Haas",s.n.,1931,5,20,"North America","United States of America",Arkansas,"Faulkner Co.","near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880641,http://sweetgum.nybg.org/images3/2115/944/02627555.jpg
a717f721-4b17-41bc-9b48-3021f0acfb5c,NY,PreservedSpecimen,2627791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884342,http://sweetgum.nybg.org/images3/2116/102/02627791.jpg
b2b6e182-2b63-4ab8-92b4-cbf2e53e65e2,NY,PreservedSpecimen,03220748,"S. A. Mori",28285,2018,9,3,"North America","United States of America","New York","Westchester Co.","Golden's Bridge Shopping Center",65,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"S. A. Mori",2018,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103937,http://sweetgum.nybg.org/images3/3442/763/03220748.jpg
0e2e3268-9749-4a9a-89cb-99b0e56e37ca,NY,PreservedSpecimen,2627718,"E. Whitehouse",16502,1946,9,7,"North America","United States of America",Texas,"Harrison Co.","3 miles east of Longview",,,32.5007,-94.6889,"GEOLocate Web Application",15913,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884269,http://sweetgum.nybg.org/images3/2116/029/02627718.jpg
53d9dc0b-8319-460e-aa41-70ee83481742,NY,PreservedSpecimen,2627506,"M. Ruger",s.n.,1873,6,9,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880592,http://sweetgum.nybg.org/images3/2115/896/02627506.jpg
23cec586-15b1-488d-8095-913dc98f2342,NY,PreservedSpecimen,2627787,"F. R. Fosberg",43646,1963,5,12,"North America","United States of America",Maryland,"Anne Arundel Co.","Weems Creek",,,38.99,-76.5089,"GEOLocate Web Application",1391.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884338,http://sweetgum.nybg.org/images3/2116/098/02627787.jpg
381dffd8-fac3-4d25-a0e2-71d1da69b548,NY,PreservedSpecimen,605729,"R. A. Wasum",7971,1991,10,2,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Estrada para Forqueta.",,,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484015,
a1380801-0a45-4610-a613-9b45f000299d,NY,PreservedSpecimen,2627538,"E. L. Johnston",19,1926,5,30,"North America","United States of America",Colorado,"Weld Co.",cultivated,,,40.3764,-104.692,"GEOLocate Web Application",5533,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880624,http://sweetgum.nybg.org/images3/2115/927/02627538.jpg
00f9c1db-640f-4a8b-bd58-af563fa85ec1,NY,PreservedSpecimen,2627570,"O. A. Phelps",1737,1915,6,10,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880656,http://sweetgum.nybg.org/images3/2115/959/02627570.jpg
88339a9e-50c1-4295-9135-2a3900601f49,NY,PreservedSpecimen,04369880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4767932,http://sweetgum.nybg.org/images3/3987/448/04369880.jpg
150246c7-b97f-4ebb-911d-43d2ecdffda6,NY,PreservedSpecimen,2627517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880603,http://sweetgum.nybg.org/images3/3866/301/02627517.jpg
20ba9b2f-f80d-4054-b862-38dbea5f11c2,NY,PreservedSpecimen,02693208,"V. Bustamante",705,2015,9,19,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park",,,41.0632,-71.8716,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965875,http://sweetgum.nybg.org/images3/2034/794/02693208.jpg
c04baec2-6042-4909-aa56-157e2fc51d5e,NY,PreservedSpecimen,2627746,"M. C. Pace",225,2008,6,1,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School, on the eastern roadside of Paumonek Drive, at the edge of the woods",81,,40.8269,-73.4298,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884297,http://sweetgum.nybg.org/images3/2116/057/02627746.jpg
78bf5323-963e-48ae-8094-8f4d067988a1,NY,PreservedSpecimen,532311,"M. H. Nee",32531,1986,5,21,"North America","United States of America","New York","Bronx Co.","The Bronx.  Near train station adjacent to New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484009,http://sweetgum.nybg.org/images3/2114/164/00532311.jpg
7c0c31be-8ca5-4c3d-b134-748806d819ba,NY,PreservedSpecimen,532310,"M. H. Nee",32531,,,,"North America","United States of America","New York","Bronx Co.","The Bronx.  Near train station adjacent to New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484008,http://sweetgum.nybg.org/images3/2114/163/00532310.jpg
a268c133-309e-42ff-bf95-a3fd4a8e1bb6,NY,PreservedSpecimen,532309,"M. H. Nee",43600,1993,7,9,"North America","United States of America","New York","Bronx Co.","Bronx, at the New York Botanical Garden.",,,40.8631,-73.8775,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484012,http://sweetgum.nybg.org/images3/1830/671/00532309.jpg
e45abcb0-e2e6-41ce-9ceb-7cbd53d38b7b,NY,PreservedSpecimen,605728,"H. Moreira Filho",433,1967,9,20,"South America",Brazil,Paraná,"Curitiba Mun.","Terreno baldio da Rua Cel. Dulcídio.",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,"S. J. Smith; L. B. Smith",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484013,http://sweetgum.nybg.org/images3/1919/659/00605728.jpg
42743214-e76c-4b2e-b875-e0dd378179f5,NY,PreservedSpecimen,02256057,"W. D. Longbottom",17184,2012,4,30,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Edgewater, Old South River Road at MD Rt. 2, Solomon's Island Road, growing along the roadside",,,38.9542,-76.5535,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419274,http://sweetgum.nybg.org/images3/3599/816/02256057.jpg
c7f859a1-2035-4090-a319-641aeb9cb151,NY,PreservedSpecimen,1621451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878059,http://sweetgum.nybg.org/images3/867/543/1621451.jpg
49016d26-00f6-43e0-bc28-0ca20f4dd9e2,NY,PreservedSpecimen,01056604,"C. T. Rogerson",s.n.,1951,5,21,"North America","United States of America",Kansas,"Riley Co.","Wildcat Creek Bridge SW. Sunset Park.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Robinia,pseudoacacia,,"Robinia pseudoacacia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132415,http://sweetgum.nybg.org/images3/2114/263/01056604.jpg
