﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e08eb2d-15b6-41a6-bbe0-ee4f58e1ad34,NY,PreservedSpecimen,2470470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687591,
0c1f882c-05b3-488a-b084-8312a829ccfb,NY,PreservedSpecimen,2470471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687592,
2837752e-4242-4a77-ac41-a76c53d7b91e,NY,PreservedSpecimen,02456687,"D. E. Atha",14787,2014,8,7,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, parking area for Norse Pond, along Rt 191",35,35,44.717,-67.1366,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2691954,
6b0820ba-28c9-47a6-bb26-eeee6aafa6c6,NY,PreservedSpecimen,02578560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836005,
ae5d38d4-50dc-4fe7-a0ca-ad6b855be9f3,NY,PreservedSpecimen,02688624,"D. E. Atha",15624,2016,6,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, west of the Bronx River and north of Waring Avenue. Between the Mitsubishi Wetland and the Azalea Garden",29,29,40.8619,-73.8786,GPS,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978890,
44e59f54-69f8-4e05-932b-8ff8514266ea,NY,PreservedSpecimen,03969465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256827,
a3c8a191-8b67-4f78-896d-db78fcd99643,NY,PreservedSpecimen,2470334,"J. E. Potzger",s.n.,1934,4,7,"North America","United States of America",Indiana,"Morgan Co.","1 mile south Brooklyn",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687455,http://sweetgum.nybg.org/images3/2114/522/02470334.jpg
86e50b71-b478-48f7-9d50-1b9d397c5051,NY,PreservedSpecimen,2470414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687535,http://sweetgum.nybg.org/images3/2114/602/02470414.jpg
8c1bc6e1-2938-43a7-927c-5197560da9db,NY,PreservedSpecimen,2470316,"F. C. Seymour",234,1914,9,5,"North America","United States of America",Massachusetts,"Hampden Co.",Southwick,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687437,http://sweetgum.nybg.org/images3/2114/505/02470316.jpg
de4e6a86-83b9-4e64-8ab2-3eae5d87dd1d,NY,PreservedSpecimen,2470364,"F. R. Fosberg",30196,1948,12,5,"North America","United States of America",Virginia,"Fairfax Co.","Barcroft (Alexandria) Reservoir, 2-3 mi. s. of Falls Church on Holmes Run,",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687485,http://sweetgum.nybg.org/images3/2114/552/02470364.jpg
c195e338-2366-4a76-b69e-cf7becbbb1b5,NY,PreservedSpecimen,2470360,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687481,http://sweetgum.nybg.org/images3/2114/548/02470360.jpg
3d6a870f-867b-461c-922b-2a02fb0d11b9,NY,PreservedSpecimen,2470458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687579,http://sweetgum.nybg.org/images3/2065/063/02470458.jpg
07f005d6-3de7-42b4-b9c6-e37f60e7e5a3,NY,PreservedSpecimen,2470447,"N. Taylor",323,1909,6,2,"North America","United States of America","New York","Delaware Co.",,,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687568,
2aa06ef8-6868-40ad-a1ec-bdf343b22dcb,NY,PreservedSpecimen,2470272,"H. J. Banker",3730,1926,5,24,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor; entrance to E.R.O. spring",,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687393,http://sweetgum.nybg.org/images3/2114/461/02470272.jpg
efa92941-9733-42dd-b96b-6961a1dfdb4a,NY,PreservedSpecimen,2470315,"M. C. Pace",73,2008,4,12,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School, at the edge of the woods next to the athletic fields, and near the path next to the chain link fence which parallels Jericho Turnpike",63,,40.8281,-73.4278,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687436,http://sweetgum.nybg.org/images3/2114/504/02470315.jpg
08bacd5a-41d4-40de-bbe7-38bf66d9d44a,NY,PreservedSpecimen,2470407,"M. C. Pace",73,2008,4,12,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School, at the edge of the woods next to the athletic fields, and near the path next to the chain link fence which parallels Jericho Turnpike",63,,40.8281,-73.4278,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687528,http://sweetgum.nybg.org/images3/2114/595/02470407.jpg
6ebb245b-fa85-463d-84c9-19991ecd9d9b,NY,PreservedSpecimen,01138826,"M. H. Nee",54478,2006,6,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, edge of swale on the Azalea Way side. A semi-natural marshy lowland",28,28,40.8617,-73.8789,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505870,http://sweetgum.nybg.org/images3/1509/804/01138826.jpg
cc03ef14-ee65-4174-8207-ae953607624f,NY,PreservedSpecimen,2470289,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687410,http://sweetgum.nybg.org/images3/2114/478/02470289.jpg
e0b3cd71-f381-4f2b-8c6e-3944d9db2914,NY,PreservedSpecimen,2470318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687439,http://sweetgum.nybg.org/images3/3870/705/02470318.jpg
bcf17c4f-6c10-4018-84a6-cedb790974f3,NY,PreservedSpecimen,2470280,"O. R. Willis",s.n.,1866,8,10,"North America","United States of America","New Jersey","Passaic Co.","West of Garret Hill",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687401,http://sweetgum.nybg.org/images3/2114/469/02470280.jpg
d4c0599a-c6c4-46f6-b109-232a8f83973c,NY,PreservedSpecimen,2470391,"N. Taylor",2103,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.",,640,,41.4511,-77.2316,"GEOLocate Web Application",3091.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687512,
01fe3f22-466b-41f3-a7d3-da5cf6dacd7d,NY,PreservedSpecimen,2470393,"T. G. Yuncker",10606,1941,7,8,"North America","United States of America",Pennsylvania,,"On a ridge about 5 miles north of Tyrone.",,,40.7431,-78.2386,"GEOLocate Web Application",8823,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687514,http://sweetgum.nybg.org/images3/2114/581/02470393.jpg
c3062c94-2b98-4bd3-81ea-4b237311585e,NY,PreservedSpecimen,2470331,"W. H. Welch",549,1924,8,3,"North America","United States of America",Indiana,"Jasper Co.","3 miles east on Jasper and White co. line",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687452,http://sweetgum.nybg.org/images3/2114/519/02470331.jpg
ba29dd02-c98c-40ac-b667-2117c7d21871,NY,PreservedSpecimen,2470361,"S. R. Hill",9788,1981,3,25,"North America","United States of America",Maryland,"Prince George's Co.","Sheraton Inn, corner of Rte. 450 & Rte. 95",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687482,http://sweetgum.nybg.org/images3/2114/549/02470361.jpg
b2f0ba54-b175-4a8d-8aed-d1f905608b1c,NY,PreservedSpecimen,2470362,"S. R. Hill",9789,1981,3,28,"North America","United States of America",Maryland,"Prince George's Co.","W side of Greenbelt Park near The Towers condominiums, corner Kenilworth Ave. & Pontiac Street",,,38.9828,-76.9013,"GEOLocate Web Application",1741.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687483,http://sweetgum.nybg.org/images3/2114/550/02470362.jpg
43af393a-f185-45da-835a-6beb3b5e021e,NY,PreservedSpecimen,2470303,"S. R. Hill",9900,1981,4,26,"North America","United States of America",Maryland,"Prince George's Co.","W side of Greenbelt Park nr the Towers Condominiums, Kenilworth Avenue and Pontiac Street",,,38.9828,-76.9013,"GEOLocate Web Application",1741.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687424,http://sweetgum.nybg.org/images3/2114/492/02470303.jpg
27f78b00-46b1-44e4-a260-99bf4a510022,NY,PreservedSpecimen,2470461,"S. R. Hill",16701,1986,5,3,"North America","United States of America",Maryland,"Montgomery Co.","Burtonsville, Rte. 29, roadside, near Rte. 198",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687582,http://sweetgum.nybg.org/images3/2065/066/02470461.jpg
b17f8a58-c05b-4785-b4fd-250e222d8833,NY,PreservedSpecimen,02318924,"G. V. Nash",107,1896,5,3,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505874,
a6df4149-7d45-4dc3-8042-ff09df5633e3,NY,PreservedSpecimen,02318925,"G. V. Nash",30,1896,5,3,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505878,
591c12c8-0c19-4609-a4fa-65c03bac3cc2,NY,PreservedSpecimen,02318926,"G. V. Nash",7&9,1896,4,18,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505880,
445b3495-19ff-408a-bcf6-0e3343f968b2,NY,PreservedSpecimen,02318927,"G. V. Nash",342,1896,6,30,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505882,
4e916e06-5c4c-4a99-9ba2-5b8221a5f97e,NY,PreservedSpecimen,2470288,"G. V. Nash",870,1890,5,18,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9514,-74.1333,"GEOLocate Web Application",21386,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687409,
ca5e8eb7-6f44-4f59-9fcc-962a39813d88,NY,PreservedSpecimen,2470302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687423,http://sweetgum.nybg.org/images3/2114/491/02470302.jpg
a064e5cd-4518-47b2-b983-239ac9dd14b2,NY,PreservedSpecimen,2470307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687428,http://sweetgum.nybg.org/images3/2114/496/02470307.jpg
6683e1b6-9fe1-4cda-9ab1-ad721a530a6e,NY,PreservedSpecimen,2470313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687434,http://sweetgum.nybg.org/images3/2114/502/02470313.jpg
c39c160f-47f4-4f6f-b098-0c2c87684bda,NY,PreservedSpecimen,2470341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687462,http://sweetgum.nybg.org/images3/2114/529/02470341.jpg
319214f3-f590-49fc-ac9a-794ed1f8a295,NY,PreservedSpecimen,2470343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687464,http://sweetgum.nybg.org/images3/2114/531/02470343.jpg
a1f02543-d3ed-4f73-af97-07d20a54bfc7,NY,PreservedSpecimen,2470344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687465,http://sweetgum.nybg.org/images3/2114/532/02470344.jpg
dd2d1d43-f041-4d32-85ee-8e97073422ba,NY,PreservedSpecimen,2470348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687469,http://sweetgum.nybg.org/images3/2114/536/02470348.jpg
9cf90850-6c8a-4335-b2ac-63cbc435cb72,NY,PreservedSpecimen,2470350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687471,http://sweetgum.nybg.org/images3/2114/538/02470350.jpg
9d5bd37f-e6ae-46ba-9d3f-01bbad31f99a,NY,PreservedSpecimen,2470352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687473,http://sweetgum.nybg.org/images3/2114/540/02470352.jpg
9aec10a6-83de-445f-a76b-9b8cea74e56f,NY,PreservedSpecimen,2470356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687477,http://sweetgum.nybg.org/images3/2114/544/02470356.jpg
2ab67096-fd31-4c6c-9570-f822224f2efa,NY,PreservedSpecimen,2470357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687478,http://sweetgum.nybg.org/images3/2114/545/02470357.jpg
67cb7ab5-59fb-478e-b344-fae2b20d9868,NY,PreservedSpecimen,2470399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687520,http://sweetgum.nybg.org/images3/2114/587/02470399.jpg
06a38d98-53be-4410-a411-10d32390d432,NY,PreservedSpecimen,2470403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687524,http://sweetgum.nybg.org/images3/2114/591/02470403.jpg
1b087705-54cc-494e-aba0-d08207468f3a,NY,PreservedSpecimen,2470419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687540,http://sweetgum.nybg.org/images3/2114/607/02470419.jpg
61aa8ad9-0a00-4c31-9f5d-c26f7d66a942,NY,PreservedSpecimen,2470420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687541,http://sweetgum.nybg.org/images3/2114/608/02470420.jpg
a31ecc2c-e22f-4dc4-88dc-d3fac4997efc,NY,PreservedSpecimen,2470421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687542,http://sweetgum.nybg.org/images3/2114/609/02470421.jpg
9610bf95-f797-4dd5-baf6-b1b3c0f45340,NY,PreservedSpecimen,2470443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687564,http://sweetgum.nybg.org/images3/2065/048/02470443.jpg
32451dae-da3b-42d3-aa23-530ff97b6db2,NY,PreservedSpecimen,2470444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687565,http://sweetgum.nybg.org/images3/2065/049/02470444.jpg
2b01531e-dc84-4c08-969a-14ef4a945839,NY,PreservedSpecimen,2470460,"C. O. Grassl",7523,1936,8,14,"North America",Canada,Ontario,,"on hillside at west edge of the lake at Naughton",,,46.42,-81.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687581,http://sweetgum.nybg.org/images3/2065/065/02470460.jpg
b18c2ccd-258b-4834-b5c0-f7b3974ad2f0,NY,PreservedSpecimen,2470400,"E. P. Bicknell",691,1905,8,28,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Thousand Island and La Rue Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687521,http://sweetgum.nybg.org/images3/2114/588/02470400.jpg
dd3bd38b-12d2-4afb-b6da-dc3891f02896,NY,PreservedSpecimen,2470464,"D. S. Erskine",2116,1953,7,22,"North America",Canada,"Prince Edward Island","Kings Co.","Murray River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687585,http://sweetgum.nybg.org/images3/2065/069/02470464.jpg
b7cc553f-b9d9-4502-97f5-b46c21f09712,NY,PreservedSpecimen,2470441,"J. L. C. Marie-Victorin",56470,1940,7,3,"North America",Canada,Quebec,,"Verchères Co. Contrecoeur (Les Greves)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687562,http://sweetgum.nybg.org/images3/2065/046/02470441.jpg
fdffd144-1ab8-4634-98d7-39043c73a77e,NY,PreservedSpecimen,2470442,"J. L. C. Marie-Victorin",4092,1940,8,25,"North America",Canada,Quebec,"Témiscouata Reg. Co. Mun.","Riviere Bleue",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687563,http://sweetgum.nybg.org/images3/2065/047/02470442.jpg
a16267fb-2490-4c6e-ae6d-b896efe7cd1d,NY,PreservedSpecimen,2470397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687518,http://sweetgum.nybg.org/images3/2114/585/02470397.jpg
bfbafba3-8248-4e27-b768-d6e9c44b06e3,NY,PreservedSpecimen,01844603,"E. Roy",50,1987,3,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 89",,,40.8631,-73.8777,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247515,http://sweetgum.nybg.org/images3/1510/546/01844603.jpg
ef3d7ec9-cc3e-430a-9903-977f45fd0d80,NY,PreservedSpecimen,01844604,"E. Roy",51,1987,3,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 89",,,40.8631,-73.8777,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247517,http://sweetgum.nybg.org/images3/1510/547/01844604.jpg
93a21318-1d93-45f3-9542-92c1b9b15e40,NY,PreservedSpecimen,01844605,"W. Nieder",15,1986,4,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, Forest Grid Number 120",,,40.8622,-73.8753,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247516,http://sweetgum.nybg.org/images3/1510/548/01844605.jpg
cdb1d6f6-4750-4b2b-98e2-84aa39ff37be,NY,PreservedSpecimen,2470299,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Streets of L.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687420,http://sweetgum.nybg.org/images3/2114/488/02470299.jpg
42c09608-1618-43aa-9b34-a580f833ea4f,NY,PreservedSpecimen,2470241,"H. M. Raup",7334,1936,6,26,"North America","United States of America","New York","Orange Co.","Black Rock Forest, North slope of Mt. Misery",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687323,http://sweetgum.nybg.org/images3/2114/430/02470241.jpg
3599fbcd-465b-491d-b06d-0e8e0698a272,NY,PreservedSpecimen,2470254,"W. H. Leggett",s.n.,1873,5,14,"North America","United States of America","New York",,"Fort Washington, N. Y. Island [=Manhattan]",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687375,http://sweetgum.nybg.org/images3/2114/443/02470254.jpg
e4ecb7f3-39d4-4dad-8977-6c7f5de13534,NY,PreservedSpecimen,2470255,"N. L. Britton",s.n.,1886,5,15,"North America","United States of America","New York","Richmond Co.","Staten Island. Court House.",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,grandidentata,,"Populus grandidentata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2687376,http://sweetgum.nybg.org/images3/2114/444/02470255.jpg
