﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91c41c23-23d3-4bd4-a6a8-7d54be2c3ef8,NY,PreservedSpecimen,2397288,"D. Atwood",13465,1988,8,11,"North America","United States of America",Wyoming,"Uinta Co.","1/2 mi W of Robertson.",2256,,41.1852,-110.423,"GEOLocate Web Application",3479,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592655,
3f1f5286-a360-484a-9ce5-1e94d15afd1e,NY,PreservedSpecimen,02397289,"D. S. Correll",34845,1967,8,18,"North America","United States of America",Arizona,"Coconino Co.","In mud at edge of Forest Lake No.1, Hwy. #160 near Willow Springs Rd., Mogollon Plateau, Sitgreaves Nat'l Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592665,
8a5585f6-923b-48e3-b302-acb3d4be9d27,NY,PreservedSpecimen,2397290,"H. C. Hanson",A1124,,,,"North America","United States of America",Arizona,,"Banks of creek, Bear Canyon, Santa Catalina Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592675,
1bb74184-083b-4abf-a5e5-97e57aef59a5,NY,PreservedSpecimen,2397292,"J. W. Toumey",3,1896,5,12,"North America","United States of America",Arizona,,"Santa Catalina Mts.",,,32.4441,-110.788,"Georeferencing Quick Reference Guide, Version 2012",18441.6,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592677,
c255c20e-b331-4069-8de9-273365442807,NY,PreservedSpecimen,2397293,"I. W. Clokey",8628,1940,6,20,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts. Harris Springs ranch. Bog.",1800,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592678,
42c4c1de-e372-4d0d-8ca8-a8b2f0de0e67,NY,PreservedSpecimen,2397294,"J. L. Reveal",1437,1968,7,1,"North America","United States of America",Nevada,"Nye Co.","Amargosa Drainage Basin. Ash Meadows, Point of Rocks Spgs.",706,,36.4015,-116.275,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592679,
c7655702-feaf-43ba-b19b-fd49bea35c99,NY,PreservedSpecimen,2397295,"M. J. Williams",80-250-1,1980,7,26,"North America","United States of America",Nevada,"Nye Co.","Collins Ranch, Ash Meadows. Along the stream near ash trees.",671,,36.4161,-116.293,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592680,
792c5c1b-080a-4a73-a56c-fd4ee7e02938,NY,PreservedSpecimen,2397296,"I. W. Clokey",7872,1938,6,19,"North America","United States of America",California,,"Wilson's ranch. By stream.",1180,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592681,
3c70f8dc-1d63-4519-977c-de9f7cc003b7,NY,PreservedSpecimen,2397297,"E. F. Layser",2184,1972,8,,"North America","United States of America",Washington,"Pend Oreille Co.","Fen along the Holiday trail #522.",,,48.9245,-117.286,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592682,
e8f797d3-69c6-4f84-95fd-bb56b446f7c9,NY,PreservedSpecimen,2397298,"W. N. Suksdorf",s.n.,,,,"North America","United States of America",Washington,,"Falcon Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592683,
6a7ba227-328d-400f-b689-cef687a8c10b,NY,PreservedSpecimen,2397299,"W. D. Longbottom",11084,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, along Myrtle Avenue at the intersection with Hester Avenue. Along roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592684,
cc3f3386-c246-4faa-85ab-e0eab8df11fb,NY,PreservedSpecimen,2397300,"W. D. Longbottom",11316,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","SW of Palatka, along FL Rt. 19, about 1 mi S of the Cross Florida Barge Canal, at Caravelle Ranch Road, along a ditch on the W side of the road.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592685,
9fee1dd7-9c5c-4100-8417-650004c59a0b,NY,PreservedSpecimen,2397301,"V. E. McNeilus",93-2208,1993,9,12,"North America","United States of America",Minnesota,"Norman Co.","Area at Lake Ida W.M.A. Along Rt. 200; about 3.0 mi W of Rt. 32.",,,47.2961,-96.3791,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592686,
1e1fb63a-dde6-48b8-b7a5-c88eac774db9,NY,PreservedSpecimen,02570863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2812652,
12aa7a54-0542-4704-a1e0-f5d1f9a4e8c8,NY,PreservedSpecimen,2771152,"D. R. Sumstine",s.n.,1909,,,"North America","United States of America",Pennsylvania,"Allegheny Co.",Wilkinsburg,,,40.4441,-79.8734,"BioGeomancer, Guide to Best Practices for Georefer",2144,Fungi,Zygomycota,,,Mucoraceae,Mucor,nodosus,,"Mucor nodosus (Namysl.) Hagem",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2835036,
6e38a97a-7101-486e-8443-6a248578bf81,NY,PreservedSpecimen,02647519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2922308,
1feba28d-a462-4def-96e4-03988d0d9bf5,NY,PreservedSpecimen,03055505,"D. C. Eaton",,1872,8,,"North America","United States of America",Maine,"Washington Co.","near Eastport",,,44.9225,-67.0126,,3612,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457911,
e7e98937-5396-4be5-9847-bc2819fc5ace,NY,PreservedSpecimen,03055506,"D. C. Eaton",,1872,8,,"North America","United States of America",Maine,"Washington Co.","near Eastport",,,44.9225,-67.0126,,3612,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457912,
fcf766a5-09d7-4263-b3b9-ce4fd413a348,NY,PreservedSpecimen,03055507,"B. D. Halsted",s.n.,,,,"North America","United States of America",,,"New England",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457913,
022ac5e1-c8b4-4581-9e0b-99ddfb282273,NY,PreservedSpecimen,03055508,"M. C. Ingraham",s.n.,1873,3,,"North America","United States of America",Massachusetts,"Bristol Co.","South Dartmouth",,,41.5969,-70.9411,,2390,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457914,
1d996f96-c810-4214-9aa9-88dc2d2ef787,NY,PreservedSpecimen,03055509,"B. E. Livingston",s.n.,1875,8,,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,41.5293,-70.6612,,2616,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457915,
ce9947c5-ae64-49f9-909a-898ac4692520,NY,PreservedSpecimen,03055510,"S. T. Olney",89,1846,,,"North America","United States of America","Rhode Island",,,,,41.6667,-71.5,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457916,
d2ebda98-e1b7-48a8-8893-0d7e4c08b1c1,NY,PreservedSpecimen,03055511,"J. A. Allen",s.n.,1946,1,26,"North America","United States of America",Connecticut,"New Haven Co.","Savin Rock near New Haven",,,41.2598,-72.9454,,883,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457917,
a3712302-60c7-4d54-8d52-3c719e58e323,NY,PreservedSpecimen,03055512,"D. C. Eaton",s.n.,1873,8,,"North America","United States of America",Connecticut,"New Haven Co.","Long Island Sound, near New Haven",,,41.2915,-72.9143,,5421,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457918,
ec0039ac-520d-45d3-a15e-89131c34e877,NY,PreservedSpecimen,03055513,"J. A. Allen",s.n.,1884,2,20,"North America","United States of America",Connecticut,"New Haven Co.","South End",,,41.2949,-72.929,,2136,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457919,
583243a5-c93e-4768-83ad-67c4fa5eb7f5,NY,PreservedSpecimen,03055514,"D. C. Eaton",s.n.,1869,9,,"North America","United States of America",Connecticut,"New Haven Co.","Long Island Sound, near New Haven",,,41.2915,-72.9143,,5421,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457920,
84e60157-5c05-4414-b89a-1d81838915bd,NY,PreservedSpecimen,03055515,"B. E. Livingston",s.n.,1873,6,,"North America","United States of America",Connecticut,"New Haven Co.","Long Island Sound, near New Haven",,,41.2915,-72.9143,,5421,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457921,
92ae2d88-feb3-4510-b932-301cb7ac9028,NY,PreservedSpecimen,03055516,"D. C. Eaton",s.n.,1871,9,,"North America","United States of America",Connecticut,"New Haven Co.","Long Island Sound, near New Haven",,,41.2915,-72.9143,,5421,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457922,
3aba0524-a36a-4117-9277-1332933d131c,NY,PreservedSpecimen,03055518,"A. C. V. Schott",57,1857,10,10,"North America","United States of America","New York",,"New York Navy Yard",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457924,
ca205605-a296-44a0-ad3a-879ac68df4d1,NY,PreservedSpecimen,03055519,"J. Hall",s.n.,1828,,,"North America","United States of America","New York",,"New York City",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457925,
711af56d-29b9-427c-9552-ce7d20e00481,NY,PreservedSpecimen,03055520,"H. E. Averill",s.n.,1874,10,,"North America","United States of America","New York",,"Hell Gate, East River",,,40.7801,-73.9274,,301,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457926,
c1771ec9-4e2d-45ff-905c-582391ca0c51,NY,PreservedSpecimen,03055521,"Collector unknown",1,,,,,,,,,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457929,
ad31a286-b8a1-468b-9edb-2706f219e11e,NY,PreservedSpecimen,03055522,"L. Hansen",s.n.,,,,Europe,Norway,,,,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457930,
b155025e-8962-4d3a-9539-f45252bab0f4,NY,PreservedSpecimen,03055523,"A. P. Winslow",s.n.,1867,9,,Unknown,,,,[illegible],,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457931,
b7036691-3eee-4da7-80bb-efaf67364e34,NY,PreservedSpecimen,03055525,,2,,,,Europe,"United Kingdom",England,,,,,53,-2,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,nodosus,,"Fucus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457933,
cb616df0-18b1-4cbf-8eb2-991955129d2a,NY,PreservedSpecimen,02912993,"S. Goodrich",29075,2016,8,25,"North America","United States of America",Utah,"Uintah Co.","Pelican Lake.",1466,,40.1926,-109.682,"GEOLocate Web Application",1995,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3467649,
88bc31c1-f27a-4cab-b891-6e5d759912e8,NY,PreservedSpecimen,01805720,"B. Maguire",27340,1941,7,27,"North America","United States of America",Utah,"Rich Co.","Bear Lake, vic. Ideal Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,nodosus,,"Juncus nodosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109370,http://sweetgum.nybg.org/images3/1003/410/01805720.jpg
16146884-9dcd-4d8a-8702-8cb369a78a47,NY,PreservedSpecimen,03710596,"H. A. Stephens",48522,1971,6,19,"North America","United States of America",Kansas,"Jewell Co.","3 mi. W., 6 S. Mankato",,,39.7003,-98.2666,"GEOLocate Web Application",7421,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3969794,
c1eb970d-1339-4a55-a521-7d2393d6d845,NY,PreservedSpecimen,03714608,"W. R. Carr",22745,2004,3,12,"North America","United States of America",Texas,"Starr Co.","southern (larger) of two tanks on E part of Ellison property, ca. 1000-1500 ft. E of F.M. 3167 from a point ca. 6.5-6.6 airmiles NNW of jct. US 83 and F.M. 3167 on W side of Rio Grande City. Rio Grande City North Quadrangle",79,,26.4564,-98.8594,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970079,
398b5034-dddd-4fb8-b37b-d5b481d2e287,NY,PreservedSpecimen,3714610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970083,
c3378b90-1276-4479-8222-7c1d7e526624,NY,PreservedSpecimen,3714612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970085,
e2a238e4-00ed-4de1-9bb3-41ac9996509d,NY,PreservedSpecimen,3714613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970086,
0c520f5f-0c0a-4ce0-8edd-7035db69772a,NY,PreservedSpecimen,3714614,"C. D. Riggs",s.n.,1955,6,29,"North America","United States of America",Oklahoma,"Johnston Co.","fish hatchery, 1 mile east of Reagan",,,34.349,-96.7041,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970087,
78544ba5-8799-4c90-8936-678e6dc361a7,NY,PreservedSpecimen,3714615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970088,
55ca0cac-475f-4d47-ae99-99255cf800f1,NY,PreservedSpecimen,3714616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970089,
27fd71fb-b606-421a-923a-0d97bafd6760,NY,PreservedSpecimen,3714617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970090,
2244d60f-20e9-4302-a407-1ff9aece9616,NY,PreservedSpecimen,3714618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970091,
92c0c2c5-52e4-4d8f-bea5-e5f63f2a4425,NY,PreservedSpecimen,3714622,"J. H. B. de Gruchy",17,1936,5,26,"North America","United States of America",Oklahoma,"Comanche Co.","Cache Creek, 2 miles southwest of Cache",,,34.609,-98.6536,"GEOLocate Web Application",4467,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970095,
61aa8297-65a4-44eb-8587-f1f2ca65eff4,NY,PreservedSpecimen,3714623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970096,
a6d2c237-32ef-42a0-b565-01b934af214c,NY,PreservedSpecimen,3714624,"W. R. Carr",18467,1999,8,31,"North America","United States of America",Texas,"Randall Co.","Canoncita Ranch, large stock tank ca 0.3 mi SE of house complex, ca 1.8 airmiles SW of confluence of North Cita and South Cita creeks. Wesley Point Triangle",951,,34.8744,-101.654,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970097,
f156dd0e-12aa-4d40-beb9-09badffebd12,NY,PreservedSpecimen,3714625,"D. S. Correll",25435,1962,6,2,"North America","United States of America",Texas,"Jeff Davis Co.","Musquiz Canyon, about 8 miles south of Fort Davis",,,30.4721,-103.895,"GEOLocate Web Application",13715,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970098,
de11311e-f478-40a2-9e22-e707d96c96f7,NY,PreservedSpecimen,3714626,"V. E. McNeilus",92-577,1992,7,9,"North America","United States of America",Nebraska,"Jefferson Co.","small Creek in Steele City Canyon. About 4.6 miles north of Steele City",,,40.1045,-97.0248,"GEOLocate Web Application",6064,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970099,
a468727e-237a-4a40-a997-3fa3c5567fbf,NY,PreservedSpecimen,3714627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970100,
7c1ed3b9-bf20-4215-926c-a3c1be8379ec,NY,PreservedSpecimen,3714628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970101,
7494b630-63be-42bc-8f75-86026d77ae49,NY,PreservedSpecimen,3714629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970102,
458106e4-a8ef-4f4d-a60a-61e33d1d84ae,NY,PreservedSpecimen,3714630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970103,
b9944c2b-401f-4dcb-bffe-a9b60e0d4bf0,NY,PreservedSpecimen,3714631,"A. E. Radford",4864A,1949,8,16,"North America","United States of America","North Carolina","Haywood Co.","Lake Junaluska",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970104,
2effbb5f-4696-4170-bd18-9face7ecf62b,NY,PreservedSpecimen,3714632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970105,
d9f4ccb4-589d-4cfa-b1d2-3354e7fb5fc1,NY,PreservedSpecimen,3714638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970111,
d54e6889-e8f9-47d9-adc3-95c36ba4e6e2,NY,PreservedSpecimen,3714639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970112,
b68f32b9-2510-4936-99e9-52a11d7112f3,NY,PreservedSpecimen,3714640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970113,
177e0cb7-c383-4d33-a71f-01a771a07960,NY,PreservedSpecimen,3714641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970114,
fe15121f-9a10-4716-ab65-a25a10574ed9,NY,PreservedSpecimen,3714642,"A. E. Radford",27663,1957,7,28,"North America","United States of America","South Carolina","Kershaw Co.","Wateree River, 8 mi. nw. of Camden",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970115,
b0c8ed3c-78a9-47bb-a691-2734ed44f24c,NY,PreservedSpecimen,3714643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970116,
82809ffe-75db-472e-a3a1-6bee19cd2eb0,NY,PreservedSpecimen,3714644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970117,
60c58f5b-12e0-42c5-9739-a5d65545ebf3,NY,PreservedSpecimen,3714645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970118,
ba9109a8-792f-476a-b277-e0741f494f0b,NY,PreservedSpecimen,3714646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970119,
34de2666-6413-469a-b81a-c54bd5cd3be3,NY,PreservedSpecimen,3714647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970120,
fa396b3f-1429-47ec-aab8-da6fe15a7355,NY,PreservedSpecimen,3714648,"P. Rubtzoff",6312,1970,8,18,"North America","United States of America",California,"Sonoma Co.","5 miles north of Sears Point.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,nodosus,,"Potamogeton nodosus Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3970121,
