﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe8d5adb-488d-42e3-8cfb-0f316c24736b,NY,PreservedSpecimen,789339,"W. D. Reese",14703,1981,3,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, trail from Hwy 930 (Britton Loop Rd.) to summit of Mt. Britton",941,941,18.3067,-65.7883,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541473,
2fbb533d-8736-4220-aa36-802f48d5a079,NY,PreservedSpecimen,789340,"W. D. Reese",14733,1981,3,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, trail from road Mt. Britton to summit of El Yunque",941,1065,18.3067,-65.7883,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541474,
970af52e-f318-4cbd-b4da-b513b97762b1,NY,PreservedSpecimen,2125324,"W. D. Reese",16711,1983,5,10,"South America",Brazil,Pará,,"Serra do Cachimbo, Rio Jamanxím and vicinity, 974-1024 km N of Cuiabá along Cuiabá-Santarém highway (BR 163)",300,300,-7.67,-55.25,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306064,http://sweetgum.nybg.org/images3/2081/149/02125324.jpg
b457ee43-8a5e-4f12-a600-a2f27dc9b352,NY,PreservedSpecimen,2125325,"W. D. Reese",16070,1983,4,23,"South America",Brazil,Pará,,"Serra do Cachimbo, Km 777 on Cuiabá-Santarém highway (BR 163); 777 km N of Cuiabá. Just N of Mato Grosso border.",400,,-9.5,-54.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306065,http://sweetgum.nybg.org/images3/2081/150/02125325.jpg
380bd46d-ce42-4433-9191-fa152d10dcf6,NY,PreservedSpecimen,2125326,"W. D. Reese",16580B,1983,5,2,"South America",Brazil,Pará,,"Serra do Cachimbo, cataracts on Rio Curuá and vicinity, 842-887 km N of Cuiabá on Cujiabá-Santarém highway (BR 163)",350,500,-9.04105,-54.9317,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306066,http://sweetgum.nybg.org/images3/2081/151/02125326.jpg
3356305b-35c3-4086-afce-661f7c117f16,NY,PreservedSpecimen,2125327,"W. D. Reese",16063,1983,4,23,"South America",Brazil,Pará,,"Serra do Cachimbo, Km 777 on Cuiabá-Santarém highway (BR 163); 777 km N of Cuiabá. Just N of Mato Grosso border.",400,,-9.5,-54.92,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306067,http://sweetgum.nybg.org/images3/2081/152/02125327.jpg
f3bde837-4b75-45c9-911b-edc588045898,NY,PreservedSpecimen,2125341,"L. B. Holm-Nielsen",27614,1980,9,29,"South America",Ecuador,Napo,,"Guagra Urcu, near summit",3150,3150,-0.47,-77.72,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306081,http://sweetgum.nybg.org/images3/2081/159/02125341.jpg
b61782a3-31c9-49e8-903b-4f6098f8558d,NY,PreservedSpecimen,2125322,"M. A. Lewis",78-2036,1978,10,21,"South America",Ecuador,"Morona Santiago",,Macas.,1000,,-2.32,-78.12,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306062,http://sweetgum.nybg.org/images3/2081/147/02125322.jpg
b0fb5d06-e27b-40cb-9d33-0a1ce82c8926,NY,PreservedSpecimen,789227,"W. C. Steere",4097,1939,9,22,"West Indies","Puerto Rico",,,"La Mina area, Sierra de Luquillo",,,18.2608,-65.8121,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541463,
8aa88eec-14f5-4f2f-bb83-d2b936635fdf,NY,PreservedSpecimen,789245,"W. C. Steere",4097,1939,9,22,"West Indies","Puerto Rico",,,"La Mina area, Sierra de Luquillo",,,18.2608,-65.8121,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541465,
e7035309-e69a-436a-8582-d5b2d20d8bb7,NY,PreservedSpecimen,789228,"W. C. Steere",5402,1939,12,23,"West Indies","Puerto Rico",,,"Upper Río Baño de Oro, N slope Sierra de Luquillo",,,18.3024,-65.7876,,1000,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541760,
8b638e8f-9989-4fa8-8923-374570abb912,NY,PreservedSpecimen,789246,"W. C. Steere",5402,1939,12,23,"West Indies","Puerto Rico",,,"Upper Río Baño de Oro, N slope Sierra de Luquillo",,,18.3024,-65.7876,,1000,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541466,
86f69981-8928-4ea0-b224-2bef8cf3bbad,NY,PreservedSpecimen,2125189,"W. C. Steere",E56,1981,1,10,"South America",Ecuador,Pastaza,,"Valley of Río Pastasa, Baños-Puyo road ca 10 km below El Topo.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305929,http://sweetgum.nybg.org/images3/2081/023/02125189.jpg
ca48bbca-f905-4ec0-9723-4605941195e5,NY,PreservedSpecimen,2125218,"W. C. Steere",E-71,1981,1,11,"South America",Ecuador,Pastaza,,"Puyo. In compound of Hotel Turingia.",1100,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305958,http://sweetgum.nybg.org/images3/2081/050/02125218.jpg
3e96fd8f-d0da-47d2-a017-97350b683906,NY,PreservedSpecimen,2125219,"W. C. Steere",E-91,1981,1,11,"South America",Ecuador,Napo,,"At mouth of Río Akuano at confluence with Río Napo.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305959,http://sweetgum.nybg.org/images3/2081/051/02125219.jpg
41ac38d1-1b37-4b5e-8f97-23f478b34828,NY,PreservedSpecimen,2125220,"W. C. Steere",27536,1984,10,7,"South America",Ecuador,Pichincha,,"Nanegal-Nanegalito road, ca. 3 km S of Nanegalito.",1650,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305960,http://sweetgum.nybg.org/images3/2081/052/02125220.jpg
9519e5da-ebfa-4c15-92b8-3c6ac09855a8,NY,PreservedSpecimen,2125229,"W. C. Steere",E-114,1981,1,11,"South America",Ecuador,Napo,,"Hotel Jaguar, Río Napo ca. 50 km below Puerto Misahuallí",400,400,-0.92,-77.37,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305969,http://sweetgum.nybg.org/images3/2081/062/02125229.jpg
faaded7d-6241-4c07-a21f-0ec34c008cd1,NY,PreservedSpecimen,2125308,"W. C. Steere",25965,1982,9,25,"South America",Ecuador,,,"PROV. CANAR: Zhud-Guayaquil highway, 19 km east of El Troncal",1000,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306048,http://sweetgum.nybg.org/images3/2081/136/02125308.jpg
6ad0f280-6bb6-4a2d-9edb-7ae76edb8aca,NY,PreservedSpecimen,789248,"W. C. Steere",4278,1939,10,7,"West Indies","Puerto Rico",,,"Summit of El Yunque, Sierra de Luquillo",,,18.3125,-65.7917,,1000,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541526,
97744fb6-a7c1-4881-9a91-e496ae45ff96,NY,PreservedSpecimen,789243,"W. C. Steere",5914,1940,1,4,"West Indies","Puerto Rico",,,"Old Catalina-Yunque trail, Sierra de Luquillo",,,18.3108,-65.7911,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541464,
f78e46e4-c2fe-4ef8-b457-4f34b890290e,NY,PreservedSpecimen,789250,"W. C. Steere",5208,1939,12,15,"West Indies","Puerto Rico",,,"Just below summit of El Yunque, Sierra de Luquillo",,,18.3125,-65.7917,,1000,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541527,
289b3f8b-3270-4ec7-9d39-652ab96e2e8f,NY,PreservedSpecimen,789226,"W. C. Steere",5914,1940,1,4,"West Indies","Puerto Rico",,,"Old Catalina-Yunque Trail, Sierra de Luquillo",,,18.3108,-65.7911,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541462,
fbe3c707-73aa-4a5c-938c-b55a55a8446c,NY,PreservedSpecimen,2125163,"W. C. Steere",CR-184,1968,7,19,"Central America","Costa Rica",Limón,," Caño La Palma, ca. 1 mile from Laguna Penitencia in general area know as Tortuguero. Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305903,http://sweetgum.nybg.org/images3/2080/997/02125163.jpg
a56f0b4a-6691-476f-91ff-3261d2826a70,NY,PreservedSpecimen,2125164,"W. C. Steere",CR-179,1968,7,19,"Central America","Costa Rica",Limón,,"Along 1-mile transect trail cut between Laguna del Tortuguera and the Caribbean Sea, 6 mi S of village of Tortuguero, near Atlantic Coast, up to 3 mi inland from Green Turtle Station and village of Tortuguero",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305904,http://sweetgum.nybg.org/images3/2080/998/02125164.jpg
dbf31a3f-64e0-4824-9993-39b8c81638d9,NY,PreservedSpecimen,2125165,"W. C. Steere",CR-134,1968,7,19,"Central America","Costa Rica",Limón,,"Slopes of Cerro del Tortuguero. Up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"B. H. Allen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305905,http://sweetgum.nybg.org/images3/2080/999/02125165.jpg
eacf9b45-77bc-43ce-8a66-e61958097ec4,NY,PreservedSpecimen,2125167,"W. C. Steere",CR-185,1968,7,19,"Central America","Costa Rica",Limón,," Caño La Palma, ca. 1 mile from Laguna Penitencia in general area know as Tortuguero. Near Atlantic Coast, up to three miles inland from Green Turtle Station and village of Tortuguero.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305907,http://sweetgum.nybg.org/images3/2081/001/02125167.jpg
d12067b8-4382-4411-8039-b1d76acf80e3,NY,PreservedSpecimen,2125216,"W. C. Steere",25595,1982,9,17,"South America",Ecuador,Esmeraldas,,"East of San Mateo just below small mountain called Zapallo by workmen; along road to army short-wave tower",500,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305956,http://sweetgum.nybg.org/images3/2081/048/02125216.jpg
10de332a-76e7-4d97-801d-16586a3d199e,NY,PreservedSpecimen,2125230,"W. C. Steere",25616,1982,9,17,"South America",Ecuador,Esmeraldas,,"East of San Mateo just below small mountain called Zapallo by workmen; along road to army short-wave tower",500,500,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305970,http://sweetgum.nybg.org/images3/2081/063/02125230.jpg
a45324ce-0c11-4746-9c73-6e21e628299a,NY,PreservedSpecimen,2125242,"W. C. Steere",25819,1982,9,23,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora highway, 20 km E of Loja",2600,2600,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305982,http://sweetgum.nybg.org/images3/2081/075/02125242.jpg
aeec9536-8a83-4268-84c3-beb9bbecf2f0,NY,PreservedSpecimen,789436,"M. A. van Slageren",191M,1980,6,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mount Scenery",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"J. Florschütz-de Waard",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541477,
b942eced-c547-49d0-93c3-ab9cb4dbcb40,NY,PreservedSpecimen,877548,"W. R. Buck",50671,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2394,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957394,
a0297a94-df82-4073-869c-ce6dcae4a059,NY,PreservedSpecimen,877557,"W. R. Buck",50682,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2394,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957713,
9261279a-368f-4992-b964-d07271b562b6,NY,PreservedSpecimen,877571,"W. R. Buck",50705,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2394,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957728,
2ecebb7a-a33c-4dea-87fe-02c0461e40de,NY,PreservedSpecimen,877573,"W. R. Buck",50707,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2394,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957732,
f173035b-9534-45a6-9e63-2fae46e3beeb,NY,PreservedSpecimen,877574,"W. R. Buck",50708,2006,8,10,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery, summit area",814,877,17.6344,-63.2394,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957733,
22608aef-9741-4a8f-a311-f639e3baf9cd,NY,PreservedSpecimen,2125251,"A. F. M. Glaziou",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"T. Vaz-Imbassahy",2008,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305991,http://sweetgum.nybg.org/images3/2081/086/02125251.jpg
10248d94-3b30-4c90-9540-00c404058af6,NY,PreservedSpecimen,2125323,"I. Sastre-de Jesús",537,1984,11,29,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina Massif Camp VII, ca. 5.3 km NE of Pico Phelps",1730,1850,0.85,-65.97,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306063,http://sweetgum.nybg.org/images3/2081/148/02125323.jpg
5ac17747-c429-4c4a-8044-8f90c3a7944c,NY,PreservedSpecimen,789139,"Bro. Clement",21,1915,4,,"West Indies",Cuba,"Sancti Spíritus",,"Banao Hills; Santa Clara. See location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541671,
5f91408e-392b-42b0-9e1d-fe13cfb49e9f,NY,PreservedSpecimen,789440,"Bro. Clement",21,1915,4,,"West Indies",Cuba,"Sancti Spíritus",,"Banao Hills, Santa Clara; see location note",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541709,
3dc8ad00-e1da-4407-babf-6ef892c201bc,NY,PreservedSpecimen,2125228,"D. H. Linder",4,1924,1,18,"South America",Guyana,Cuyuni-Mazaruni,Bartica,"British Guiana",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2305968,http://sweetgum.nybg.org/images3/2081/061/02125228.jpg
238a23d5-455b-47d3-98a8-3cde9b9b6b0c,NY,PreservedSpecimen,2125288,Heward,s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306028,http://sweetgum.nybg.org/images3/2081/118/02125288.jpg
b8a977f7-7578-4638-8988-4086a97b4d75,NY,PreservedSpecimen,2125293,Heward,s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306033,http://sweetgum.nybg.org/images3/2081/123/02125293.jpg
edcc26b5-2745-4b62-a76d-5079fe2b6751,NY,PreservedSpecimen,789143,"N. Taylor",492,1906,9,17,"West Indies",Cuba,"Santiago de Cuba",,"Sevilla Estate, near Santiago, Jiguarito Mt., Sierra Maestra",944.9,944.9,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541595,
856befd5-4fe5-467e-8f28-3cf8845f23d6,NY,PreservedSpecimen,2125328,"A. Aptroot",s.n.,1982,7,16,"South America",Ecuador,Pichincha,,"Sta. Domingo, km 19.",400,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"R. Zielman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306068,http://sweetgum.nybg.org/images3/2081/153/02125328.jpg
07ac4011-810e-4206-b395-9af83c8811d2,NY,PreservedSpecimen,789146,"A. J. Shaw",5273,1982,4,5,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",cf.;,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541727,
507aab45-4cfa-4c50-a414-659cd43e9889,NY,PreservedSpecimen,789144,"A. J. Shaw",5165,1982,4,4,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, from base of peak near lodge to summit",1000,1200,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541452,
4699356e-42db-45f1-a423-63ab8702e678,NY,PreservedSpecimen,789148,"A. J. Shaw",5197,1982,4,4,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, from base of peak near lodge to summit",1000,1200,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541455,
f12c864b-e164-44b4-b31d-5f9ac91f2734,NY,PreservedSpecimen,789150,"A. J. Shaw",5086,1982,4,3,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, W of peak, W of lodge",1000,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541457,
01d0067c-7cd1-4bf3-8246-91789e99238f,NY,PreservedSpecimen,789145,"A. J. Shaw",5078,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, SE of peak.",1000,1000,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541453,
e9ed249a-f905-4bdc-b8d5-231e06ad308d,NY,PreservedSpecimen,01187285,"A. J. Shaw",11414,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"6 km S of Zamora, on trail along the W side of Río Bombuscara, P.N. Podocarpus",1060,1115,-4.1,-78.95,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. R. Buck",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1390762,
5d1e3ff2-1c18-4e0f-ae26-5bd0f77690bb,NY,PreservedSpecimen,789142,"T. Pócs",9064/1,1998,11,26,"West Indies",Cuba,Guantánamo,,"Cuchillas de Baracoa, escarpa E del Yunque de Baracoa",450,540,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541756,
ff872360-2f29-4ca6-a176-8ef95e173a31,NY,PreservedSpecimen,1059599,"T. Pócs",9086/V,1979,4,19,"West Indies",Cuba,,,"Oriente: Sierra Maestra, región del pico Turquino, cresta de la Loma La Sabina",1200,1300,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"G. Kis",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199421,
582f8227-2045-4b3b-9fb7-30b4f96e9994,NY,PreservedSpecimen,789244,"A. J. Grout",60,1940,4,12,"West Indies","Puerto Rico",,,"El Yunque",914.4,914.4,18.311,-65.7906,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. H. Welch",1970,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541450,
05dd54cf-9557-44a3-9c84-9342c266ff11,NY,PreservedSpecimen,789235,"N. L. Britton",6581,1922,3,15,"West Indies","Puerto Rico",,,"Mountain between Guayama and Cayey",700,900,18.0428,-66.1331,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. H. Welch",1969,12,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541495,
6be134bb-2479-4871-8d09-e4da97ba6746,NY,PreservedSpecimen,789232,"A. J. Grout",,1940,4,11,"West Indies","Puerto Rico",,,"By Recreation Area La Mina, Mameyes - Río Blanco Rd.",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilum,scabrisetum,,"Lepidopilum scabrisetum (Schwägr.) Steere",,"W. H. Welch",1970,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541501,
