﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e171e24-030a-4f7a-9d12-a2abd8eaa20c,NY,PreservedSpecimen,04186681,"K. G. Klimova",Viet-20-14-18,2018,3,27,Asia,Vietnam,"Lai Chau",,"Ta Leng Commune. North Vietnam, Pu Ta Leng Range, upper course of Pu Ta Leng Stream",2388,,22.4156,103.596,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"W. R. Buck",2020,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563087,http://sweetgum.nybg.org/images3/4015/135/04186681.jpg
056a8e00-75ad-4f3a-89ec-651cd9430c6f,NY,PreservedSpecimen,2121665,"P. C. Standley",52902,1927,12,6,"Central America",Honduras,Atlántida,,"Lancetilla Valley, near Tela.",20,600,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284034,"http://sweetgum.nybg.org/images3/2014/912/02121665-01.jpg | http://sweetgum.nybg.org/images3/2014/913/02121665-02.jpg"
efe25324-bee8-49d7-90f2-cc064b01883d,NY,PreservedSpecimen,2121666,"P. C. Standley",53953,1927,12,6,"Central America",Honduras,Atlántida,,"Lancetilla Valley, near Tela.",20,600,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284035,"http://sweetgum.nybg.org/images3/2014/914/02121666-01.jpg | http://sweetgum.nybg.org/images3/2014/915/02121666-02.jpg"
72baa501-0b0d-44af-b74e-627cc2193d1b,NY,PreservedSpecimen,2121760,"B. Maguire",65684,1981,1,15,"South America",Venezuela,Amazonas,"Atabapo Mun.","Cerro Marahuaca, cumbre, Sección suroriental, vecindadas del zanjón.",2685,,3.62,-65.35,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284130,http://sweetgum.nybg.org/images3/2015/041/02121760.jpg
ec556867-d583-40cd-b268-bd4a8a1aca04,NY,PreservedSpecimen,667289,"W. L. Abbott",2042,1922,4,5,"West Indies","Dominican Republic",,,"Quita Espuela; vicinity of San Francisco de Macorís, provincia Pacificador",400,1000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160061,
347ca8a3-ed1c-4452-93b8-4d3085f9c6f4,NY,PreservedSpecimen,667249,"W. L. Abbott",2042,1922,4,5,"West Indies","Dominican Republic",,,"Quita Espuela; vicinity of San Francisco de Macorís, provincia Pacificador",400,1000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159770,
e0cb4acf-489a-42ad-9751-dc3e1eb4dea2,NY,PreservedSpecimen,667290,"W. L. Abbott",2059,1922,4,5,"West Indies","Dominican Republic",,,"Quita Espuela; vicinity of San Francisco de Macorís, provincia Pacificador",400,1000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160062,
f8e880d8-ec18-4b08-9101-fa1adc417d5f,NY,PreservedSpecimen,667252,"W. L. Abbott",2059,1922,4,5,"West Indies","Dominican Republic",,,"Quita Espuela; vicinity of San Francisco de Macorís, provincia Pacificador",400,1000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159773,
6d178d3b-e6f9-4491-9b88-8994031089ef,NY,PreservedSpecimen,667291,"W. L. Abbott",2134,1922,4,5,"West Indies","Dominican Republic",,,"Quita Espuela; vicinity of San Francisco de Macorís, provincia Pacificador",400,1000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160063,
1fcc2e17-33fb-461b-b0f2-e848a071c4b5,NY,PreservedSpecimen,667250,"W. L. Abbott",2134,1922,4,5,"West Indies","Dominican Republic",,,"Quita Espuela; vicinity of San Francisco de Macorís, provincia Pacificador",400,1000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159771,
f6892ac0-a920-421e-ac06-bc45c79fc57d,NY,PreservedSpecimen,667253,"W. L. Abbott",2151a,1922,4,5,"West Indies","Dominican Republic",,,"Quita Espuela; vicinity of San Francisco de Macorís, provincia Pacificador",400,1000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159774,
9d09d79b-a2e8-49c9-b304-35ef0e601083,NY,PreservedSpecimen,01232264,"E. Hennipman",5247M,1979,5,9,Asia,Indonesia,"Sulawesi Tengah",,"Roroka Timbu",2000,2250,-1,120,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"A. Touw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1682383,
ce83744d-aa9e-4ed8-b5e4-15b26d626f64,NY,PreservedSpecimen,667288,"S. A. Thompson",10550,1992,7,22,"West Indies","Dominican Republic",Independencia,,"5.6 km NNW of Angel Feliz, near crest of Sierra de Neiba",1750,1750,18.68,-71.78,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160091,
789c2b78-d3d3-4655-8de8-adf23b268a87,NY,PreservedSpecimen,667334,"S. A. Thompson",3201,1985,10,25,"West Indies","Puerto Rico",,,"Caribbean National Forest (Luquillo Experimental Forest): Along trail to Mt. Britton",750,800,18.3028,-65.7936,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159790,
455d04bb-6949-4032-b05a-6a4db6de3a39,NY,PreservedSpecimen,02683496,"K. R. Wood",11986,2006,7,14,Oceania,"United States of America",Hawaii,"Kauai Co.","Koloa District, Haupu summit region",610,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"C. E. Darigo",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950916,
1e14c498-df9f-4f82-a6c3-2fdf4691f30a,NY,PreservedSpecimen,02696215,"K. R. Wood",12111,2006,8,24,Oceania,"United States of America",Hawaii,"Maui Co.","W. Maui, Kauaula, SE rim, UTM: 0748806 - 2309574",1128,,20.8697,-156.609,"UTM Conversion Calculator",,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"C. E. Darigo",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975818,
cbf71366-5c61-469e-ad79-754ffe484d7a,NY,PreservedSpecimen,02696240,"K. R. Wood",12760,2008,1,8,Oceania,"United States of America",Hawaii,"Maui Co.","Lanai, East Kunoa, 0.5 mi down dividing ridge of E. Kunoa & Waialala",750,,20.829,-156.886,"UTM Conversion Calculator",,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"M. Waite",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975843,
37981878-2b1a-4fda-b334-e95b2fecd5b6,NY,PreservedSpecimen,667135,"T. G. Yuncker",17556,1957,11,23,"West Indies",Jamaica,"Saint Andrew",,"Near summit of Mt. Horeb, E of Hardwar Gap",1371.6,1371.6,18.0667,-76.7168,"Georeferencing Quick Reference Guide, Version 2012",1343,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159976,
d77a66d8-910f-4c72-bc3c-17e2b7933c39,NY,PreservedSpecimen,667159,"T. G. Yuncker",17556,1957,11,23,"West Indies",Jamaica,"Saint Andrew",,"Mt. Horeb, E of Hardwar Gap",1371.6,1371.6,18.0811,-76.7162,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159962,
cce1c7aa-b05f-4259-bfe6-ddd1fe659377,NY,PreservedSpecimen,667160,"T. G. Yuncker",17564,1957,11,23,"West Indies",Jamaica,"Saint Andrew",,"Along trail through mist forest to summit of Mt. Horeb from Woodcutter's Gap",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159969,
4bcfa1be-6122-4b08-bab5-2a388d03e8c1,NY,PreservedSpecimen,667134,"T. G. Yuncker",17564,1957,11,23,"West Indies",Jamaica,"Saint Andrew",,"Along trail through mist forest to summit of Mt. Horeb from Woodcutter's Gap",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160047,
71296a59-0cfb-403c-977c-26f880b8240c,NY,PreservedSpecimen,667097,"T. G. Yuncker",12554,1948,8,7,"West Indies",Cuba,"Santiago de Cuba",,"Sierra Maestra Mts., El Gato, summit Peak 3; see location note",1100,1160,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159945,
9d8ccc51-5267-4477-a27f-a786e84f8112,NY,PreservedSpecimen,667102,"T. G. Yuncker",12554,1948,8,7,"West Indies",Cuba,"Santiago de Cuba",,"Sierra Maestra Mts., El Gato, summit Peak 3; see location note",1100,1160,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159948,
191c1462-f293-4457-896d-b238121fe0bd,NY,PreservedSpecimen,667096,"T. G. Yuncker",12558,1948,8,7,"West Indies",Cuba,"Santiago de Cuba",,"Sierra Maestra Mts., El Gato, summit Peak 3; see location note",1100,1160,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159944,
76523467-e5a2-459d-8706-fc28b76cb32e,NY,PreservedSpecimen,667101,"T. G. Yuncker",12558,1948,8,7,"West Indies",Cuba,"Santiago de Cuba",,"Sierra Maestra Mts., El Gato, summit Peak 3; see location note",1100,1160,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159947,
64f57748-214e-4511-ab93-c50f63ec5460,NY,PreservedSpecimen,667093,"T. G. Yuncker",12580,1948,8,7,"West Indies",Cuba,"Santiago de Cuba",,"Sierra Maestra Mountains, El Gato, Peak 1; see location note",1100,1160,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159942,
d4343255-bf87-4f85-b557-785a92875f24,NY,PreservedSpecimen,667104,"T. G. Yuncker",12580,1948,8,7,"West Indies",Cuba,"Santiago de Cuba",,"Sierra Maestra Mountains, El Gato, Peak 1; see location note",1100,1160,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159950,
ce6a6402-32af-41a7-a483-466fc72a7274,NY,PreservedSpecimen,667103,"T. G. Yuncker",12566,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mountains, San Juan summit, Oriente Province",1080,1125,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159949,
0afe7772-5250-4cff-bd79-77596581a467,NY,PreservedSpecimen,667094,"T. G. Yuncker",12570,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mountains, near summit of San Juan, Oriente Province",1080,1125,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159943,
2474c810-1e32-47d5-9e9e-d5f2209d361c,NY,PreservedSpecimen,667100,"T. G. Yuncker",12570,1948,8,5,"West Indies",Cuba,,,"Sierra Maestra Mountains, near summit of San Juan, Oriente Province",1080,1125,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159946,
06ce1209-d60e-4d52-8dda-ae15717fff13,NY,PreservedSpecimen,667136,"T. G. Yuncker",18091,1958,1,25,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap, John Crow Mts.",609.6,609.6,18.0051,-76.3539,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160048,
fa36cdfe-d28e-428e-a1ac-ebe2921fafd4,NY,PreservedSpecimen,667161,"T. G. Yuncker",18091,1958,1,25,"West Indies",Jamaica,"Saint Thomas",,"Corn Puss Gap, John Crow Mts.",609.6,609.6,18.0051,-76.3539,"Georeferencing Quick Reference Guide, Version 2012",2251.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=159970,
12cbdd46-bfde-4087-bdeb-ce539548b041,NY,PreservedSpecimen,2121659,"T. G. Yuncker",6578,1936,6,,"Central America",Honduras,,,"near El Achote, hills above the plains of Siguatepeque.",1350,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283977,http://sweetgum.nybg.org/images3/2014/906/02121659.jpg
18b2a7f1-5e6d-4b59-8854-c19e7ad4cb02,NY,PreservedSpecimen,2121663,"T. G. Yuncker",6578,1936,7,20,"Central America",Honduras,,,"near El Achote, hills above the plains of Siguatepeque.",1350,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284032,http://sweetgum.nybg.org/images3/2014/910/02121663.jpg
bec76c32-d1cf-452b-b5e7-318f571bfd9b,NY,PreservedSpecimen,2121660,"T. G. Yuncker",6607,1936,6,,"Central America",Honduras,,,"ravine near El Rincon, about 10 miles W of Siguatepeque.",1400,1500,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284029,http://sweetgum.nybg.org/images3/2014/907/02121660.jpg
0552d54f-57ea-4688-adc9-0eac79310247,NY,PreservedSpecimen,2121812,"A. N. Stewart",1400,1905,,,,,,,"Cocos Island.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284184,"http://sweetgum.nybg.org/images3/2015/111/02121812-01.jpg | http://sweetgum.nybg.org/images3/2015/112/02121812-02.jpg"
d4f20d93-1d1e-4bed-aa2c-0e9b676099c9,NY,PreservedSpecimen,2121759,"L. J. Dorr",4869,1988,4,18,"South America",Venezuela,Barinas,"Pedraza Mun.","Northeast of Alto de La Aguada in an area known locally as ""Montañas de Tierra Blanca"".",1400,1700,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"D. G. Griffin",1991,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284129,http://sweetgum.nybg.org/images3/2015/040/02121759.jpg
13c5c6f6-36db-4efe-9809-5b87befa3d19,NY,PreservedSpecimen,2121747,"G. Agostini",198,1963,9,10,"South America",Venezuela,Aragua,,"Parque Nacional ""H. Pittier"", Bosque de Rancho Grande. Fila de Paraíso.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284117,http://sweetgum.nybg.org/images3/2015/025/02121747.jpg
73620265-e6a2-4084-9393-bab854f0377c,NY,PreservedSpecimen,2121746,"G. Agostini",14,1962,11,,"South America",Venezuela,Aragua,,"Parque Nacional ""H. Pittier"", Rancho Grande.",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284116,http://sweetgum.nybg.org/images3/2015/024/02121746.jpg
5962ddb5-f108-47e1-931b-e0348bc3075e,NY,PreservedSpecimen,03912016,"P. P. Lowry II",4196,1986,10,20,Africa,Madagascar,,,"Maroantsetra: mountains NE of village of Ambanizana, along trail across Masoala Peninsula toward Antalaha",560,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"R. E. Magill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200503,"http://sweetgum.nybg.org/images3/3920/670/03912016-01.jpg | http://sweetgum.nybg.org/images3/3920/671/03912016-02.jpg"
43a639d6-a2ad-4b41-86f6-a67c21555f14,NY,PreservedSpecimen,04115076,"R. E. Magill",12553A,1994,9,8,Africa,Madagascar,,,"Masoala Peninsula. Ambanizana area. Trail to stream just above camp.",20,,-15.6197,49.9739,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"J. C. Brinda",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4432569,http://sweetgum.nybg.org/images3/3655/514/04115076.jpg
aaba3720-2ced-4b34-9584-0865deee4f60,NY,PreservedSpecimen,667132,"A. J. Shaw",5298,1982,4,6,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, ca. 1 km W of peak in small stream valley just NW of commercial flower garden",1000,1000,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160073,
1a73c506-1cc0-4b37-b89d-c7824194fd9f,NY,PreservedSpecimen,667131,"A. J. Shaw",5136,1982,4,3,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, 1.5 km SE of peak",1000,1000,20.0019,-75.6167,"Georeferencing Quick Reference Guide, Version 2012",1422,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160072,
122ddc4d-8b1a-49bc-9495-4e468987714b,NY,PreservedSpecimen,2121769,"H. Pittier",9324,1921,,,"South America",Venezuela,Aragua,,"Colnia Tovar and vicinity.",1700,2300,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284140,"http://sweetgum.nybg.org/images3/2015/052/02121769-01.jpg | http://sweetgum.nybg.org/images3/2015/053/02121769-02.jpg"
f85a709c-9da0-45d3-adf6-02ca6b65dbd7,NY,PreservedSpecimen,2121775,"H. F. Pittier",9312a,1921,3,21,"South America",Venezuela,Aragua,,"Colonia Tovar and vicinity.",2100,,10.4079,-67.2856,"Georeferencing Quick Reference Guide, Version 2012",2380,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284146,"http://sweetgum.nybg.org/images3/2015/064/02121775-01.jpg | http://sweetgum.nybg.org/images3/2015/065/02121775-02.jpg"
3e50b309-a2e8-47c4-871b-0495ee5a01e6,NY,PreservedSpecimen,2121770,"H. F. Pittier",9324,1921,3,21,"South America",Venezuela,Aragua,,"Colonia Tovar and vicinity.",2100,,10.4079,-67.2856,"Georeferencing Quick Reference Guide, Version 2012",2380,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2284141,"http://sweetgum.nybg.org/images3/2015/054/02121770-01.jpg | http://sweetgum.nybg.org/images3/2015/055/02121770-02.jpg"
9d5d3dae-7d25-45f5-85b0-01a77845630d,NY,PreservedSpecimen,1244185,"T. Powell",90,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,samoanum,"Pyrrhobryum spiniforme f. samoanum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476890,http://sweetgum.nybg.org/images3/3077/746/01244185.jpg
3c697b52-cd3a-42cb-8a2c-d34536048c2c,NY,PreservedSpecimen,1244184,"T. Powell",90,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,samoanum,"Pyrrhobryum spiniforme f. samoanum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476883,http://sweetgum.nybg.org/images3/3077/741/01244184.jpg
02d6e26e-d2c3-49ab-bf20-4988fa3d7ff0,NY,PreservedSpecimen,00792301,"C. G. Pringle",,1908,6,27,"North America",Mexico,Veracruz,,"Near Jalapa",,,,,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,"S. P. Churchill",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793820,
8301c012-585f-4b1f-aba5-625b0b4b44f3,NY,PreservedSpecimen,02266240,"H. Streimann",56713,1995,10,17,Oceania,Australia,Queensland,,"Track to old Leo Creek Mine, McIlwraith Range, 27 km nE of Coen.",460,,-13.73,143.35,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515256,
a3cbc01d-1b2b-4d96-ae03-8f16d9dbcebe,NY,PreservedSpecimen,02266244,"H. Streimann",56729,1995,10,17,Oceania,Australia,Queensland,,"Track to old Leo Creek Mine, McIlwraith Range, 27 km nE of Coen.",460,,-13.73,143.35,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515337,
d3d3bfc2-6af8-4be7-b773-050a0ff1c797,NY,PreservedSpecimen,02266241,"H. Streimann",56763,1995,10,17,Oceania,Australia,Queensland,,"Track to old Leo Creek Mine, McIlwraith Range, 27 km nE of Coen.",450,,-13.73,143.33,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515338,
0bc190eb-45fb-41f7-8998-bfd37a911321,NY,PreservedSpecimen,02266242,"H. Streimann",57320,1995,10,21,Oceania,Australia,Queensland,,"Gap Creek tributary, Cedar Bay National park, Rossvale Bloomfield River road, 38 SSE of Cooktown.",240,,-15.8,145.3,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515346,
eb15572b-2a00-4ae1-b327-2b061da7bba0,NY,PreservedSpecimen,02266243,"H. Streimann",57391,1995,10,22,Oceania,Australia,Queensland,,"Mt. Misery, 46 km S of Cooktown.",810,,-15.88,145.23,,,Plantae,Bryophyta,,,Rhizogoniaceae,Pyrrhobryum,spiniforme,,"Pyrrhobryum spiniforme (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515352,
