﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6898998-697b-4ee7-b56b-db840de0199e,NY,PreservedSpecimen,2867292,"P. A. Rydberg",8037,1908,8,12,"North America","United States of America","New York","Greene Co.","Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203776,http://sweetgum.nybg.org/images3/2423/128/02867292.jpg
434a9031-8020-4f44-8c06-eb280420e105,NY,PreservedSpecimen,2867214,"H. J. Banker",3801,1919,7,4,"North America","United States of America","New York","Suffolk Co.","near old saw mill at 1st Lake",,,40.8611,-73.4494,"Georeferencing Quick Reference Guide (Zermoglio et",2798,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203362,http://sweetgum.nybg.org/images3/2423/050/02867214.jpg
3decd38b-b08c-4ca7-be50-4f706a7abda1,NY,PreservedSpecimen,03220161,"S. A. Mori",28181,2017,7,22,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve. Main path from the gate to the vicinity of the deer exclosure.",,,41.1777,-73.5997,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,"S. A. Mori",2017,7,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316097,
2406bf1e-dba1-49fe-826b-7170457b858d,NY,PreservedSpecimen,02111365,"S. A. Mori",27785,2014,6,19,"North America","United States of America","New York","Westchester Co.","Eastern Loop, Zofnass Family Preserve of the Westchester Wilderness Walk, Town of Pound Ridge.",147,,41.1813,-73.5862,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,"S. A. Mori",2014,6,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2373163,http://sweetgum.nybg.org/images3/1267/511/02111365.jpg
b6eeca63-4e1c-41cc-bfdb-23b9b5a66c01,NY,PreservedSpecimen,02531740,"S. A. Mori",27807,2014,7,15,"North America","United States of America","New York","Westchester Co.","Westchester Co., Town of Pound Ridge, Zofnass Family Preserve. Eastern Loop, near the entrance on Upper Shad Road.",150,,41.1806,-73.5856,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,"S. A. Mori",2014,7,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394373,http://sweetgum.nybg.org/images3/1828/346/02531740.jpg
2795437c-c0eb-479e-9a2d-db700062ee64,NY,PreservedSpecimen,2867112,"S. B. Buckley",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203258,http://sweetgum.nybg.org/images3/2433/321/02867112.jpg
c3b13122-5876-4c4c-9ac1-e5fd41f3d72c,NY,PreservedSpecimen,2866964,"F. C. Seymour",356,1916,9,13,"North America","United States of America",Massachusetts,"Hampden Co.","South Mt.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202336,http://sweetgum.nybg.org/images3/2409/494/02866964.jpg
60fdfdf5-aabb-48d8-bfd7-1916b1a99476,NY,PreservedSpecimen,2867108,"A. M. Vail",,1891,8,25,"North America","United States of America","New York","Greene Co.","Vicinity of Tannersville. Onteora.",,,42.1932,-74.1349,"GEOLocate Web Application",1543,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203254,http://sweetgum.nybg.org/images3/2433/317/02867108.jpg
ab607355-bbba-409b-977c-a0ab8163c544,NY,PreservedSpecimen,02687538,"V. Bustamante",501,2015,6,27,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed",,,41.0756,-71.9142,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969123,http://sweetgum.nybg.org/images3/2045/453/02687538.jpg
4bb54337-8c0f-419d-a6be-4ba698f6a8a5,NY,PreservedSpecimen,2865140,"E. P. Bicknell",s.n.,1910,7,17,"North America","United States of America","New York",,"Coastal Plain of Long Island, Hewlett",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus argutus Link x R. hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189737,http://sweetgum.nybg.org/images3/2408/875/02865140.jpg
7c58d947-2951-49f5-8e2b-c21e7cb86ece,NY,PreservedSpecimen,2867098,"H. H. Rusby",s.n.,1906,6,18,"North America","United States of America","New York",,"Adirondack Mts.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203244,http://sweetgum.nybg.org/images3/2433/307/02867098.jpg
dfd12a8c-e84b-4ecb-a7d6-3dcbd11b37a5,NY,PreservedSpecimen,2867218,"S. L. Clarke",,1891,7,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203366,http://sweetgum.nybg.org/images3/2423/054/02867218.jpg
d20aa0ab-77ac-4a65-9edb-eaf6a2ca2f1b,NY,PreservedSpecimen,2867212,"S. L. Clarke",s.n.,1892,7,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203360,http://sweetgum.nybg.org/images3/2423/048/02867212.jpg
9f542092-5c11-47b5-a34a-0406d98559ba,NY,PreservedSpecimen,2867184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203332,http://sweetgum.nybg.org/images3/3853/218/02867184.jpg
545a5d7f-0926-42ed-9927-8455173fbb59,NY,PreservedSpecimen,03310499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617907,http://sweetgum.nybg.org/images3/2747/793/03310499.jpg
921a8afd-1e46-48dc-a5c7-826a753c6fb9,NY,PreservedSpecimen,2867242,"W. H. Leggett",s.n.,1868,7,7,"North America","United States of America","New Jersey",,"New Durham.",,,40.7848,-74.0329,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203390,http://sweetgum.nybg.org/images3/2423/078/02867242.jpg
72c83e91-6892-46ff-afcc-4a3df7aa89de,NY,PreservedSpecimen,2866980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202352,http://sweetgum.nybg.org/images3/2409/341/02866980.jpg
f9371d89-6ab4-4236-8687-a341e03446f3,NY,PreservedSpecimen,2867002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202374,http://sweetgum.nybg.org/images3/2409/363/02867002.jpg
2b7c3e09-b7fc-43bb-b338-10df8d5b1a00,NY,PreservedSpecimen,2867151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203298,http://sweetgum.nybg.org/images3/2422/988/02867151.jpg
68eef65a-d701-41e7-91a8-15c9a61bf36e,NY,PreservedSpecimen,2867153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203300,http://sweetgum.nybg.org/images3/2422/990/02867153.jpg
91f9a3fc-e558-44eb-a6b7-4616e8d5fb10,NY,PreservedSpecimen,2867205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203353,http://sweetgum.nybg.org/images3/2423/041/02867205.jpg
6e8776b4-456f-40d5-8cb6-cd396613b12c,NY,PreservedSpecimen,2867230,"N. Taylor",2234,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203378,
0917963d-070b-4abe-bb7f-a090055c6bf3,NY,PreservedSpecimen,2867229,"N. Taylor",2149,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203377,
88798884-472b-4a35-a2d0-4772323165b4,NY,PreservedSpecimen,2867193,"N. Taylor",1563,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203341,
7295db23-f62d-4611-abba-473ece8383a2,NY,PreservedSpecimen,2867182,"D. Goldman",4003,2008,6,22,"North America","United States of America",Massachusetts,"Norfolk Co.","just to the W of the Astronomical Observatories, Wellesley College",41,,42.2948,-71.3032,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203329,http://sweetgum.nybg.org/images3/2423/019/02867182.jpg
b3a2449a-41ac-470c-b9f6-dd023ae16273,NY,PreservedSpecimen,2867233,"N. Taylor",2423,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203381,
28fd3d55-26c0-4994-bcc5-6e28fe4937f5,NY,PreservedSpecimen,2867174,"N. Taylor",817,1909,7,3,"North America","United States of America","New York","Delaware Co.",,549,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203321,
8c4c0ff8-cf85-4756-b09e-6a6572f38993,NY,PreservedSpecimen,2867228,"N. Taylor",2372,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203376,
d522ccee-949a-41b1-a5c0-1634a482bd35,NY,PreservedSpecimen,2866992,"P. Wilson",04722,1924,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202364,http://sweetgum.nybg.org/images3/2409/353/02866992.jpg
909e1445-e18c-4a7e-94a9-e7a32139fe5a,NY,PreservedSpecimen,2867163,"P. Wilson",s.n.,1915,9,1,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203310,http://sweetgum.nybg.org/images3/2423/000/02867163.jpg
76239899-650d-4697-b748-89e6db695aaa,NY,PreservedSpecimen,2867007,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202379,http://sweetgum.nybg.org/images3/2409/368/02867007.jpg
74f13930-fda8-48eb-a9e5-24673c623ca6,NY,PreservedSpecimen,2867185,"P. Wilson",s.n.,,,,"North America","United States of America","New York","Queens Co.","NY Parental School",,,40.7354,-73.8171,"Georeferencing Quick Reference Guide, Version 2012",202.569,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203333,http://sweetgum.nybg.org/images3/2423/021/02867185.jpg
e8f96ee7-a962-46f1-9e91-601e9db888fc,NY,PreservedSpecimen,2867226,"D. W. Marble",s.n.,1909,9,6,"North America","United States of America","New York","Westchester Co.","near Bedford",,,41.2043,-73.6437,"GEOLocate Web Application",3882,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203374,http://sweetgum.nybg.org/images3/2423/062/02867226.jpg
46397b60-929e-4622-8a3c-6d0ab2aa6e1b,NY,PreservedSpecimen,2867090,"W. H. Welch",598,1924,6,30,"North America","United States of America",Indiana,"Jasper Co.","Jordan twp",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202465,http://sweetgum.nybg.org/images3/2433/299/02867090.jpg
7d58ea39-222e-4757-bcfd-d1ab3e003839,NY,PreservedSpecimen,2867077,"S. R. Hill",11851,1982,7,14,"North America","United States of America",Connecticut,"Tolland Co.","Bigelow Hollow State Park, margin of lake at causeway to island; Bigelow Lake near entrance",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202451,http://sweetgum.nybg.org/images3/2433/286/02867077.jpg
b678d81d-2536-4236-a048-150438028923,NY,PreservedSpecimen,2867029,"S. R. Hill",18628,1987,8,14,"North America","United States of America",Connecticut,"New London Co.","Babcock Road, ca. 0.3 mi E of Main Street, North Stonington",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202401,http://sweetgum.nybg.org/images3/2409/390/02867029.jpg
8662040c-8c49-4d6e-ad98-a37dd056c56b,NY,PreservedSpecimen,2866985,"S. R. Hill",32576,2000,7,6,"North America","United States of America",Pennsylvania,"Jefferson Co.","Rt. 1-80 E, mile 87 highway rest area, near Twp. Rd. 544 (just W of Washington Twp.), W of DuBois. Forested slope behind rest area.",,,41.1517,-78.92,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202357,http://sweetgum.nybg.org/images3/2409/346/02866985.jpg
60534f6a-55c7-415a-80fe-fd8475bcd416,NY,PreservedSpecimen,2867232,"N. Taylor",1992,1910,6,4,"North America","United States of America","New Jersey","Middlesex Co.","Monmouth Junction",,,40.3837,-74.5411,"GEOLocate Web Application",2372,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203380,
a1cdb796-1006-4cc2-9aa3-5d1d24c1ee35,NY,PreservedSpecimen,2867235,"G. V. Nash",s.n.,1909,7,7,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203383,
52955abf-16d6-4b9d-8744-0d760ea822d5,NY,PreservedSpecimen,2867265,"M. L. Fernald",15748,1917,9,6,"North America","United States of America","New Hampshire","Coös Co.","sandy field east of Boston & Maine trestle",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203749,http://sweetgum.nybg.org/images3/2423/101/02867265.jpg
acf80848-7890-40a6-8b59-e02b3b1825d0,NY,PreservedSpecimen,2867264,"M. L. Fernald",15748,1917,9,6,"North America","United States of America","New Hampshire","Coös Co.","sandy field east of Boston & Maine trestle",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203748,http://sweetgum.nybg.org/images3/2423/100/02867264.jpg
491a231f-c8be-4ae1-b56e-c6054f898d4c,NY,PreservedSpecimen,2867262,"M. L. Fernald",15603,1917,8,9,"North America","United States of America","New Hampshire","Coös Co.","boggy thickets and woods near Mascot Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203746,http://sweetgum.nybg.org/images3/2423/098/02867262.jpg
8b350dba-3a9f-4861-afe1-6abc5d4411aa,NY,PreservedSpecimen,2867263,"M. L. Fernald",15603,1917,8,9,"North America","United States of America","New Hampshire","Coös Co.","boggy thickets and woods near Mascot Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,,,"Rubus hispidus L. x R. nigricans Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203747,http://sweetgum.nybg.org/images3/2423/099/02867263.jpg
96d224ac-6687-4cae-89ea-3ad260a7200b,NY,PreservedSpecimen,2867208,"W. H. Lewis",,1908,7,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203356,http://sweetgum.nybg.org/images3/2423/044/02867208.jpg
0e141f95-36a8-4673-a941-30f9277bf6cf,NY,PreservedSpecimen,2866948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202320,http://sweetgum.nybg.org/images3/2410/959/02866948.jpg
1af76b9a-562e-4687-91d5-5707b689642f,NY,PreservedSpecimen,2866983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202355,http://sweetgum.nybg.org/images3/2409/344/02866983.jpg
73dcd0e3-5ae4-4da2-a3a2-9be16080e363,NY,PreservedSpecimen,2866984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202356,http://sweetgum.nybg.org/images3/2409/345/02866984.jpg
0bbd1483-5b76-4603-ae5c-863563b76d40,NY,PreservedSpecimen,2867037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202409,http://sweetgum.nybg.org/images3/2409/398/02867037.jpg
62958cde-1a22-45c2-bcd3-3c42070cf27d,NY,PreservedSpecimen,2867039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202411,http://sweetgum.nybg.org/images3/2409/400/02867039.jpg
f8647730-0ff3-4d82-be94-a024083e8498,NY,PreservedSpecimen,2867040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202412,http://sweetgum.nybg.org/images3/2409/401/02867040.jpg
3dbe72cf-f787-4719-a1c3-1f921479c422,NY,PreservedSpecimen,2867041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202413,http://sweetgum.nybg.org/images3/2409/402/02867041.jpg
89cdf6b2-c1b1-4643-ad82-89336e41ab50,NY,PreservedSpecimen,2867042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202414,http://sweetgum.nybg.org/images3/2409/403/02867042.jpg
2662450d-8c3f-4d47-bb39-5f6ddaaf741a,NY,PreservedSpecimen,2867043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202415,http://sweetgum.nybg.org/images3/2409/404/02867043.jpg
25e96013-6f71-4dc1-8cfb-87a9ab75e898,NY,PreservedSpecimen,2867045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202417,http://sweetgum.nybg.org/images3/2409/406/02867045.jpg
d8942965-d04c-46ca-bdc4-0109d6afcc8f,NY,PreservedSpecimen,2867048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202420,http://sweetgum.nybg.org/images3/2409/408/02867048.jpg
8d5f2108-7131-4a55-98e7-a0211572867b,NY,PreservedSpecimen,2867049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202421,http://sweetgum.nybg.org/images3/2409/409/02867049.jpg
53a8a097-560c-446a-851b-1d2957a619cc,NY,PreservedSpecimen,2867050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202422,http://sweetgum.nybg.org/images3/2409/410/02867050.jpg
6ec22b85-f65b-4030-8f17-0a439503c51f,NY,PreservedSpecimen,2867052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202424,http://sweetgum.nybg.org/images3/2409/412/02867052.jpg
969bb3c8-a730-4f72-9ed0-f49b89ab4218,NY,PreservedSpecimen,2867053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202425,http://sweetgum.nybg.org/images3/2409/413/02867053.jpg
ad8c7d9e-35b7-4867-896d-271a8431c7e3,NY,PreservedSpecimen,2867055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202427,http://sweetgum.nybg.org/images3/2409/415/02867055.jpg
0b55099d-d01c-4e24-a81c-214edd492135,NY,PreservedSpecimen,2867065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202439,http://sweetgum.nybg.org/images3/2409/424/02867065.jpg
f3e16a65-8b37-466a-83a3-7cf28742d70a,NY,PreservedSpecimen,2867068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202442,http://sweetgum.nybg.org/images3/2409/427/02867068.jpg
de538242-6d91-41b4-a1f2-1cafdd271c84,NY,PreservedSpecimen,2867069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202443,http://sweetgum.nybg.org/images3/2409/428/02867069.jpg
c431b081-cd1d-49d9-b30b-33768175e200,NY,PreservedSpecimen,2867078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202452,http://sweetgum.nybg.org/images3/2433/287/02867078.jpg
2adf7734-92e4-4856-bdcb-ad317e72ea68,NY,PreservedSpecimen,2867079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,hispidus,,"Rubus hispidus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202453,http://sweetgum.nybg.org/images3/2433/288/02867079.jpg
