﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f44baf4a-faa7-43c8-bb40-83cae8e68434,NY,PreservedSpecimen,3250569,"P. A. Rydberg",s.n.,1921,7,30,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8483,-73.9721,"GEOLocate Web Application",2312,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540425,http://sweetgum.nybg.org/images3/2675/022/03250569.jpg
d1c7320e-7bb6-42f5-a4fd-20d5ecf4b97b,NY,PreservedSpecimen,3250595,"S. W. Leonard",2107,1968,10,10,"North America","United States of America","North Carolina","Dare Co.","Across NC 345 from docks at Wanchese, Roanoke Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540453,http://sweetgum.nybg.org/images3/2675/048/03250595.jpg
4d3eeba0-07ca-4e7a-a5ff-106f018a4667,NY,PreservedSpecimen,3250636,"G. L. Webster",3044,1950,6,24,"North America","United States of America",Texas,"Cameron Co.","Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540494,http://sweetgum.nybg.org/images3/2675/089/03250636.jpg
d1cbb544-bd85-43a5-96d6-f99e89f57177,NY,PreservedSpecimen,3250540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540396,http://sweetgum.nybg.org/images3/3822/719/03250540.jpg
fea27b55-6854-4ce8-a104-76dea43cf427,NY,PreservedSpecimen,01333962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573900,http://sweetgum.nybg.org/images3/738/335/01333962.jpg
b538f810-f6c3-494e-b77c-333c4659599c,NY,PreservedSpecimen,01333963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573903,http://sweetgum.nybg.org/images3/738/336/01333963.jpg
72ca2729-c8f7-4e3e-af08-c05b6b66bf0a,NY,PreservedSpecimen,1333990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573965,http://sweetgum.nybg.org/images3/738/363/01333990.jpg
6791b964-fd69-49e8-8874-6ab0e4e4e8a0,NY,PreservedSpecimen,1333994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573969,http://sweetgum.nybg.org/images3/738/367/01333994.jpg
d24c6189-ae5b-4b81-a3c4-5caff4497b09,NY,PreservedSpecimen,1333997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573972,http://sweetgum.nybg.org/images3/738/370/01333997.jpg
4afdbea2-a86f-4e3c-a82d-7a656e22d7a5,NY,PreservedSpecimen,3250558,"E. S. Burgess",s.n.,1877,9,8,"North America","United States of America","New York","Queens Co.","Long Island. Rockaway",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540414,http://sweetgum.nybg.org/images3/2675/011/03250558.jpg
f6d74ee0-b6c9-4b5f-ad7d-3c543f4807ce,NY,PreservedSpecimen,3250567,"W. C. Ferguson",7278,1928,9,15,"North America","United States of America","New York",,"Long Island, Peconic",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540423,http://sweetgum.nybg.org/images3/2675/020/03250567.jpg
e6702624-f9a8-459a-8439-eeb6db962df3,NY,PreservedSpecimen,3250570,"K. K. Mackenzie",7337,1916,9,9,"North America","United States of America","New Jersey",,Leonardo,,,40.42,-74.0597,"GEOLocate Web Application",1078,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540426,http://sweetgum.nybg.org/images3/2675/023/03250570.jpg
bbd98317-9793-490e-9c1d-adef455622bf,NY,PreservedSpecimen,1333981,"R. P. Sauleda",2569,1979,6,1,"West Indies",Bahamas,"South Eleuthera",,"in salt marsh across from Hilton's Haven, Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573956,http://sweetgum.nybg.org/images3/738/354/01333981.jpg
035dd998-e308-4a3d-b498-80398d0351c3,NY,PreservedSpecimen,4236362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4608386,http://sweetgum.nybg.org/images3/3822/940/04236362.jpg
029a6c20-9d07-449f-95ef-47292202e0a2,NY,PreservedSpecimen,1333995,"P. Wilson",8319,1909,6,1,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573970,http://sweetgum.nybg.org/images3/738/368/01333995.jpg
499ae1f9-7268-47c8-a829-d486de139f8f,NY,PreservedSpecimen,1333996,"P. Wilson",8414,1909,6,5,"West Indies",Bahamas,"New Providence",,"vicinity of Maidenhair Coppice",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573971,http://sweetgum.nybg.org/images3/738/369/01333996.jpg
1f54775b-5103-4497-9211-5901bcc38155,NY,PreservedSpecimen,3250541,"P. Wilson",s.n.,1915,9,8,"North America","United States of America","New York","Richmond Co.",,,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540397,http://sweetgum.nybg.org/images3/2674/994/03250541.jpg
b6b7d73b-73cf-4cb5-8f40-67b1e8a35562,NY,PreservedSpecimen,1333988,"S. R. Hill",3008,1975,5,24,"West Indies",Bahamas,"North Andros",,"Logging road 1 mi. northwest of Love Hill.",,,24.7608,-77.8623,"Georeferencing Quick Reference Guide, Version 2012",5886,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573963,http://sweetgum.nybg.org/images3/738/361/01333988.jpg
c6c5a924-fe51-43f0-b1b9-c3360135e07b,NY,PreservedSpecimen,3250510,"S. R. Hill",9433,1980,8,16,"North America","United States of America",Connecticut,"New London Co.","Latimer's Point. Salt marsh on E side of point near RR bridge. (near Mystic)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540366,http://sweetgum.nybg.org/images3/2674/964/03250510.jpg
7bba5b90-b7c0-4db5-8f74-85138010c8a2,NY,PreservedSpecimen,1333998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573973,http://sweetgum.nybg.org/images3/738/371/01333998.jpg
f6debe3e-06e4-49e4-bf51-a672272365e8,NY,PreservedSpecimen,3250534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540390,http://sweetgum.nybg.org/images3/2674/988/03250534.jpg
4bcb02f0-735c-4ace-972a-71aaff252dc6,NY,PreservedSpecimen,3250535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540391,http://sweetgum.nybg.org/images3/2674/989/03250535.jpg
96dac3bc-4972-4bf1-a804-fc26ddf9a88e,NY,PreservedSpecimen,3250631,"A. Gray",s.n.,1846,,,"North America","United States of America",,,"Northern United States",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,,"Agalinis maritima (Raf.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3540489,http://sweetgum.nybg.org/images3/2675/084/03250631.jpg
c8cd3e84-3833-49bf-b99f-7aeee74f3e90,NY,PreservedSpecimen,1240072,"J. M. Canne-Hilliker",511,1977,8,19,"North America","United States of America",Massachusetts,"Barnstable Co.","Western end of Cape Cod along Shore Rd., 2.8 miles N of Pocasset.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,pumila,"Agalinis maritima var. pumila Raf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505197,http://sweetgum.nybg.org/images3/645/217/01240072.jpg
5850e238-f5fa-4a61-ae46-13d2c62241c2,NY,PreservedSpecimen,1240073,"J. M. Canne-Hilliker",781,1978,8,30,"North America","United States of America",Massachusetts,"Bristol Co.","Rte. Mass. 88 N, 0.2 miles E of entrance to Norseneck Beach State Reservation, ca. 0.1 mile N of the highway",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,maritima,gracilis,"Agalinis maritima var. gracilis Raf.",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505211,http://sweetgum.nybg.org/images3/645/218/01240073.jpg
