﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e444be61-b7df-46b7-8189-aafe0d3d90f3,NY,PreservedSpecimen,637982,"L. E. Anderson",24621,1985,11,8,"North America","United States of America","New Mexico","Catron Co.","Forest road 78, along Silver Creek, northeast of Glenwood",2834.6,2834.6,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,revolutum,,"Hypnum revolutum (Mitt.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583714,
e2f24987-478e-4ba7-939a-c91363ea6b6c,NY,PreservedSpecimen,546370,"L. E. Anderson",22714,1978,6,20,"North America","United States of America",Montana,"Sanders Co.","Cabinet Mountains, about 10 miles east of Trout Creek",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,leibergii,,"Brachythecium leibergii Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584117,
7b1f3fb4-3585-4066-8538-14f75ec960d5,NY,PreservedSpecimen,331955,"L. E. Anderson",2480,1935,6,6,"North America","United States of America","North Carolina","Stanly Co.","4 mi. n.e. New London",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,spurium,,"Dicranum spurium Hedw.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584745,
75f4c198-17c2-4558-8a3b-ec137136464a,NY,PreservedSpecimen,332013,"L. E. Anderson",10049,1951,8,4,"North America","United States of America","North Carolina","Macon Co.","Chestnut Ridge, 3 miles northeast of Highlands",1219.2,1219.2,35.0834,-83.1592,"GEOLocate Web Application",6564,Plantae,Bryophyta,,,Dicranaceae,Dicranum,spurium,,"Dicranum spurium Hedw.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584746,
ebd9c939-8d01-43af-90be-6aa3bea8829b,NY,PreservedSpecimen,332015,"L. E. Anderson",15101,1964,5,28,"North America","United States of America","North Carolina","Burke Co.","Peak of ""The Table"". Tablerock Mt., near Morganton",1188.7,1188.7,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,spurium,,"Dicranum spurium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584849,
f3223471-6e7e-4c10-ae1d-5ca2507edf99,NY,PreservedSpecimen,332016,"L. E. Anderson",15086,1964,5,28,"North America","United States of America","North Carolina","Burke Co.","The Chimneys, Tablerock Mt., near Morganton",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,spurium,,"Dicranum spurium Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584850,
9fa58c2e-bad9-4c12-8270-851517a1e4b2,NY,PreservedSpecimen,302343,"L. E. Anderson",22126,1975,7,30,"North America","United States of America","North Carolina","Macon Co.","White Oak Bottoms, Nantahala River, Standing Indian Campgrounds, about 2 miles south of Wallace Gap, 13 miles west of Franklin",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,rubellum,,"Sphagnum rubellum Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587671,
69a01337-646b-4c95-9741-ba9d1599f50a,NY,PreservedSpecimen,294752,"L. E. Anderson",23566,1980,3,22,"North America","United States of America","North Carolina","Columbus Co.","6 miles south of Bolton",,,34.2337,-78.4019,"GEOLocate Web Application",9801,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,portoricense,,"Sphagnum portoricense Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590871,
6ec9cd02-c374-446f-8802-93a542b94a8b,NY,PreservedSpecimen,391698,"L. E. Anderson",17973,1936,3,18,"North America","United States of America",Oregon,"Linn Co.","Junction of Quartzville Creek and Middle Fork Santiam River",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=592164,
117b7486-751f-4940-8c4b-82b711969abf,NY,PreservedSpecimen,349984,"L. E. Anderson",22881,1978,6,22,"North America","United States of America",Montana,"Flathead Co.","Apgar Village, West Glacier, Glacier National Park",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,elongatum,,"Racomitrium elongatum Ehrh. ex Frisvoll",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597702,
b87a01b8-6b9b-4299-8763-4a510ece27de,NY,PreservedSpecimen,265288,"L. E. Anderson",24872,1987,6,15,"North America","United States of America",Maryland,"Garrett Co.","West side of Wolf Swamp, south of New Germany",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,angustifolium,,"Sphagnum angustifolium (Warnst.) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599108,
60f90102-b28d-4bcd-8cea-942ee254417b,NY,PreservedSpecimen,774150,"L. E. Anderson",24362,1983,7,12,"North America","United States of America",Alaska,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,angustifolium,,"Sphagnum angustifolium (Warnst.) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599128,
6d516df6-c1bc-4eb0-858d-def00c0a4420,NY,PreservedSpecimen,388481,"L. E. Anderson",25887,1990,8,1,"North America","United States of America","North Carolina","Jackson Co.","Shelton Pisgah Mt., Little Creek Gorge, Panthertown",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,oerstedianum,,"Atrichum oerstedianum (Müll.Hal.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599661,
5ad98bb4-6862-4424-869b-0d4eb169a62d,NY,PreservedSpecimen,371609,"L. E. Anderson",21897,1974,6,10,"North America","United States of America","West Virginia","Pocahontas Co.","16 km west of Mill Point, Falls of the Hills Creek. about 25 m below High Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,ammonsiana,,"Tortula ammonsiana H.A.Crum & L.E.Anderson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600751,
69349f33-bd41-4461-a234-849e40a7a957,NY,PreservedSpecimen,314873,"L. E. Anderson",23160a,1979,8,10,"North America","United States of America",Alabama,"DeKalb Co.","Little River Canyon, Rhododendron Trails, De Sota State Park, 11 miles northeast of Fort Payne",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,polypodioides,,"Fissidens polypodioides Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601662,
eece5047-9799-43fc-8d0d-8acf0993afbc,NY,PreservedSpecimen,350048,"L. E. Anderson",22483,1978,6,17,"North America","United States of America",Idaho,"Bonner Co.","5 mi. n.w. of Trestle Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Racomitrium,heterostichum,heterostichum,"Racomitrium heterostichum (Hedw.) Brid. var. heterostichum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601837,
8a900852-d45a-4bf1-86c4-b96f9ec3e1b9,NY,PreservedSpecimen,293261,"L. E. Anderson",24495,1985,4,12,"North America","United States of America","South Carolina","Pickens Co.","Rocky Bottom, near house",,,35.0458,-82.8025,,,Plantae,Bryophyta,,,Ptychomitriaceae,Ptychomitrium,serratum,,"Ptychomitrium serratum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602257,
b4ec9a20-7c4b-49a7-95a3-080e51779b03,NY,PreservedSpecimen,316279,"L. E. Anderson",15045,1964,5,27,"North America","United States of America","North Carolina","Davidson Co.","High Rock Mt., near High Rock",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609651,
41e92c20-26e7-4f2d-99dc-4d35d22c5c1b,NY,PreservedSpecimen,316281,"L. E. Anderson",10840,1952,3,22,"North America","United States of America","North Carolina","Craven Co.","Near Ellis Lake, W of Havelock",5.5,5.5,,,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609653,
e38bba84-e1b4-4450-a211-5842b0bf6f88,NY,PreservedSpecimen,765706,"L. E. Anderson",22718,1978,6,20,"North America","United States of America",Montana,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Pseudoleskea,patens,,"Pseudoleskea patens (Lindb.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613066,
0db83921-21d9-46a8-830a-8843935a759f,NY,PreservedSpecimen,372588,"L. E. Anderson",25064,1987,7,15,"North America","United States of America","South Carolina","Oconee Co.","Lower portion of Coley Creek emptying into Thompson River cove portion of Lake Jocassee",,,,,,,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,foliosum,,"Diphyscium foliosum (Hedw.) D.Mohr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614970,
360e2d2c-276a-4522-824a-8fd485c39c3c,NY,PreservedSpecimen,443875,"L. E. Anderson",23645,1980,6,1,"North America","United States of America","North Carolina","Ashe Co.","Crest of Mt. Jefferson, near West Jefferson",,,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,nutans,,"Pohlia nutans (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=616784,
8f97af32-c0d3-427f-9137-6ebaebb61dc6,NY,PreservedSpecimen,325152,"L. E. Anderson",23163,1979,8,10,"North America","United States of America",Alabama,"DeKalb Co.","Little River Canyon, Rhododendron Trails, De Sota State Park, 11 miles northeast of Fort Payne",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617246,
99342023-37ea-402f-a43e-f10011d411f7,NY,PreservedSpecimen,325190,"L. E. Anderson",26399a,1992,7,12,"North America","United States of America","North Carolina","Macon Co.","McDonald Mt., near Otto",853.4,853.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,pilifer,,"Campylopus pilifer Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617273,
8cdae0b3-cf9a-47f0-b886-937f53aaee19,NY,PreservedSpecimen,372259,"L. E. Anderson",10110,1951,8,6,"North America","United States of America","North Carolina","Jackson Co.","Junction of Sols Creek with the East Fork of the Tuckaseegee River",792.5,792.5,,,,,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,mucronifolium,,"Diphyscium mucronifolium Mitt.",,"Z. L. K. Magombo",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617391,
7cc52121-fb32-4e53-b05a-15625df20f0c,NY,PreservedSpecimen,372263,"L. E. Anderson",11073,1952,7,29,"North America","United States of America","North Carolina","Transylvania Co.","Toxaway Creek, Toxaway Gorge, 8 miles southwest of Rosman",365.8,365.8,,,,,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,mucronifolium,,"Diphyscium mucronifolium Mitt.",,"Z. L. K. Magombo",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617403,
beec24f5-cce5-404b-a76a-abe744eea0ae,NY,PreservedSpecimen,372264,"L. E. Anderson",12996,1957,9,3,"North America","United States of America","North Carolina","Macon Co.","White Oak Bottoms, southeast of Rainbow Springs, west of Franklin",762,762,,,,,Plantae,Bryophyta,,,Diphysciaceae,Diphyscium,mucronifolium,,"Diphyscium mucronifolium Mitt.",,"Z. L. K. Magombo",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617404,
31b55b9b-64bc-4cae-b104-59a7fd4c9ca9,NY,PreservedSpecimen,270874,"L. E. Anderson",24883,1987,6,15,"North America","United States of America",Maryland,"Garrett Co.","Hammel Glade",,,39.4875,-79.3585,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621441,
078ce4fc-8439-427f-ba6a-6a3f20fe1ad3,NY,PreservedSpecimen,270875,"L. E. Anderson",24682,1986,1,21,"North America","United States of America",Florida,"Liberty Co.","About 6 miles west of Hosford",,,30.3865,-84.8989,"GEOLocate Web Application",10121,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621442,
72bd06f8-601d-484a-a2f4-a72352ba59c7,NY,PreservedSpecimen,271073,"L. E. Anderson",15112,1964,5,28,"North America","United States of America","North Carolina","Avery Co.","Near Pineola",1188.7,1188.7,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621480,
1ed4b7f1-2bc3-4e29-b48d-eac75a41d62a,NY,PreservedSpecimen,271074,"L. E. Anderson",21493,1973,5,23,"North America","United States of America","North Carolina","Brunswick Co.","About 6 miles west of Southport",,,33.9215,-78.1252,"GEOLocate Web Application",9940,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621481,
45950d0e-d1e5-41a3-8167-9c46fcd6586d,NY,PreservedSpecimen,271075,"L. E. Anderson",21559,1973,6,6,"North America","United States of America","North Carolina","Brunswick Co.","Green Swamp, 5 miles northwest of Supply, N. C. 211",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621482,
adf9d409-c205-4041-a33e-ef39b22a524f,NY,PreservedSpecimen,271156,"L. E. Anderson",23673,1980,6,6,"North America","United States of America","North Carolina","Scotland Co.","Sandhills Game Management Area, about 7 miles northwest of Silver Hill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621496,
91331eb8-5bd0-42fe-8da6-fde8d19f5451,NY,PreservedSpecimen,271157,"L. E. Anderson",23682,1980,5,4,"North America","United States of America","North Carolina","Sampson Co.","About 6 miles west of Harrells",,,34.7276,-78.307,"GEOLocate Web Application",9362,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621497,
0569cc7f-b601-41ca-a703-6bd5c02098a1,NY,PreservedSpecimen,265323,"L. E. Anderson",23271,1979,10,6,"North America","United States of America","North Carolina","Scotland Co.","Small pond near county line, Co. Rd. 1001, 10 miles north of Laurel Hill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623964,
d06416ca-ac22-4ee8-a2fc-2039c8f53ef1,NY,PreservedSpecimen,265332,"L. E. Anderson",24675,1986,1,21,"North America","United States of America",Florida,"Liberty Co.","Small bog about 6 miles west of Hosford",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623965,
f7a00316-0fad-45d4-95ba-9ba176103179,NY,PreservedSpecimen,265388,"L. E. Anderson",22439,1978,3,2,"North America","United States of America","North Carolina","Brunswick Co.","Bell Swamp, about 4 miles northeast of Bolivia",,,34.1232,-78.1098,"GEOLocate Web Application",4196,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623966,
74af17a8-6879-41d8-bd13-7be88b64b9c0,NY,PreservedSpecimen,265389,"L. E. Anderson",23669,1980,6,6,"North America","United States of America","North Carolina","Scotland Co.","Sandhills Game Management Area, about 7 miles northwest of Silver Hill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623967,
d87dcfc7-9e22-43d7-b73d-33abeb2d3e9a,NY,PreservedSpecimen,265391,"L. E. Anderson",23622,1980,5,4,"North America","United States of America","North Carolina","Duplin Co.","1 mile south of Delway",,,34.7868,-78.2139,"GEOLocate Web Application",7486,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623968,
13c9ad88-f58a-4a67-8ca5-e77e95065583,NY,PreservedSpecimen,265392,"L. E. Anderson",23622,1980,5,4,"North America","United States of America","North Carolina","Duplin Co.","1 mile south of Delway",,,34.7868,-78.2139,"GEOLocate Web Application",7486,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623969,
ccead609-0988-4770-b18a-990b49811c1a,NY,PreservedSpecimen,265393,"L. E. Anderson",22983,1978,7,27,"North America","United States of America","North Carolina","Bladen Co.","2.6 miles north of Elizabethtown, NC 242",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623970,
5706e186-e5e3-4480-9966-5f1823abe5ed,NY,PreservedSpecimen,265395,"L. E. Anderson",23271,1979,10,6,"North America","United States of America","North Carolina","Scotland Co.","Small pond near county line, Co. Rd. 1001, 10 miles north of Laurel Hill",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,bartlettianum,,"Sphagnum bartlettianum Warnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623971,
9809947c-493a-4fd7-bc16-5af405bef441,NY,PreservedSpecimen,354255,"L. E. Anderson",24571,1985,11,4,"North America","United States of America",Arizona,"Pima Co.","Helvetia Area",1585,1585,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,inermis,,"Tortula inermis (Brid.) Mont.",,"B. D. Mishler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624640,
748c4e45-da21-4f47-b331-ed914cdb928c,NY,PreservedSpecimen,519619,"L. E. Anderson",12885,1957,8,31,"North America","United States of America","South Carolina","Pickens Co.","Along Laurel Fork, west of Rocky Bottom",365.8,365.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625105,
6e4bb87e-b61a-4115-a847-8fc01b47e61f,NY,PreservedSpecimen,507776,"L. E. Anderson",25253,1988,9,7,"North America","United States of America","North Carolina","Avery Co.","Tanawha Trail, near Wilson Creek overlook, Blue Ridge Parkway",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,hutchinsiae,rufescens,"Ulota hutchinsiae var. rufescens (E.Britton) Dixon",,"R. Caparrós-Callejo",2010,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625566,
8b570bb5-7487-46a0-9eeb-452bb210efce,NY,PreservedSpecimen,287616,"L. E. Anderson",21543,1973,6,6,"North America","United States of America","North Carolina","Brunswick Co.","5 miles south of Shallote, U.S. 17",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630647,
0de11876-527e-46f5-811a-09289c40b7b0,NY,PreservedSpecimen,287617,"L. E. Anderson",21488,1973,5,23,"North America","United States of America","North Carolina","Brunswick Co.","About 6 miles west of Southport",,,33.9215,-78.1252,"GEOLocate Web Application",9940,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630648,
583a990d-ba27-4b97-b8d0-aaffe78cf34f,NY,PreservedSpecimen,287896,"L. E. Anderson",23606,1980,5,2,"North America","United States of America",Delaware,"Sussex Co.","Trap Pond State Park, south of Whaley's Crossroads",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630655,
67569d93-c327-49e3-81b7-4b2958f4bc92,NY,PreservedSpecimen,288021,"L. E. Anderson",23195,1979,8,22,"North America","United States of America","South Carolina","Chesterfield Co.","2.3 miles south of Patrick, US 1",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630670,
933899d1-f057-40cb-aa02-715ce2169034,NY,PreservedSpecimen,288022,"L. E. Anderson",23265,1979,10,6,"North America","United States of America","North Carolina","Richmond Co.","Gum Swamp Lake, 8.6 miles northeast of Hamlet",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630671,
ba08475a-0a88-4ed9-afc4-01b53e899b85,NY,PreservedSpecimen,288024,"L. E. Anderson",23314,1979,10,27,"North America","United States of America","North Carolina","Scotland Co.","Sandhills Wildlife Refuge, ca. 15 miles north of Laurinburg",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630673,
e0f45f0f-a9ae-4942-8c0a-c0039def3485,NY,PreservedSpecimen,288026,"L. E. Anderson",23467,1979,12,28,"North America","United States of America",Mississippi,"Stone Co.","5 miles east of Wiggins",,,30.8582,-89.0508,"GEOLocate Web Application",10450,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630675,
23b0e5ad-93db-4416-b0d8-c31ddf78a84f,NY,PreservedSpecimen,288027,"L. E. Anderson",23464,1979,12,28,"North America","United States of America",Mississippi,"Stone Co.","5 miles east of Wiggins",,,30.8582,-89.0508,"GEOLocate Web Application",10450,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630676,
d2032cfa-a474-4adb-9801-15ecf0b3bff4,NY,PreservedSpecimen,288028,"L. E. Anderson",23527,1979,12,31,"North America","United States of America",Georgia,"Echols Co.","2 miles west of Mayday",,,30.8274,-83.0428,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630677,
a0b80525-63e0-4b2f-98bd-a4585797b564,NY,PreservedSpecimen,288029,"L. E. Anderson",23123,1979,8,10,"North America","United States of America",Alabama,"DeKalb Co.","Cascades of Laurel Creek, De Sota State Park, 11 miles northeast of Fort Payne",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630678,
4a504b91-7e8c-4d7f-b540-c0caf22d12bf,NY,PreservedSpecimen,288191,"L. E. Anderson",24889,1987,6,16,"North America","United States of America","West Virginia","Tucker Co.","Balsam Swamp, Canaan Valley State Park",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630877,
93851f77-8783-41e5-bde4-11b78eaa23a1,NY,PreservedSpecimen,288194,"L. E. Anderson",24813,1987,6,14,"North America","United States of America",Maryland,"Garrett Co.","Finzel Swamp, near Finzel",,,39.7145,-78.9453,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630878,
aa36a180-145e-4d22-859d-8ccec85ca250,NY,PreservedSpecimen,287765,"L. E. Anderson",12615,1956,11,3,"North America","United States of America","North Carolina",,"Upper Falls, White Water River",853.4,853.4,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,"M. Boivin; R. Gauthier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630934,
b88362b8-0a4b-4eab-8859-674dc595e8e5,NY,PreservedSpecimen,287701,"L. E. Anderson",22340,1977,4,30,"North America","United States of America","North Carolina","Iredell Co.","2 miles east of Williamsburg",295.7,295.7,35.9837,-80.7778,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631017,
1a10fff0-56ba-4b0f-9436-dea4000408a5,NY,PreservedSpecimen,288048,"L. E. Anderson",23452,1979,12,29,"North America","United States of America",Alabama,"Covington Co.","2 miles northwest of Lockhart",,,31.031,-86.3736,"GEOLocate Web Application",3576,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631023,
197964db-3ec5-468d-8311-7388fb9aa55f,NY,PreservedSpecimen,288189,"L. E. Anderson",24679,1986,1,21,"North America","United States of America",Florida,"Liberty Co.","About 6 miles west of Hosford",,,30.3865,-84.8989,"GEOLocate Web Application",10121,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631024,
581578b6-836a-4f97-bdf5-aad9b0ddf793,NY,PreservedSpecimen,288190,"L. E. Anderson",24642,1986,1,20,"North America","United States of America",Florida,"Santa Rosa Co.","Blackwater State Forest, near Munson",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631025,
