﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c360828-fbd0-415e-a9b0-4996d83f6370,NY,PreservedSpecimen,596867,"H. A. Crum",1282,1949,8,14,"North America",Mexico,Jalisco,,"Arroyo de La Resolana near Los Arboles.",457,457,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,yucatanensis,,"Fissidens yucatanensis Steere",,"R. A. Pursell",1992,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834675,"http://sweetgum.nybg.org/images3/196/514/m-003.0-00596867-01.jpg | http://sweetgum.nybg.org/images3/196/515/m-003.0-00596867-02.jpg | http://sweetgum.nybg.org/images3/196/516/m-003.0-00596867-03.jpg"
ec2d7686-3a21-4e2a-b97a-b81b4fba8e7b,NY,PreservedSpecimen,596871,"H. A. Crum",627,1949,7,,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo.",305,305,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,zollingeri,,"Fissidens zollingeri Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834715,"http://sweetgum.nybg.org/images3/196/525/m-003.0-00596871-01.jpg | http://sweetgum.nybg.org/images3/196/526/m-003.0-00596871-02.jpg | http://sweetgum.nybg.org/images3/196/527/m-003.0-00596871-03.jpg"
97b52b87-ffad-4634-a2ff-3957a8634f75,NY,PreservedSpecimen,596895,"H. A. Crum",1255,1949,8,11,"North America",Mexico,Jalisco,,"Creek valley at La Resolana.",305,305,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,goyazensis,,"Fissidens goyazensis Broth.",,"R. A. Pursell",1992,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834735,"http://sweetgum.nybg.org/images3/196/613/m-005.0-00596895-01.jpg | http://sweetgum.nybg.org/images3/196/614/m-005.0-00596895-02.jpg | http://sweetgum.nybg.org/images3/196/615/m-005.0-00596895-03.jpg"
14778803-a762-460f-abb9-efbf8e6cb8a9,NY,PreservedSpecimen,597465,"H. A. Crum",680,1949,7,12,"North America",Mexico,Jalisco,,"Slopes of La Colorada, 2 miles SW of Autlán.",863,863,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,coronatum,,"Erpodium coronatum (Hook.f. & Wilson) Mitt.",,"R. A. Pursell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842965,"http://sweetgum.nybg.org/images3/199/772/m-040.0-00597465-01.jpg | http://sweetgum.nybg.org/images3/199/773/m-040.0-00597465-02.jpg | http://sweetgum.nybg.org/images3/199/774/m-040.0-00597465-03.jpg"
8077d25b-bcce-4e2f-bfa2-3bfefc2e3cd1,NY,PreservedSpecimen,597467,"H. A. Crum",687,1949,8,16,"North America",Mexico,Jalisco,,"Slopes of La Colorada, 2 miles SW of Autlán.",838,838,,,,,Plantae,Bryophyta,,,Erpodiaceae,Venturiella,coronata,,"Venturiella coronata (Hook.f. & Wilson) Pursell",,"R. A. Pursell",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842966,"http://sweetgum.nybg.org/images3/199/777/m-040.0-00597467-01.jpg | http://sweetgum.nybg.org/images3/199/778/m-040.0-00597467-02.jpg"
d50c4743-d924-4102-bc2a-31b4a41ea13c,NY,PreservedSpecimen,597466,"H. A. Crum",1261,1949,8,11,"North America",Mexico,Jalisco,,"Creek valley at La Resolana.",305,305,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,coronatum,,"Erpodium coronatum (Hook.f. & Wilson) Mitt.",,"R. A. Pursell",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842968,"http://sweetgum.nybg.org/images3/199/775/m-040.0-00597466-01.jpg | http://sweetgum.nybg.org/images3/199/776/m-040.0-00597466-02.jpg"
8c5780f6-d661-4105-acb5-c1781a144030,NY,PreservedSpecimen,596779,"H. A. Crum",454,1949,6,28,"North America",Mexico,Jalisco,"Autlán de Navarro Mun.","Vicinity of Autlán.  Ravine on SW side of La Cumbre on La Resolana road.",,,,,,,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,asplenioides,,"Fissidens asplenioides Hedw.",,"R. A. Pursell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=833839,"http://sweetgum.nybg.org/images3/196/262/m-003.0-00596779-01.jpg | http://sweetgum.nybg.org/images3/196/263/m-003.0-00596779-02.jpg"
c800066c-bc79-4613-af7d-e7f7b1a92170,NY,PreservedSpecimen,596619,"H. A. Crum",774,1949,7,20,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",1615,1615,,,,,Plantae,Bryophyta,,,Funariaceae,Entosthodon,obtusifolius,,"Entosthodon obtusifolius Hook.f. in Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831603,"http://sweetgum.nybg.org/images3/199/440/m-019.0-00596619-01.jpg | http://sweetgum.nybg.org/images3/199/441/m-019.0-00596619-02.jpg"
000b867c-a738-4d4d-b3d8-de4ea02f270d,NY,PreservedSpecimen,596620,"H. A. Crum",1320,1949,8,20,"North America",Mexico,Jalisco,,"Summit of La Cumbre, 10 miles SW of Autlán.",1554,1554,,,,,Plantae,Bryophyta,,,Funariaceae,Entosthodon,obtusifolius,,"Entosthodon obtusifolius Hook.f. in Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831619,"http://sweetgum.nybg.org/images3/199/442/m-019.0-00596620-01.jpg | http://sweetgum.nybg.org/images3/199/443/m-019.0-00596620-02.jpg"
220e9874-a210-49ea-9bd5-0738f2bb09c8,NY,PreservedSpecimen,597612,"H. A. Crum",1300,1949,8,14,"North America",Mexico,Jalisco,,"Arroyo de La Resolana near Los Arboles; southwestern Jalisco",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Anoectangium,aestivum,,"Anoectangium aestivum (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847909,"http://sweetgum.nybg.org/images3/198/383/m-014.0-00597612-01.jpg | http://sweetgum.nybg.org/images3/198/384/m-014.0-00597612-02.jpg"
f66cc7f0-5e80-4da7-928e-444bf607ae8d,NY,PreservedSpecimen,597614,"H. A. Crum",1300,1949,8,14,"North America",Mexico,Jalisco,,"Arroyo de La Resolana near Los Arboles; southwestern Jalisco",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Anoectangium,aestivum,,"Anoectangium aestivum (Hedw.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847910,"http://sweetgum.nybg.org/images3/198/387/m-014.0-00597614-01.jpg | http://sweetgum.nybg.org/images3/198/388/m-014.0-00597614-02.jpg | http://sweetgum.nybg.org/images3/198/389/m-014.0-00597614-03.jpg"
e57a18e8-9104-42fd-a78e-541d9afdc4f6,NY,PreservedSpecimen,597615,"H. A. Crum",488,1949,6,29,"North America",Mexico,,,"N slope of La Cumbre, 10 mi SW of Autlán on La Resolana Road",1280,1280,,,,,Plantae,Bryophyta,,,Pottiaceae,Anoectangium,aestivum,,"Anoectangium aestivum (Hedw.) Mitt.",,"R. H. Zander",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847911,"http://sweetgum.nybg.org/images3/198/390/m-014.0-00597615-01.jpg | http://sweetgum.nybg.org/images3/198/391/m-014.0-00597615-02.jpg | http://sweetgum.nybg.org/images3/198/392/m-014.0-00597615-03.jpg"
bb05b695-edd6-45c3-89e4-aee325bf5844,NY,PreservedSpecimen,599212,"H. A. Crum",648,1949,7,6,"North America",Mexico,Jalisco,,"Dry slopes above Arroyo de la Resolana, near Sapotillo",335,335,,,,,Plantae,Bryophyta,,,Bryaceae,Epipterygium,mexicanum,,"Epipterygium mexicanum (Besch.) Broth.",,"A. J. Shaw",1982,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890511,"http://sweetgum.nybg.org/images3/156/474/m-024-00599212-01.jpg | http://sweetgum.nybg.org/images3/156/475/m-024-00599212-02.jpg | http://sweetgum.nybg.org/images3/156/476/m-024-00599212-03.jpg"
ee270fdc-83d8-4aeb-862d-11bccb4c49cc,NY,PreservedSpecimen,599235,"H. A. Crum",491,1949,6,30,"North America",Mexico,Jalisco,,"N slope of La Cumbre, 10 mi SW of Autlán on La Resolana Road.",1280,1280,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,elongata,,"Pohlia elongata Hedw.",,"A. J. Shaw",1981,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890899,"http://sweetgum.nybg.org/images3/156/513/m-024-00599235-01.jpg | http://sweetgum.nybg.org/images3/156/514/m-024-00599235-02.jpg | http://sweetgum.nybg.org/images3/156/515/m-024-00599235-03.jpg"
fa6f0c0a-d991-4c7a-8b74-2510355e5466,NY,PreservedSpecimen,599237,"H. A. Crum",852,1949,7,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manatlán",2195,2195,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,elongata,,"Pohlia elongata Hedw.",,"A. J. Shaw",1981,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890901,"http://sweetgum.nybg.org/images3/156/519/m-024-00599237-01.jpg | http://sweetgum.nybg.org/images3/156/520/m-024-00599237-02.jpg"
255d8304-0ead-4bff-a465-fb27f7595638,NY,PreservedSpecimen,599252,"H. A. Crum",950,1949,7,24,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán.",2286,2286,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,elongata,,"Pohlia elongata Hedw.",,"A. J. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890982,"http://sweetgum.nybg.org/images3/156/547/m-024-00599252-01.jpg | http://sweetgum.nybg.org/images3/156/548/m-024-00599252-02.jpg | http://sweetgum.nybg.org/images3/156/549/m-024-00599252-03.jpg"
99734ab4-f2b7-4e89-9431-8d6b4fce3c1d,NY,PreservedSpecimen,936306,"H. A. Crum",801,1949,7,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2195,2195,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,swartzii,,"Sematophyllum swartzii (Schwägr.) W.H.Welch & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002309,http://sweetgum.nybg.org/images3/4175/417/00936306.jpg
ff3ec732-c8ca-43e0-a704-bebb5095772f,NY,PreservedSpecimen,936303,"H. A. Crum",1173,1949,7,30,"North America",Mexico,Jalisco,,"El Cuartón, above Manantlán",2682,2682,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,swartzii,,"Sematophyllum swartzii (Schwägr.) W.H.Welch & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002294,http://sweetgum.nybg.org/images3/4175/487/00936303.jpg
1d624ec3-0e68-499f-93d6-338579599424,NY,PreservedSpecimen,936299,"H. A. Crum",877,1949,7,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2195,2195,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,swartzii,,"Sematophyllum swartzii (Schwägr.) W.H.Welch & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002281,http://sweetgum.nybg.org/images3/4175/413/00936299.jpg
f5d94299-6795-476d-b4c3-848fa8b6f418,NY,PreservedSpecimen,129610,"H. A. Crum",10835,1960,7,22,"North America",Canada,Quebec,,"Gaspé-Est Co. Gorge of small stream entering Gaspe Bay at fort Prevel",,,,,,,Plantae,Bryophyta,,,Seligeriaceae,Seligeria,pusilla,,"Seligeria pusilla (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537913,http://sweetgum.nybg.org/images3/4202/188/00129610.jpg
55754a89-da06-4cb0-9ef1-f7f7985014a9,NY,PreservedSpecimen,1833620,"H. A. Crum",12673,1979,4,24,"South America",Ecuador,Napo,,"NE-facing ridge on the N side of Cerro Sumaco.",3600,3700,-0.58,-77.65,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,magellanicum,,"Sphagnum magellanicum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043311,http://sweetgum.nybg.org/images3/994/503/01833620.jpg
dc0ae2ca-e4cd-4f64-8497-c1ceb8a94c8c,NY,PreservedSpecimen,1776902,"H. A. Crum",3475,1955,6,21,"North America",Canada,"British Columbia",,"Marble Canyon, Tokumm Creek, Kotenay National Park",4800,,,,,,Plantae,Marchantiophyta,,,Pallaviciniaceae,Moerckia,,,Moerckia,,"L. M. Ley",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995565,http://sweetgum.nybg.org/images3/992/192/01776902.jpg
8543cc17-cc2c-4ef6-8596-6d7e0ca8c11f,NY,PreservedSpecimen,936217,"H. A. Crum",850,1949,7,22,"North America",Mexico,Jalisco,,"La Ferrería, above Manantlán",2195,2195,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001333,http://sweetgum.nybg.org/images3/4243/092/00936217.jpg
c61057b4-d951-45f5-8e81-fce08c4d9df1,NY,PreservedSpecimen,936218,"H. A. Crum",727,1949,7,,"North America",Mexico,Jalisco,,"On west side of road, opposite La Cumbre, 10 miles SW of Autlán",1280,1280,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,subpinnatum,,"Sematophyllum subpinnatum (Brid.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001337,http://sweetgum.nybg.org/images3/4243/093/00936218.jpg
9b09ad34-b3cb-4610-84fd-6d34402b189b,NY,PreservedSpecimen,700085,"H. A. Crum",477,1925,,,"West Indies","Puerto Rico",,,"El Yunque.",,,18.3006,-65.7894,"Not on label - Method and source unknown",,Plantae,Bryophyta,,,Sematophyllaceae,Taxithelium,planum,,"Taxithelium planum (Brid.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=840433,http://sweetgum.nybg.org/images3/4264/162/00700085.jpg
