﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d29b1914-ced1-4bf9-9103-294717cf4798,NY,PreservedSpecimen,02019373,"T. Morong",s.n.,1881,7,13,"North America","United States of America",Massachusetts,"Middlesex Co.","Fresh Pond",,,42.3836,-71.1474,"Georeferencing Quick Reference Guide, Version 2012",798.569,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,schweinitzii,,"Chara schweinitzii (A.Braun) Kütz.",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2241436,http://sweetgum.nybg.org/images3/1236/944/02019373.jpg
46d2d14c-5704-4a9c-a244-e106ae46a5d7,NY,PreservedSpecimen,02019669,"T. Morong",s.n.,1885,8,10,"North America","United States of America",Vermont,"Addison Co.","in a muddy pool at North Ferrisburgh",,,44.2597,-73.2112,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,vulgaris,,"Chara vulgaris L.",,"R. D. Wood",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243193,http://sweetgum.nybg.org/images3/1251/443/02019669.jpg
88fed6a3-7cd5-4f03-b127-5e6d5e3b947c,NY,PreservedSpecimen,02018999,"T. Morong",s.n.,1882,8,11,"North America","United States of America",Michigan,"Manistee Co.","Butcher Pond",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,macounii,,"Chara macounii (Allen) C.B.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240418,http://sweetgum.nybg.org/images3/1236/662/02018999.jpg
4bf7a71d-dff0-4738-a5c8-7855f8295b4a,NY,PreservedSpecimen,02018805,"T. Morong",s.n.,1882,8,11,"North America","United States of America",Michigan,"Manistee Co.","Butcher Pond",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,,"Chara intermedia A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239945,http://sweetgum.nybg.org/images3/1236/448/02018805.jpg
5eac1972-2de6-4c9b-9dae-a6c815d72a08,NY,PreservedSpecimen,02018863,"T. Morong",s.n.,1882,8,11,"North America","United States of America",Michigan,"Manistee Co.","Clear Lake",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,americana,"Chara intermedia var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240085,"http://sweetgum.nybg.org/images3/1236/507/02018863-01.jpg | http://sweetgum.nybg.org/images3/1236/508/02018863-02.jpg"
62fb1938-c7c1-4e55-bdbd-1baeaa8c3e11,NY,PreservedSpecimen,02018865,"T. Morong",s.n.,1882,8,11,"North America","United States of America",Michigan,"Manistee Co.","Clear Lake",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,intermedia,americana,"Chara intermedia var. americana",,"T. F. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240109,http://sweetgum.nybg.org/images3/1236/510/02018865.jpg
42c077ea-a95b-40bf-b99c-577f19512aca,NY,PreservedSpecimen,02019021,"T. Morong",6,,,,"North America","United States of America",Michigan,"Manistee Co.","Bar Lake",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,macounii,,"Chara macounii (Allen) C.B.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240440,http://sweetgum.nybg.org/images3/1236/684/02019021.jpg
6b4139e7-eb83-4333-a853-b35ba014ff61,NY,PreservedSpecimen,02011761,"T. Morong",1,1885,8,10,"North America","United States of America",Vermont,"Addison Co.","North Ferrisburgh",,,44.2597,-73.2112,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,braunii,,"Chara braunii C.C.Gmel.",,"R. D. Wood",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218646,http://sweetgum.nybg.org/images3/1194/023/02011761.jpg
0f02c739-b4ac-4592-a034-7c1f2d20172f,NY,PreservedSpecimen,01476238,"T. Morong",s.n.,1885,8,10,"North America","United States of America",Vermont,"Addison Co.","from a muddy pool in North Ferrisburgh",,,44.2597,-73.2112,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,vulgaris,,"Chara vulgaris L.",,"R. D. Wood",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355842,http://sweetgum.nybg.org/images3/1250/034/01476238.jpg
6acdf4bc-09a1-4f55-949a-5b727226fc43,NY,PreservedSpecimen,02017369,"T. Morong",3,1885,8,20,"North America","United States of America","New York","Clinton Co.","Rouses Point",,,44.9928,-73.3649,"Georeferencing Quick Reference Guide, Version 2012",2391.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,coronata,,"Chara coronata Ziz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225240,http://sweetgum.nybg.org/images3/1208/846/02017369.jpg
5ee253ec-97e1-45a7-9c67-9115450265cf,NY,PreservedSpecimen,02017328,"T. Morong",s.n.,1885,8,20,"North America","United States of America","New York","Clinton Co.",,,,44.9939,-73.3649,"GEOLocate Web Application",2749,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,coronata,,"Chara coronata Ziz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225199,http://sweetgum.nybg.org/images3/1208/799/02017328.jpg
fbd15c97-d63d-49e2-822f-8b8b7f328090,NY,PreservedSpecimen,02017870,"T. Morong",6,1881,6,1,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2834,-71.3495,,3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,globularis,,"Chara globularis Thuill.",,"R. D. Wood",1949,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2228787,http://sweetgum.nybg.org/images3/1209/322/02017870.jpg
08d64923-7b0c-4fc1-8629-3082349b7316,NY,PreservedSpecimen,02017871,"T. Morong",6,1881,6,1,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2834,-71.3495,,3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,globularis,,"Chara globularis Thuill.",,"R. D. Wood",1949,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2228788,http://sweetgum.nybg.org/images3/1209/323/02017871.jpg
e5bd42b6-0cca-4859-9ab6-b8bda3026bbb,NY,PreservedSpecimen,02017685,"T. Morong",2,1881,9,23,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2612,-71.4634,,3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,foliolosa,,"Chara foliolosa H.L.Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227362,http://sweetgum.nybg.org/images3/1209/194/02017685.jpg
bee60ee3-97e5-4c3e-b158-6c133809458b,NY,PreservedSpecimen,02017679,"T. Morong",3,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2612,-71.4634,,3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,foliolosa,,"Chara foliolosa H.L.Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227356,http://sweetgum.nybg.org/images3/1209/188/02017679.jpg
b6600df1-f209-47a2-820b-5fca52f1dfe3,NY,PreservedSpecimen,02017680,"T. Morong",4,1881,9,29,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2612,-71.4634,,3036,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,foliolosa,,"Chara foliolosa H.L.Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2227357,http://sweetgum.nybg.org/images3/1209/189/02017680.jpg
ba7442f7-c469-48e4-908f-e9dc62134192,NY,PreservedSpecimen,02011993,"T. Morong",25,1887,7,,"North America","United States of America",Massachusetts,"Nantucket Co.","Coskaty [sic: Coskata] pond",,,41.3507,-70.0134,"Georeferencing Quick Reference Guide, Version 2012",457.569,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,canescens,,"Chara canescens Desv. in Lois.",,"R. D. Wood",1959,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218901,http://sweetgum.nybg.org/images3/1194/265/02011993.jpg
1fd1038c-b8aa-411a-ba4e-c8c7c644b9cf,NY,PreservedSpecimen,2302055,"T. Morong",s.n.,1874,6,10,"North America","United States of America","New Hampshire",,"North Conway.",,,44.0537,-71.1284,"GEOLocate Web Application",5007,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scabrata,,"Carex scabrata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484945,http://sweetgum.nybg.org/images3/1463/561/02302055.jpg
e01d0f83-7c4a-40f3-928c-0c7ab8e743e4,NY,PreservedSpecimen,2302227,"T. Morong",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,schweinitzii,,"Carex schweinitzii Dewey ex Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485144,http://sweetgum.nybg.org/images3/1463/733/02302227.jpg
040c9958-ac3c-453d-b263-57ae411dd518,NY,PreservedSpecimen,2302253,"T. Morong",s.n.,1878,7,13,"North America","United States of America",Vermont,,"Smuggler's Notch; Mt. Mansfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scirpoidea,,"Carex scirpoidea Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485193,http://sweetgum.nybg.org/images3/1463/759/02302253.jpg
880b70dc-058f-474d-8cbb-f7616a1f5e2b,NY,PreservedSpecimen,2302930,"T. Morong",s.n.,1877,7,25,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2918,-71.4259,"GEOLocate Web Application",7426,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485939,http://sweetgum.nybg.org/images3/1464/250/02302930.jpg
c2d9bf1c-fd48-4829-8d91-ce2f913e1313,NY,PreservedSpecimen,2303056,"T. Morong",s.n.,1874,7,1,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486065,http://sweetgum.nybg.org/images3/1464/376/02303056.jpg
d495e489-329f-44f1-be6d-76ff5ec2246e,NY,PreservedSpecimen,2303057,"T. Morong",s.n.,1874,6,26,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486066,http://sweetgum.nybg.org/images3/1464/377/02303057.jpg
80e3043c-e901-4f4c-bcff-70c6fd69bed1,NY,PreservedSpecimen,2303068,"T. Morong",s.n.,1879,6,20,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.2834,-71.3495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,scoparia,,"Carex scoparia Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486077,http://sweetgum.nybg.org/images3/1464/388/02303068.jpg
9f723021-ba52-465d-aa16-0e3619225491,NY,PreservedSpecimen,2336463,"T. Morong",s.n.,1880,9,8,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby. [Inferred county from precise loc.]",,,42.4881,-72.5376,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,arguta,arguta,"Solidago arguta subsp. arguta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528612,http://sweetgum.nybg.org/images3/1505/342/02336463.jpg
4c7bbc58-a69a-4053-a54c-644511c8ab58,NY,PreservedSpecimen,2336486,"T. Morong",s.n.,1880,9,8,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby. [Inferred county from precise loc.]",,,42.4881,-72.5376,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,arguta,arguta,"Solidago arguta subsp. arguta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2528636,http://sweetgum.nybg.org/images3/1505/365/02336486.jpg
518de831-83dc-4ba5-a514-591b77d855e3,NY,PreservedSpecimen,2332903,"T. Morong",s.n.,1877,5,22,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,willdenowii,,"Carex willdenowii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511434,http://sweetgum.nybg.org/images3/1501/842/02332903.jpg
5759ec30-9b26-4b5b-865b-5f50b2560b41,NY,PreservedSpecimen,2337430,"T. Morong",s.n.,1873,10,8,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,caesia,caesia,"Solidago caesia var. caesia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534019,http://sweetgum.nybg.org/images3/1477/688/02337430.jpg
e40ddb4d-27b1-42a5-99e5-8d38b425892b,NY,PreservedSpecimen,2338171,"T. Morong",s.n.,1876,9,27,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,canadensis,"Solidago canadensis L. var. canadensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536947,http://sweetgum.nybg.org/images3/1524/018/02338171.jpg
3d7f47df-0482-48a0-a968-31cf0a8deebe,NY,PreservedSpecimen,2351229,"T. Morong",s.n.,1873,9,3,"North America","United States of America","New Jersey",,"Copses in dry pine barrens, Pleasant Mills.",,,39.6398,-74.6613,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,erecta,,"Solidago erecta Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2548390,http://sweetgum.nybg.org/images3/1515/764/02351229.jpg
e8410869-8747-4d86-a082-a6db89af7018,NY,PreservedSpecimen,2339171,"T. Morong",s.n.,1874,9,14,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,canadensis,scabra,"Solidago canadensis var. scabra Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540074,http://sweetgum.nybg.org/images3/1531/088/02339171.jpg
4e482ff1-56c0-43ba-8ef1-7a09ce06fa81,NY,PreservedSpecimen,2351974,"T. Morong",s.n.,1883,8,7,"North America","United States of America",Massachusetts,"Middlesex Co.","By side of walls + fences, Ashland. [Inferred county from precise loc.]",,,42.2612,-71.4634,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550275,http://sweetgum.nybg.org/images3/1531/744/02351974.jpg
9ae8012c-cca1-4ea1-8b1c-7bf9ad0ef520,NY,PreservedSpecimen,2351979,"T. Morong",s.n.,1874,9,10,"North America","United States of America",Massachusetts,"Essex Co.","Ipswich. [Inferred county from precise loc.]",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,gigantea,,"Solidago gigantea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550280,http://sweetgum.nybg.org/images3/1531/749/02351979.jpg
0332cfcc-27b6-4aeb-990f-7a28c5adda44,NY,PreservedSpecimen,2352823,"T. Morong",s.n.,1872,9,23,"North America","United States of America",Ohio,,"Put-in-Bay Island, Lake Erie",,,41.6542,-82.8207,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,hispida,,"Solidago hispida Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553184,http://sweetgum.nybg.org/images3/1505/879/02352823.jpg
995a87cc-645c-4952-aef5-575479c05ef6,NY,PreservedSpecimen,2352935,"T. Morong",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,juncea,,"Solidago juncea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553758,http://sweetgum.nybg.org/images3/1532/364/02352935.jpg
b5544078-bc20-450e-8975-6dc9b8ef371b,NY,PreservedSpecimen,2353003,"T. Morong",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,juncea,,"Solidago juncea Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2553826,http://sweetgum.nybg.org/images3/1532/432/02353003.jpg
9466a219-cff2-40fa-b2cb-19028cc247de,NY,PreservedSpecimen,2307477,"T. Morong",s.n.,1875,8,20,"North America","United States of America","New York","Niagara Co.","Bogs in the Rapids at Street's Island, Niagara Falls. [Inferred county from precise loc.]",,,43.0945,-79.0567,"GEOLocate Web Application",6842,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,eburnea,,"Carex eburnea Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496634,http://sweetgum.nybg.org/images3/1321/396/02307477.jpg
402a6023-bd73-4b03-bef3-f8f4954fafad,NY,PreservedSpecimen,2263165,"T. Morong",s.n.,1879,6,23,"North America","United States of America",Massachusetts,"Norfolk Co.","Swamp in Dedham. [Inferred county from precise loc.]",,,42.2418,-71.1662,"GEOLocate Web Application",5553,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,disperma,,"Carex disperma Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2433324,http://sweetgum.nybg.org/images3/1332/631/02263165.jpg
d2d23ce2-2687-4c9d-8ef7-a89914b36cce,NY,PreservedSpecimen,2309724,"T. Morong",s.n.,1875,6,2,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vestita,,"Carex vestita Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507949,http://sweetgum.nybg.org/images3/1476/944/02309724.jpg
c2425aac-f6da-43e2-8f3a-00aa354ed11c,NY,PreservedSpecimen,2309725,"T. Morong",s.n.,1873,9,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vestita,,"Carex vestita Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507950,http://sweetgum.nybg.org/images3/1476/945/02309725.jpg
59d249df-e508-494d-acb7-6bdc7f0e286c,NY,PreservedSpecimen,2290544,"T. Morong",s.n.,1870,6,29,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4584,-71.0662,"GEOLocate Web Application",3248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,merritt-fernaldii,,"Carex merritt-fernaldii Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464135,http://sweetgum.nybg.org/images3/1451/559/02290544.jpg
0de94bf4-60b0-4a21-91b7-57f1442ad338,NY,PreservedSpecimen,2309777,"T. Morong",s.n.,1874,9,25,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vestita,,"Carex vestita Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508002,http://sweetgum.nybg.org/images3/1476/997/02309777.jpg
079679bc-de5c-4acd-b9df-845ade35cc48,NY,PreservedSpecimen,2291978,"T. Morong",s.n.,1875,7,5,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,monile,,"Carex monile Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466296,http://sweetgum.nybg.org/images3/1452/884/02291978.jpg
7f389ff1-1800-47af-8853-9eb8cbc535b4,NY,PreservedSpecimen,2291981,"T. Morong",s.n.,1874,8,28,"North America","United States of America",Maine,"Oxford Co.",,,,44.4042,-70.7906,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,monile,,"Carex monile Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466299,http://sweetgum.nybg.org/images3/1452/887/02291981.jpg
5e46ded6-d54e-4168-b709-8ec6d0583317,NY,PreservedSpecimen,2309828,"T. Morong",s.n.,1877,6,15,"North America","United States of America",Massachusetts,,Ashland.,,,42.2612,-71.4634,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,virescens,,"Carex virescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508088,http://sweetgum.nybg.org/images3/1477/047/02309828.jpg
02a7349d-b73c-4a07-842e-3259b852469c,NY,PreservedSpecimen,2309992,"T. Morong",s.n.,1874,10,2,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,virescens,,"Carex virescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508252,http://sweetgum.nybg.org/images3/1500/531/02309992.jpg
8ee449f2-f02d-4a7e-a111-57172975fc16,NY,PreservedSpecimen,2300682,"T. Morong",s.n.,1884,8,6,"North America","United States of America","New York",,"Shore of Rock Pond; Adirondacks",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482813,http://sweetgum.nybg.org/images3/1462/228/02300682.jpg
ed07b989-9382-4189-a2f3-27735457000e,NY,PreservedSpecimen,2300803,"T. Morong",s.n.,1878,7,9,"North America","United States of America",Vermont,,"Banks of the Winooski, Waterbury",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482935,http://sweetgum.nybg.org/images3/1462/349/02300803.jpg
5a66ed10-e0a9-42fa-847d-b78455cdd2de,NY,PreservedSpecimen,2295934,"T. Morong",s.n.,1871,4,24,"North America","United States of America",Massachusetts,"Essex Co.","Ipswich. [Inferred county from precise loc.]",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476073,http://sweetgum.nybg.org/images3/1457/904/02295934.jpg
442fb5ab-6a12-4d2e-9e0e-7528258e4182,NY,PreservedSpecimen,2310125,"T. Morong",s.n.,1875,6,23,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,viridula,,"Carex viridula Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2508411,http://sweetgum.nybg.org/images3/1500/664/02310125.jpg
ed81ec22-31dd-4a4f-9450-7a52b8ef1da1,NY,PreservedSpecimen,2301115,"T. Morong",s.n.,1870,6,6,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483521,http://sweetgum.nybg.org/images3/1462/660/02301115.jpg
f0b5ec9e-5d20-435e-8f03-d08fee2ad979,NY,PreservedSpecimen,2296059,"T. Morong",s.n.,1874,6,15,"North America","United States of America",Massachusetts,"Essex Co.","Ipswich. [Inferred county from precise loc.]",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476198,http://sweetgum.nybg.org/images3/1458/029/02296059.jpg
c363d343-4915-4393-a1aa-0ff1ba9db27d,NY,PreservedSpecimen,2296060,"T. Morong",s.n.,1874,6,13,"North America","United States of America",Massachusetts,"Essex Co.","Ipswich. [Inferred county from precise loc.]",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476199,http://sweetgum.nybg.org/images3/1458/030/02296060.jpg
5a054973-6a92-411d-bad9-ba199adee157,NY,PreservedSpecimen,2301169,"T. Morong",s.n.,1879,7,14,"North America","United States of America",Massachusetts,"Middlesex Co.","Borders of Church river",,,42.2737,-71.3162,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rostrata,,"Carex rostrata Stokes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483575,http://sweetgum.nybg.org/images3/1462/714/02301169.jpg
516af297-b9b6-4f1c-a79e-d2281c6ee61f,NY,PreservedSpecimen,2296150,"T. Morong",s.n.,1875,5,25,"North America","United States of America",Massachusetts,"Essex Co.","Ipswich. [Inferred county from precise loc.]",,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2476289,http://sweetgum.nybg.org/images3/1458/121/02296150.jpg
58bb213a-3fa5-4df3-b4ff-75884be7de09,NY,PreservedSpecimen,2303728,"T. Morong",s.n.,1875,6,1,"North America","United States of America",Massachusetts,,"North Beverly",,,42.5806,-70.887,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,silicea,,"Carex silicea Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2488727,http://sweetgum.nybg.org/images3/1474/736/02303728.jpg
