﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9c6a982e-9916-4d84-a2e1-4640da48311e,NY,PreservedSpecimen,1485896,"D. E. Stone",487,1959,9,6,"North America",Mexico,"Nuevo León",,"On MEX 85, 13.5 miles southeast of Rio Catarina bridge in Monterrey.; Huajuco Canon.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748540,
92949ad7-ef63-4c19-a7e3-83a00bfafe52,NY,PreservedSpecimen,1485897,"D. E. Stone",486,1959,9,6,"North America",Mexico,"Nuevo León",,"On MEX 85, 13.5 miles southeast of Rio Catarina bridge in Monterrey.; Huajuco Canon.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748541,
783245ef-70f8-4b06-861e-72463755a896,NY,PreservedSpecimen,1485898,"D. E. Stone",1146,1962,6,4,"North America",Mexico,"Nuevo León",,"Above resort of Cola de Caballo, 28 miles southeast of Monterrey; first pecan orchard above falls.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748542,
10bb31fa-5da3-487c-8885-696db2f0b541,NY,PreservedSpecimen,1485899,"D. E. Stone",1175,1962,9,7,"North America",Mexico,"Nuevo León",,"On Mex. 85, 13.5 miles south of Rio Santa Catarina Bridge in Monterrey.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748543,
7b6c6ac8-f919-456d-b911-24f5fd95c2ae,NY,PreservedSpecimen,1485904,"W. E. Manning",53238,1953,7,12,"North America",Mexico,"Nuevo León",,"back of Hotel Grande, center of Galeana.",1646,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748548,
4a3908a8-d830-4789-b345-77f48edd7d89,NY,PreservedSpecimen,1485905,"J. Rzedowski",19517,1965,4,4,"North America",Mexico,Hidalgo,,"Barranca de Metztitlán; puente de Venados",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748549,
7bc8eb64-e65f-459f-8437-0d4a725dda95,NY,PreservedSpecimen,1485907,"J. N. Rose",8945,1905,7,,"North America",Mexico,Hidalgo,,"[Mt miquilpau] Hid.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748551,
e9ed02d9-54ce-40b0-9f6c-1a06fe81db9c,NY,PreservedSpecimen,1485908,"Frere Arséne",s.n.,1930,6,16,"North America",Mexico,"Nuevo León",,Monterrey,590,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748552,
71b68b19-7d66-4222-a468-7d3bb3d30aef,NY,PreservedSpecimen,1485909,"Frere Arséne",s.n.,1930,6,16,"North America",Mexico,"Nuevo León",,Monterrey,590,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748553,
b6cc2456-9505-473d-a21d-087427600889,NY,PreservedSpecimen,1485910,"C. G. Pringle",11177,1902,9,9,"North America",Mexico,"Nuevo León",,"Sierra de la Silla near Monterey",518,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748554,
cb3a626a-e82c-43c0-b8cb-9b65ee86a0bb,NY,PreservedSpecimen,1485911,"D. E. Stone",494,1959,9,7,"North America",Mexico,"Nuevo León",,"On MEX 85, ca. 25 miles southeast of Monterrey, on road to Cola de Caballo. Approx. 1 mile below resort.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748555,
3965304c-190e-41c8-a98c-d9e8735bc5bd,NY,PreservedSpecimen,1485913,"P. A. Fryxell",3805,1982,7,18,"North America",Mexico,"San Luis Potosí",,"5 km W of Santa Catarina (61 km W of Rioverde by road) on hwy. 70 to SLP.",1219,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748557,
b3323a84-12a4-4235-bede-fedc1dca0ce8,NY,PreservedSpecimen,1485914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748558,
047a6b8e-d09e-4d15-a4c5-e0682af649a5,NY,PreservedSpecimen,1485915,"D. E. Stone",636,1960,4,14,"North America",Mexico,"Nuevo León",,"About 1 mile below Cola de Caballo on road to MEX 85.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748559,
ff563660-4b53-4a30-b312-f7b7772dc41f,NY,PreservedSpecimen,1485916,"D. E. Stone",641,1960,4,14,"North America",Mexico,"Nuevo León",,"About 1 mile below Cola de Caballo on road to MEX 85.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748560,
f09c4121-567b-4126-852c-817453cd8bd7,NY,PreservedSpecimen,1485918,"C. K. Dodge",19,1891,3,,"North America",Mexico,,,Monterrey.,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748562,
76c5bd4f-6785-4af4-b7f6-4474e31f1f26,NY,PreservedSpecimen,01506600,"T. A. Zanoni",17444,1981,10,26,"West Indies","Dominican Republic","La Vega",,"En la ciudad de Constanza: en Calle padre Fantino No. 35 casi esquina suroeste de Calle Miguel A. Abreu.",1128,,18.92,-70.73,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777627,
0fe1da01-0eae-4250-8809-faf6c3a48aa7,NY,PreservedSpecimen,00200084,"D. E. Atha",11924,2012,6,24,"North America","United States of America",Texas,"Travis Co.","city of Austin, Williamson Creek where crossed by South First St",183,183,30.2143,-97.7775,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095945,
c6e84203-4a5d-4565-bcee-1cc0376a53b8,NY,PreservedSpecimen,00200154,"D. E. Atha",11954,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097416,
909f9f3b-fd35-4b5b-9d50-65bf2445c8da,NY,PreservedSpecimen,02099263,"D. E. Atha",12163,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109439,
0d5a7963-a90c-4f8b-ad3c-ec99d9dfbefc,NY,PreservedSpecimen,02065347,"D. E. Atha",12466,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210914,
49ea6828-adb7-4fe2-9220-bf0e6ae1a141,NY,PreservedSpecimen,02128048,"D. E. Atha",12648,2012,9,5,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2222633,
d98befe9-24fb-4674-b417-ff5b14729a88,NY,PreservedSpecimen,02111048,"D. E. Atha",12742,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","10.6 air km NW of Bastrop town center, where FM 969 crosses Colorado River",106,106,30.1679,-97.4031,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242284,
ff52143b-0a58-4554-a399-e7054f205d13,NY,PreservedSpecimen,02148476,"D. E. Atha",12876,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245367,
3cbb6087-6dbf-49ff-b861-8f0303e41698,NY,PreservedSpecimen,02064646,"W. D. Longbottom",14166,2010,8,17,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Ave. between Maple Ave. and Back Landing Rd",,,38.7077,-75.9082,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328161,
5eaf4ac5-d30f-4799-b27d-601923dd9d45,NY,PreservedSpecimen,04358428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4752364,http://sweetgum.nybg.org/images3/4003/704/04358428.jpg
77a2839f-6449-4916-ad2b-fa69cd54fb2a,NY,PreservedSpecimen,1473172,"J. W. Kessler",6990,1983,5,13,"North America","United States of America",Texas,"Montgomery Co.","on Riley Fusell Rd., 0.4 mi. N of Harris County",,,30.0967,-95.4016,"Georeferencing Quick Reference Guide (Zermoglio et",189,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737480,http://sweetgum.nybg.org/images3/607/062/01473172.jpg
005ffef6-a708-4176-864a-39844d4ebcbc,NY,PreservedSpecimen,1473163,"W. W. Eggleston",16730,1920,7,16,"North America","United States of America",Texas,"Sutton Co.","Between Sonora and ""Swayer Spring"" at head of Llano River.",700,,30.5922,-100.539,"Georeferencing Quick Reference Guide (Zermoglio et",10508,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737471,http://sweetgum.nybg.org/images3/612/470/01473163.jpg
f39eb873-21e4-4fed-8b92-442ac1dbfc5f,NY,PreservedSpecimen,1473132,"L. Barrett",32,1973,4,20,"North America","United States of America",Texas,"McLennan Co.","Belton, Belton High School track field",,,31.0878,-97.4739,"Georeferencing Quick Reference Guide (Zermoglio et",208,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737440,http://sweetgum.nybg.org/images3/612/439/01473132.jpg
c597c31a-ed78-44ff-bc16-c053d06d59d9,NY,PreservedSpecimen,1473177,"B. H. Warnock",11269,1953,4,3,"North America","United States of America",Texas,"Val Verde Co.","along Devil's River at Fawcett Ledge 20-30 mi. up river.",,,30.0169,-100.925,"Georeferencing Quick Reference Guide (Zermoglio et",14508,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737485,http://sweetgum.nybg.org/images3/607/067/01473177.jpg
56944cb2-91a1-499f-84c1-f5b11bb42dd3,NY,PreservedSpecimen,1484739,"D. Demarée",16948,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area; P.O. Magnet Cove; Lower banks of Cove Creek. Near Ouachita River.",152,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745967,http://sweetgum.nybg.org/images3/607/566/01484739.jpg
54904852-28be-429e-9889-5648cd063998,NY,PreservedSpecimen,1473209,"D. Demarée",17052,1938,4,16,"North America","United States of America",Arkansas,"Independence Co.","Banks of White River; P.O. Batesville.",91,,35.7473,-91.6252,"Georeferencing Quick Reference Guide (Zermoglio et",4263,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737517,http://sweetgum.nybg.org/images3/607/099/01473209.jpg
1be8cd2d-61b5-4e7b-8a2f-355afc59fbb4,NY,PreservedSpecimen,1473198,"D. Demarée",14752,,,,"North America","United States of America",Arkansas,"Drew Co.","P.O. Monticello; A. & M. Campus",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737506,http://sweetgum.nybg.org/images3/607/088/01473198.jpg
e7446fcf-1151-4677-9e27-a0b98f3922e2,NY,PreservedSpecimen,1473183,"G. Haas",s.n.,1931,5,17,"North America","United States of America",Arkansas,,"River bottoms, near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737491,http://sweetgum.nybg.org/images3/607/073/01473183.jpg
14dc6c85-0261-49bf-abb3-e95b17ab4fa5,NY,PreservedSpecimen,01484755,"D. Demarée",8839,,,,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. river bottoms. Rowland.",,,34.902,-92.459,"Georeferencing Quick Reference Guide (Zermoglio et",2343,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745986,http://sweetgum.nybg.org/images3/607/582/01484755.jpg
da3a7247-32df-498e-9a57-fd22e865aac7,NY,PreservedSpecimen,1484717,"C. W. Short",s.n.,1842,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745945,http://sweetgum.nybg.org/images3/607/544/01484717.jpg
12bde050-2b46-48db-a3ef-2e43c007b77b,NY,PreservedSpecimen,1484753,"D. Demarée",51522,1964,1,30,"North America","United States of America",Arkansas,"Crawford Co.","P.O. Van Buren. Fertile bottom of Lee's Creek. Corner of creek old bridge and old pump house.",128,,35.4632,-94.3836,"Georeferencing Quick Reference Guide (Zermoglio et",1578,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745981,http://sweetgum.nybg.org/images3/607/580/01484753.jpg
ff023a15-3ee6-4a7b-a021-b61eccd0cdfb,NY,PreservedSpecimen,1473197,"D. Demarée",14886,1937,8,5,"North America","United States of America",Arkansas,"Crittenden Co.","Mississippi River bottoms; P.O. West Memphis.",66,,35.1371,-90.1438,"Georeferencing Quick Reference Guide (Zermoglio et",7898,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737505,http://sweetgum.nybg.org/images3/607/087/01473197.jpg
945fe61e-7acc-488b-b452-43bbfc331ae9,NY,PreservedSpecimen,1484754,"D. Demarée",49124,1963,10,1,"North America","United States of America",Arkansas,"Miller Co.","Sandy banks and bottoms of Red River. Below Bridge across from Fulton.",,,33.611,-93.8176,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1745982,http://sweetgum.nybg.org/images3/607/581/01484754.jpg
573d7302-940c-4b05-a792-77d47e408e57,NY,PreservedSpecimen,1485901,"H. Narave F.",129,1982,3,31,"North America",Mexico,Veracruz,"Huayacocotla Mun.","Fondo de la Barranca Santiago",1690,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748545,http://sweetgum.nybg.org/images3/608/734/01485901.jpg
4f80e1bd-f2f3-4a51-b9b4-9a616af7aa44,NY,PreservedSpecimen,1485902,"H. Narave F.",127,1982,3,11,"North America",Mexico,Veracruz,"Huayacocotla Mun.","Fondo de la Barranca Santiago",1670,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748546,http://sweetgum.nybg.org/images3/608/735/01485902.jpg
7b2c22ba-297e-4b6a-b119-015c11c80418,NY,PreservedSpecimen,1485906,"V. H. Chase",7737,1939,8,2,"North America",Mexico,"Nuevo León","Galeana Mun.",,1646,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748550,http://sweetgum.nybg.org/images3/608/739/01485906.jpg
2f2d9b89-9ff3-48b6-aac0-7af1b3700f4a,NY,PreservedSpecimen,04358425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4752359,http://sweetgum.nybg.org/images3/4003/702/04358425.jpg
73a5f6a7-a0f1-4c22-b847-e388d1fb4ba5,NY,PreservedSpecimen,4358426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4752361,http://sweetgum.nybg.org/images3/4003/703/04358426.jpg
bf85281c-1a4e-4dc5-9362-1062f63a6e87,NY,PreservedSpecimen,1745372,"D. E. Atha",11727,2012,4,13,"North America","United States of America",Texas,"Real Co.","8.4 air km ESE of Laekey town center, along Ranch Road 337 at Little Dry Frio River",538,538,29.7213,-99.6753,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2070896,http://sweetgum.nybg.org/images3/3870/700/1745372.jpg
12c0df8d-f850-4c21-bd03-cbc722d83e60,NY,PreservedSpecimen,1745762,"D. E. Atha",11762,2012,4,13,"North America","United States of America",Texas,"Kerr Co.","Town of Ingram, floodplain of the Guadalupe River",509,509,30.0695,-99.2281,GPS,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072764,http://sweetgum.nybg.org/images3/3870/702/1745762.jpg
241a0c69-7afe-45a0-8fb8-bd27ca5836c9,NY,PreservedSpecimen,4358427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4752362,http://sweetgum.nybg.org/images3/4004/104/04358427.jpg
cab7260a-6583-4e86-924c-50360b39080e,NY,PreservedSpecimen,1473167,"R. D. Thomas",145677,1995,9,12,"North America","United States of America",Louisiana,"Madison Parish","beside Tensas River 7.5 miles west of U.S. 65 southwest of Tallulah (not in TRNWF)",,,32.2831,-91.356,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737475,http://sweetgum.nybg.org/images3/607/057/01473167.jpg
f8e6345c-7fd2-42e0-b87c-0d339aab8291,NY,PreservedSpecimen,1473161,"W. L. Tolstead",7045,1943,4,26,"North America","United States of America",Texas,"Taylor Co.","Two miles west of Buffalo Gap. On banks of Elm Creek.",,,32.2793,-99.8644,"GEOLocate Web Application",5787,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737469,http://sweetgum.nybg.org/images3/612/468/01473161.jpg
67027e37-7cac-43df-a232-99d6be3193e4,NY,PreservedSpecimen,1485900,"H. H. Bartlett",10738,1930,8,1,"North America",Mexico,Tamaulipas,,"Sierra de San Carlos; La Mortita; Vicinity of Marmoleja",527,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748544,http://sweetgum.nybg.org/images3/608/733/01485900.jpg
24c7cf3b-db16-477e-956c-016289b0ab27,NY,PreservedSpecimen,1485912,"H. H. Bartlett",10394,1930,7,17,"North America",Mexico,Tamaulipas,,"Sierra de San Carlos; Vicinity of San José",610,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748556,http://sweetgum.nybg.org/images3/608/745/01485912.jpg
abcf3bba-5b86-43fc-9251-cde5521e5da2,NY,PreservedSpecimen,1473131,"M. H. Nee",25422,1982,7,30,"North America","United States of America",Texas,"Grayson Co.","Near the Austin College campus, Sherman",,,33.6208,-96.6164,"GEOLocate Web Application",10753,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737439,http://sweetgum.nybg.org/images3/612/438/01473131.jpg
161b088e-46e5-4698-8fbb-3763675f20c5,NY,PreservedSpecimen,1473133,"M. H. Nee",27144,1983,5,5,"North America","United States of America",Texas,"Travis Co.","In residential and central parts of the city of Austin",,,30.3347,-97.7819,"GEOLocate Web Application",46617,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737441,http://sweetgum.nybg.org/images3/612/440/01473133.jpg
d367191c-81d9-42fd-9b85-9ae62dabf7e4,NY,PreservedSpecimen,1473151,"M. H. Nee",27184,1983,5,7,"North America","United States of America",Texas,"Grayson Co.","Grassy, weedy areas along the Texas & Pacific RR, east side of Sherman.",236,,33.6236,-96.5933,"Georeferencing Quick Reference Guide (Zermoglio et",10598,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737459,http://sweetgum.nybg.org/images3/612/458/01473151.jpg
8598f1a8-b368-4d19-b954-b91245f23908,NY,PreservedSpecimen,1485903,"M. H. Nee",26946,1983,4,28,"North America",Mexico,Veracruz,"Huayacocotla Mun.","W-facing slopes, 1-3 km. W of and below Santiago, down to Rio Santiago (Arroyo Seco) at Edo. Hidalgo state line.",1650,1850,20.4333,-98.5333,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,illinoinensis,,"Carya illinoinensis (Wangenh.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748547,http://sweetgum.nybg.org/images3/608/736/01485903.jpg
