﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d84ef11-fa02-40a1-bffc-5b68cac54eda,NY,PreservedSpecimen,62562,"W. G. Dore",13127,1962,6,6,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Thousand Is. Bridge, on rocky bank of St.-Lawrence Tiver",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332597,http://sweetgum.nybg.org/images3/3590/852/00062562.jpg
d25d6eb8-3e6c-41b8-a92b-bdd4145898a4,NY,PreservedSpecimen,62569,"J. L. C. Marie-Victorin",70400,1943,9,6,"North America",Canada,Ontario,"Leeds and Grenville United Co.","Leeds Co. Brockville: sur les grès de Potsdam",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332603,http://sweetgum.nybg.org/images3/3590/859/00062569.jpg
db0a9487-54fa-428f-a24e-fd58ceb30d4f,NY,PreservedSpecimen,62563,"D. Demarée",10569,1934,4,27,"North America","United States of America",Ohio,"Scioto Co.","Shawnee State Forest. Camp Gordon C.C.C., Friendship",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332598,http://sweetgum.nybg.org/images3/3590/853/00062563.jpg
b6e4896b-124e-4104-83f9-56ac5d40a3d8,NY,PreservedSpecimen,62608,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332641,http://sweetgum.nybg.org/images3/3590/894/00062608.jpg
3eb04f46-0e7b-4e11-aebe-b7a4fe130722,NY,PreservedSpecimen,62670,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332694,http://sweetgum.nybg.org/images3/3590/946/00062670.jpg
c1e95e86-846a-4c97-8046-40b431ab35ec,NY,PreservedSpecimen,62703,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332727,http://sweetgum.nybg.org/images3/3590/978/00062703.jpg
93e83d6e-542e-4066-bf2f-1de979057bdf,NY,PreservedSpecimen,62591,"F. R. Fosberg",18615,1942,1,24,"North America","United States of America",Virginia,"Fairfax Co.","Sleep Hollow, 1.5 miles south of Falls Church, along Tripps Run",80,80,38.87,-77.1708,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332625,http://sweetgum.nybg.org/images3/3590/879/00062591.jpg
ede7220b-d696-4cdc-b7c9-5a621f7fa1e9,NY,PreservedSpecimen,62662,"G. Eiten",1260,1958,9,2,"North America","United States of America","New York","Suffolk Co.","Fire Island (sandbar island off south shore of Long Island, ca. 50 miles east of New York City): village of Ocean Beach",,,40.6468,-73.1571,"GEOLocate Web Application",531,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332686,http://sweetgum.nybg.org/images3/3590/938/00062662.jpg
8c83e79f-395a-479f-9f2d-8c5091a296ca,NY,PreservedSpecimen,62673,"G. Eiten",1350,1959,7,18,"North America","United States of America","New York","Suffolk Co.","Long Island: 1.7 miles due east of Commack, or 2.8 road miles (along Jericho Turnpike) west of railroad station at Smithtown, 0.5 mile south of the turnpike",42.7,42.7,40.8403,-73.2625,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332697,http://sweetgum.nybg.org/images3/3590/949/00062673.jpg
bc3b8aae-ade7-4a41-8905-0bfc93d9de20,NY,PreservedSpecimen,62693,"N. Taylor",1803,1910,4,26,"North America","United States of America","New Jersey","Monmouth Co.",Farmingdale,,,40.1965,-74.1685,"GEOLocate Web Application",1173,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332717,
bdaa3cf1-a9d4-4a4c-9631-67fffc2f78a4,NY,PreservedSpecimen,62585,"H. H. Rusby",s.n.,1879,4,,"North America","United States of America","New Jersey","Essex Co.",Caldwell,,,40.8398,-74.2765,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332619,http://sweetgum.nybg.org/images3/3590/873/00062585.jpg
85bb93fa-fb4d-4e96-8e3f-6eb02f8d8f6c,NY,PreservedSpecimen,62707,"M. H. Nee",31267,1985,5,11,"North America","United States of America","New Jersey","Ocean Co.","1 mile south of Warren Grove",,,39.732,-74.3704,"GEOLocate Web Application",5241,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332731,http://sweetgum.nybg.org/images3/3590/982/00062707.jpg
0e67faf6-0d9b-4b4b-becd-643d55aa9e9c,NY,PreservedSpecimen,1239727,"M. H. Nee",57770,2011,3,18,"North America","United States of America","New York","Suffolk Co.","Along Long Island Expressway (Nwy 495) at northeastern side of intersection with Capt. Daniel Roe Hwy.",14,,40.8733,-72.7979,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517359,http://sweetgum.nybg.org/images3/3592/818/01239727.jpg
128d1ab3-3057-46ad-8b78-1477a6e9c81e,NY,PreservedSpecimen,1239729,"M. H. Nee",57770,2011,3,18,"North America","United States of America","New York","Suffolk Co.","Along Long Island Expressway (Nwy 495) at northeastern side of intersection with Capt. Daniel Roe Hwy.",14,,40.8733,-72.7979,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517364,http://sweetgum.nybg.org/images3/363/989/v-021-01239729.jpg
040cfca0-c830-4f83-8c7c-1c9fbcb6927e,NY,PreservedSpecimen,1746951,"M. H. Nee",59550,2012,11,19,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in planted grove on rocky outcrops across from Fordham University's parking ramp.",30,,40.53,-73.8806,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984476,http://sweetgum.nybg.org/images3/3592/839/1746951.jpg
c00d4467-cbe4-40c4-a1d7-6623fc0f1c8d,NY,PreservedSpecimen,04182906,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502269,http://sweetgum.nybg.org/images3/3755/680/04182906.jpg
17a43dc6-221a-4f11-b706-8b5201e09697,NY,PreservedSpecimen,03489021,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761046,http://sweetgum.nybg.org/images3/2865/627/03489021.jpg
81cf7086-26fb-4a40-a9d6-467c7c6b27fb,NY,PreservedSpecimen,03489022,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761047,http://sweetgum.nybg.org/images3/2865/628/03489022.jpg
0eff3ebc-5be2-4e58-b2c6-b7b379c0b51b,NY,PreservedSpecimen,03489023,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761048,http://sweetgum.nybg.org/images3/2865/629/03489023.jpg
554bab4b-5fe7-414a-b037-ffb92c38446e,NY,PreservedSpecimen,03489024,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3761049,http://sweetgum.nybg.org/images3/2865/630/03489024.jpg
05642455-c611-4033-8921-959d622dd175,NY,PreservedSpecimen,62704,"N. Taylor",2096,1910,6,20,"North America","United States of America",Pennsylvania,"Luzerne Co.","Bean Run",640.1,640.1,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332728,
b189b379-79cd-42c3-84cb-4dbb5a4f581a,NY,PreservedSpecimen,62690,"N. Taylor",18,1909,4,24,"North America","United States of America","New Jersey","Middlesex Co.","South Amboy",,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332714,
858b90c7-d24f-4658-8f49-c23b628445f3,NY,PreservedSpecimen,62691,"N. Taylor",4,1909,4,24,"North America","United States of America","New Jersey","Middlesex Co.","South Amboy",,,40.4779,-74.2907,"GEOLocate Web Application",1883,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332715,
caa7bfb9-0400-4243-bf92-0956a625e2e0,NY,PreservedSpecimen,62659,"N. Taylor",256,1909,5,29,"North America","United States of America","New York","Greene Co.","New Baltimore",,,42.4462,-73.7885,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332683,
c42faeb2-49e9-4f47-b2cf-c9c235a1d90e,NY,PreservedSpecimen,62646,"N. Taylor",266,1909,5,29,"North America","United States of America","New York","Greene Co.","New Baltimore",,,42.4462,-73.7885,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332678,
106852fe-3c15-4c45-8052-697d91959fea,NY,PreservedSpecimen,62681,"N. Taylor",1523,1909,9,4,"North America","United States of America","New York","Suffolk Co.","Amagansett, Long Island",,,40.9694,-72.145,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332705,
a74f1fc2-35b1-4007-aa02-dd5921c89b68,NY,PreservedSpecimen,62689,"N. Taylor",2450,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood,,,40.3918,-74.3985,"GEOLocate Web Application",2866,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332713,
50f29ea4-4ff5-4f84-bd3e-415adb4dcb9f,NY,PreservedSpecimen,62712,"N. Taylor",2473,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood,,,40.3918,-74.3985,"GEOLocate Web Application",2866,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332736,
cf95408a-c929-4385-982b-ad761fb45efd,NY,PreservedSpecimen,62713,"N. Taylor",2473,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",Spotswood,,,40.3918,-74.3985,"GEOLocate Web Application",2866,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332737,
1b95e996-b535-4e98-bd93-cafcf5eaee73,NY,PreservedSpecimen,62697,"N. Taylor",2529,1910,8,18,"North America","United States of America","New Jersey","Burlington Co.",Kinkora,,,40.1176,-74.7552,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332721,
b9dd9c21-dc22-44fe-a84b-59d2afbb4823,NY,PreservedSpecimen,62658,"N. Taylor",1949,1910,5,28,"North America","United States of America","New York","Greene Co.","Saugerties [The given county is probably incorrect; the correct county is probably Ulster]",,,42.0776,-73.9529,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332682,
28d959df-21c0-42f7-afe3-30dfc6d75a98,NY,PreservedSpecimen,62664,"N. Taylor",1850,1910,5,14,"North America","United States of America","New York",,"Cold Spring Harbor, Long island",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332688,
f330daec-ff8c-4120-94ac-360e02fd57af,NY,PreservedSpecimen,62682,"N. Taylor",449,1909,6,12,"North America","United States of America","New York","Putnam Co.","On slopes of Anthony's Nose",319.4,319.4,41.3195,-73.9776,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332706,
08634096-ec17-444c-83c2-8ad900ae40e7,NY,PreservedSpecimen,62699,"P. Wilson",s.n.,1916,7,3,"North America","United States of America","New Jersey",,"Tom's River",,,39.9924,-74.1859,"GEOLocate Web Application",9787,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332723,http://sweetgum.nybg.org/images3/3590/974/00062699.jpg
de516dce-079d-4d21-9beb-0694663fbb2b,NY,PreservedSpecimen,62702,"S. R. Hill",1974,1974,3,23,"North America","United States of America",Connecticut,"New Haven Co.","1 mile north of intersection with railroad, Guilford",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332726,http://sweetgum.nybg.org/images3/3590/977/00062702.jpg
342cd6a7-7917-431d-96c0-3d0a5c3edcbb,NY,PreservedSpecimen,62576,"S. R. Hill",10021,1981,5,16,"North America","United States of America","New Jersey","Ocean Co.","Ocean County (at Burlington County line): 1.4 miles west of Route 539 on road to Naval Firing Range, 5 miles north of Exit 58 of Garden State Parkway",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332610,http://sweetgum.nybg.org/images3/3590/864/00062576.jpg
406e9186-c5d4-4d39-8f3b-4b1429012466,NY,PreservedSpecimen,62583,"S. R. Hill",21444,1990,4,29,"North America","United States of America","South Carolina","Oconee Co.","Hill property, 1 mile south of Mountain Rest Lake, west side pf West Village Creek. Northwest side Old Rocky Gap Road, Mountain Rest. Reidge near southwest corner",548.6,548.6,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332617,http://sweetgum.nybg.org/images3/3590/871/00062583.jpg
c441ff48-2fc4-4368-8d4e-d5a4fe6ecbef,NY,PreservedSpecimen,62635,"S. R. Hill",9469,1980,8,18,"North America","United States of America",Connecticut,"New London Co.","Rocky cliffs just east of Horse Pond, Route 85, 0.6 mile south of Route 82, Salem",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332667,http://sweetgum.nybg.org/images3/3590/919/00062635.jpg
09035cf9-186b-4c96-94b3-2f1d5867afc7,NY,PreservedSpecimen,62665,"N. Taylor",136,1909,5,15,"North America","United States of America","New York","Suffolk Co.","Brentwood, Long Island",,,40.78,-73.2536,"Georeferencing Quick Reference Guide, Version 2012",4631.57,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332689,
e4025fc3-b74b-4a3a-9713-a8cd02d82585,NY,PreservedSpecimen,468896,"G. V. Nash",s.n.,1906,8,,"North America","United States of America","New York","Bronx Co.","Pinetum, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332577,
5a4b5394-ccfb-4f3f-96d0-0c130263e6d7,NY,PreservedSpecimen,468897,"G. V. Nash",s.n.,1903,,,"North America","United States of America","New York","Bronx Co.","Arboretum, New York Botanical Garden, Bronx",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332578,
3bd0f78e-7761-43d0-981f-ff0459446e4a,NY,PreservedSpecimen,62619,"G. V. Nash",2850,1904,9,8,"North America","United States of America","New York","Bronx Co.","Nursery, New York Botanical Garden",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332651,
2e35910c-94ac-4586-b3ef-662497787853,NY,PreservedSpecimen,62706,"G. V. Nash",s.n.,1909,7,20,"North America","United States of America",Pennsylvania,"Pike Co.","Saw Hill Falls",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332730,
91d0974e-7b8d-401b-9afd-0530ef66d051,NY,PreservedSpecimen,04278048,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648842,http://sweetgum.nybg.org/images3/3893/162/04278048.jpg
28684df0-50db-4621-b29a-b287d29f7960,NY,PreservedSpecimen,04278050,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648844,http://sweetgum.nybg.org/images3/3892/312/04278050.jpg
2112437d-d22e-4431-a6ba-83ad19c87422,NY,PreservedSpecimen,62570,"Collector unspecified",s.n.,1837,5,14,Europe,Germany,,,"Cult. in Hort. Bollwiller [orthography ?]",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332604,http://sweetgum.nybg.org/images3/3590/860/00062570.jpg
8a8b12e0-a75b-4c55-8e76-9496b2cb9fb2,NY,PreservedSpecimen,04278049,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648843,http://sweetgum.nybg.org/images3/3893/166/04278049.jpg
0615e110-0f16-48db-95db-33a207a1c1f5,NY,PreservedSpecimen,951534,"D. H. Goldman",2970,2004,12,9,"North America","United States of America","New York","Monroe Co.","Next to a trail running east-west, about 0.2 mile W of DwWitt Road and around 0.35 mile N of Rt. 104. Webster",117,117,43.2183,-77.5244,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055094,http://sweetgum.nybg.org/images3/3592/660/00951534.jpg
1f5209ff-434f-4f13-84cc-3333045949f9,NY,PreservedSpecimen,1186107,"D. H. Goldman",4045,2008,10,13,"North America","United States of America",Maryland,"Cecil Co.","Along the N side of Rt. 40, about 0.1 mi. E of the intersection with Rt. 7, & avbout 3.7 mi W of the intersection with Rt. 272",53,53,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449535,http://sweetgum.nybg.org/images3/3592/775/01186107.jpg
44a9250d-936b-45fe-b0bb-16b1d7caedf9,NY,PreservedSpecimen,1186131,"D. H. Goldman",3891,2006,10,22,"North America","United States of America",Maine,"Cumberland Co.","Just N. of a toll both, along the W. side of Interstate 95. Gray Township",91,91,43.9364,-70.3355,,,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,rigida,,"Pinus rigida Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449902,http://sweetgum.nybg.org/images3/3592/784/01186131.jpg
