﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86b53839-7b07-486e-b969-c432cdb62d32,NY,PreservedSpecimen,4340900,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735348,
2d7d060e-9fc7-44b3-b757-3367c8da5967,NY,PreservedSpecimen,4340901,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735349,
56fc9b12-022b-4b5c-aea8-9cec316ead73,NY,PreservedSpecimen,4340902,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735350,
8103b787-9c91-4b54-9e34-01474bf01441,NY,PreservedSpecimen,4340903,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735351,
ea709e3b-24ac-4d7d-a7aa-dc51ce06ac94,NY,PreservedSpecimen,4340904,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735352,
593a0b6f-8d45-48e0-af97-f39918fbe282,NY,PreservedSpecimen,4340905,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735353,
0c8374d7-f047-4c93-9443-9b8c0f94b556,NY,PreservedSpecimen,4340906,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735354,
8b04eca9-148c-425d-966e-078057717e51,NY,PreservedSpecimen,4340907,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735355,
1d784f84-3905-4755-bff9-6e2584c494c9,NY,PreservedSpecimen,4340908,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735356,
1472f80d-5451-496f-a7e8-4504b54ab375,NY,PreservedSpecimen,4340909,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735357,
da52fb58-73a0-4a44-a458-0b36297976bd,NY,PreservedSpecimen,4340910,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735358,
8b8c853d-3c9d-4a3a-af97-3f85898022e9,NY,PreservedSpecimen,4340911,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735359,
3f8be2e1-12d8-429a-8937-4b17baf6a105,NY,PreservedSpecimen,4340912,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735360,
57222844-f743-4598-ac8a-772f62d63874,NY,PreservedSpecimen,4340913,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735361,
6520235f-77e0-48d6-84cd-a2387b1d89ca,NY,PreservedSpecimen,4340914,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735362,
e3452e90-1461-4621-adf1-440b0e50a0a2,NY,PreservedSpecimen,4340915,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735363,
771d0c08-ac71-48e5-bad3-be79c266a4ce,NY,PreservedSpecimen,4340916,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735364,
8e5152b7-0364-42b6-8655-f03720a1a8b1,NY,PreservedSpecimen,4340917,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735365,
8837331b-42d1-49cc-a463-358eb7cef31b,NY,PreservedSpecimen,4340918,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735366,
eec58f26-4da0-43d0-a2c8-1e46af1c71b9,NY,PreservedSpecimen,4340919,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735367,
2d49d1f0-71a7-4f0f-a332-81307edc4d5d,NY,PreservedSpecimen,4340920,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735368,
96401131-d9a6-4137-8bfb-883f110e69d9,NY,PreservedSpecimen,4340921,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735369,
f63fe79b-9980-4d66-ae8e-7c83331b09f3,NY,PreservedSpecimen,4340922,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735370,
7ef531e3-9e37-4686-a7d5-6c2a965d4656,NY,PreservedSpecimen,4340923,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735371,
30c11089-7a31-441e-bd39-be2ea0691d7a,NY,PreservedSpecimen,4340924,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735372,
a273e1d5-996d-4202-9dfc-6bcd739a2a34,NY,PreservedSpecimen,4340925,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735373,
47059436-5d76-48fa-87cd-a050ca189d58,NY,PreservedSpecimen,4581149,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735374,
cb5cf748-2f56-491c-ae4e-ed68d0c8c8ec,NY,PreservedSpecimen,4581150,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735375,
baeedd1b-208f-4128-891d-92e8bfc2ced4,NY,PreservedSpecimen,4581151,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735376,
e8986ddc-0ae6-437b-aed4-62a830eedaaf,NY,PreservedSpecimen,4581152,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735377,
9fae22ad-9f3b-4cc1-a64a-eb91d3147d78,NY,PreservedSpecimen,4581153,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735378,
83228308-47e7-45f4-a907-ebc063e38845,NY,PreservedSpecimen,4581154,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735379,
f3d7fafb-23b6-45d2-9844-f308a66d1635,NY,PreservedSpecimen,4581155,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735380,
146dc369-902f-4784-9845-0b06f7a993f3,NY,PreservedSpecimen,4581156,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735381,
ea9541ea-7358-4136-9c30-ddfb67c3bc69,NY,PreservedSpecimen,4581157,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735382,
4844b7ec-7cde-40ef-bfb9-5331160266a4,NY,PreservedSpecimen,4581158,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735383,
d7e22c25-6f08-41c8-a18e-e456c8a31576,NY,PreservedSpecimen,4581159,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735384,
37b2bc25-a645-48ed-b392-2e19b00a9791,NY,PreservedSpecimen,4581160,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735385,
018c6d3f-2988-4c57-9cbd-d7973b1b1df5,NY,PreservedSpecimen,4581161,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735386,
90694360-c323-4097-a6f1-57f7110e6af3,NY,PreservedSpecimen,4581162,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735387,
849506b7-19b0-4024-91a8-ac2a2bbb000e,NY,PreservedSpecimen,4581163,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735388,
1153cb0a-2816-41c7-b826-addc7dbe46f5,NY,PreservedSpecimen,4581164,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735389,
6f70e0ef-fb0f-43b7-9573-b23fdf6d0ac8,NY,PreservedSpecimen,4581165,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735390,
49335cd2-8aa5-45bc-9099-be71a18c696f,NY,PreservedSpecimen,4581166,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735391,
8a730276-b608-4fa1-b90a-1deb889aac7b,NY,PreservedSpecimen,4581167,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735392,
41236f6d-c992-4d3e-af1a-d12c0df3ebb3,NY,PreservedSpecimen,4581168,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735393,
c9e2d9e7-c35a-4c7f-ad34-650b0938063e,NY,PreservedSpecimen,4581169,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735394,
71257bfe-2868-4456-ae66-7cb3b96d701b,NY,PreservedSpecimen,4581170,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735395,
fa240922-7cd1-4075-a363-ed7b7bfba0de,NY,PreservedSpecimen,4581171,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735396,
a033df07-b2e8-40ce-bb79-5b08d1224e74,NY,PreservedSpecimen,4581172,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735397,
9e1f3dcc-6494-4717-9843-eff5bd642bbe,NY,PreservedSpecimen,4581173,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735398,
364b68cc-ac1f-484b-8b11-0d85570ba884,NY,PreservedSpecimen,4581174,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735399,
ff312f62-8896-456c-8985-61ce24edcfce,NY,PreservedSpecimen,4581175,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735400,
7b2f63ba-15d7-4258-8779-64d24e87b887,NY,PreservedSpecimen,4581176,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735401,
df462741-1990-4f8e-b631-beed3e8ddfd7,NY,PreservedSpecimen,4581177,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735402,
0ac159a6-75fc-4584-b516-14c5a287e0bd,NY,PreservedSpecimen,4581178,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735403,
2269be31-aa82-44b5-b0cd-e8522d934183,NY,PreservedSpecimen,4581179,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735404,
f93a9208-8acd-4543-b1e3-81796c80e19e,NY,PreservedSpecimen,4581180,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735405,
975b64f4-688e-4a7e-ae02-816ef6aa4cb8,NY,PreservedSpecimen,4581181,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735406,
693f6e41-1006-41dd-8a04-1f59e0bfac43,NY,PreservedSpecimen,4581182,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735407,
2da74e86-75b3-4bf9-bd5e-b48502668e18,NY,PreservedSpecimen,4581183,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735408,
e78f23c8-b619-4216-97bb-7e8bd4a31992,NY,PreservedSpecimen,4581184,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735409,
c63c7b1d-dc2b-4c0a-946c-7d7a2e86b7ff,NY,PreservedSpecimen,4581185,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735410,
e5d1060d-5f6c-48fd-803e-c5b0af356115,NY,PreservedSpecimen,4581186,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735411,
8bb33f14-431b-4623-b29a-50872ecad7a4,NY,PreservedSpecimen,4581187,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735412,
47271e66-12d3-496a-bffb-cc2e346a8a88,NY,PreservedSpecimen,4581188,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735413,
bd337f7f-ecbc-4afb-8926-b73a6c4c9cf4,NY,PreservedSpecimen,4581189,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735414,
f1837f35-95ec-4085-9a6a-fcafec5abc6a,NY,PreservedSpecimen,4581190,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735415,
3e8eccb3-e27f-4b27-8ef0-9d937192d22a,NY,PreservedSpecimen,4581191,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735416,
3f97aaa6-95a1-4c2b-a6d3-0d3275895479,NY,PreservedSpecimen,4581192,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735417,
e62da7d2-263d-4cdd-9188-97f484a8f1b1,NY,PreservedSpecimen,4581193,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735418,
89859636-ab1e-4f55-ba4a-3d33add722d0,NY,PreservedSpecimen,4581194,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735419,
93788c5c-d209-4ce6-8366-2c242f863e21,NY,PreservedSpecimen,4581195,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735420,
deba5a8d-c275-4579-a08d-2dd8445e0dee,NY,PreservedSpecimen,4581196,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735421,
946b36f1-9135-449c-9c5c-d9627b03c919,NY,PreservedSpecimen,4581197,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735422,
a39c252a-e667-4888-b12b-b53f5ae2dfbf,NY,PreservedSpecimen,4581198,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735423,
ccffb522-edcc-4515-b643-313aec76ba55,NY,PreservedSpecimen,4581199,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735424,
05b5ab80-c94e-4533-b2df-a05e6de14555,NY,PreservedSpecimen,4581200,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735425,
b101a28b-8a3b-4e9c-8374-6dc7e80f9b50,NY,PreservedSpecimen,4581201,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735426,
bf314fd9-23fe-42a1-8ee1-1739222db8dd,NY,PreservedSpecimen,4581202,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735427,
e5075da3-7161-4dd4-b6ae-f3ad5d1c7e29,NY,PreservedSpecimen,4581203,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735428,
e11d6d4e-48cf-4024-affc-ef3c097f2328,NY,PreservedSpecimen,4581204,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735429,
e9f44f04-e90f-48fc-93de-94127d527d1d,NY,PreservedSpecimen,4581205,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735430,
1ecf707d-fdb7-4035-aedb-31e4cdf183b7,NY,PreservedSpecimen,4581206,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735431,
8959088b-d80c-4a77-86e7-c54f308214e5,NY,PreservedSpecimen,4581207,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735432,
0599e3fb-a5fd-48b2-b285-573e08a8bfb4,NY,PreservedSpecimen,4581208,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735433,
9969f698-1e10-4c1c-8e59-28c1f299e844,NY,PreservedSpecimen,4581209,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,tamarisci,,"Frullania tamarisci (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4735434,
