﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdbd2484-cb56-4ad5-82b8-01eb976c9a1a,NY,PreservedSpecimen,2504092,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731011,
313d7f33-e398-41d7-b02f-a51b6623d3e2,NY,PreservedSpecimen,2504094,"F. A. Loew",45,1943,6,27,"North America","United States of America",Indiana,"Allen Co.","Little Wabash Valley, 1 mi. W. Aboit",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731013,
071d0d08-73a3-41eb-8a64-5a545eb8d4a8,NY,PreservedSpecimen,2504095,"H. K. D. Eggert",s.n.,,,,"North America",,,,"In Mississippi Valley",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731014,
ce85ac7f-b5e3-43b3-b822-bea2083d1107,NY,PreservedSpecimen,2504096,"N. Riehl",391,1840,6,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731015,
c91870b5-04ab-4c0f-b61f-cc5c67cc1728,NY,PreservedSpecimen,2504097,"N. L. Britton",s.n.,1890,8,23,"North America","United States of America",Indiana,"Marion Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731016,
84a4a76f-2677-4148-a912-6ce9a3580466,NY,PreservedSpecimen,2504098,"B. F. Bush",10511,1926,6,7,"North America","United States of America",Missouri,,"[Hoofe] Park",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731017,
1f5eeecc-c015-43df-a235-5b985c039539,NY,PreservedSpecimen,2504099,"H. K. D. Eggert",s.n.,1875,6,18,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731018,
44466aa9-e050-4c11-8412-89a9f83f48d2,NY,PreservedSpecimen,2504100,"E. J. Palmer",15260,1919,5,26,"North America","United States of America",Illinois,"Gallatin Co.",,,,37.7131,-88.1867,"GEOLocate Web Application",3131,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731019,
2b7c1b25-ed6a-4efe-8110-0df91afaf2ae,NY,PreservedSpecimen,2504101,"K. L. Johnson",1317,1968,6,21,"North America","United States of America",Kansas,"Bourbon Co.","1 mile south of Uniontown",,,37.8328,-94.9753,"GEOLocate Web Application",2967,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731020,
ca7b6911-9052-4113-a84c-25d0f8a16c8d,NY,PreservedSpecimen,2504102,"L. C. Higgins",7710,1973,7,6,"North America","United States of America",Texas,"Hemphill Co.","Gene How Wildlife management area, along the Canadian River",,,35.908,-100.3,"Georeferencing Quick Reference Guide, Version 2012",4451.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731021,
fbe1880d-7d20-4ff0-b8be-aae95fd148db,NY,PreservedSpecimen,2504103,"W. Hill",94,1895,5,29,"North America","United States of America",Nebraska,"Lancaster Co.",,,,40.8,-96.667,"GEOLocate Web Application",13490,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731022,
d0086c31-fc57-41d3-bd7c-8cdca0eb828a,NY,PreservedSpecimen,2504104,"C. A. Brown",21277,1970,5,6,"North America","United States of America",Louisiana,"Saint Landry Parish","West of Opelousas",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731023,
1746f229-cfe1-4160-81a4-968d97d371d3,NY,PreservedSpecimen,2504105,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731024,
3305926c-d309-4883-af2f-b9ad316ffe79,NY,PreservedSpecimen,2504106,"T. G. Harbison",s.n.,,,,"North America","United States of America",Mississippi,"Yazoo Co.",,,,32.8551,-90.4056,"GEOLocate Web Application",5466,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731025,
c21a013d-2d31-4ed3-8d89-918a8a74cd41,NY,PreservedSpecimen,2504107,"G. T. Robbins",2497,1947,5,19,"North America","United States of America",Oklahoma,"Pontotoc Co.","On-half mile southeast of East Central State College campus",,,34.7669,-96.6538,"Georeferencing Quick Reference Guide, Version 2012",1288,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731026,
64a2f780-7737-4d9e-8d77-7af031ca4acb,NY,PreservedSpecimen,2504108,"G. T. Robbins",2788,1947,10,3,"North America","United States of America",Oklahoma,"Pontotoc Co.","along Byrds Mill Creek near its spring headwaters about 3 miles southwest of Fittstown",,,34.584,-96.6718,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731027,
1d6fe761-085e-437e-9cc1-dfbf28356145,NY,PreservedSpecimen,2504109,"W. Hess",8177,1998,7,9,"North America","United States of America","South Dakota","Gregory Co.","Whetstone Bay Rec. area, at end of CO. 1806, 14 km. N of US 18",,,43.1794,-98.9131,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731028,
bee0508b-a1c2-4886-9c6a-55822a0ded60,NY,PreservedSpecimen,2504110,"R. D. Thomas",123975,1991,6,16,"North America","United States of America",Louisiana,"Terrebonne Parish","Wooded levee on south side of roadside canal beside La. 20 about 3.5 miles east of Chacahoula",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731029,
28bf5748-85ff-4d67-8fa8-b66cea2fbc03,NY,PreservedSpecimen,2504111,"R. D. Thomas",124909,1991,8,18,"North America","United States of America",Indiana,"Posey Co.","Right-of-way of I-64 at a bridge just east of Griffin; 5.1 miles east of the Illinois State Line",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731030,
63eebcd7-b569-45ed-bad4-02e622a8f28b,NY,PreservedSpecimen,2504112,"B. F. Bush",337,1895,6,2,"North America","United States of America",Missouri,"Jackson Co.",,,,39.0911,-94.4155,"GEOLocate Web Application",14439,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731031,
0e4de37c-8af1-4354-a89a-a518e4b47d8d,NY,PreservedSpecimen,2504113,"B. F. Bush",6955,1912,9,27,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1325,-94.1986,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731032,
07f8c750-b29f-4a99-8139-c5de3ea2098c,NY,PreservedSpecimen,2504115,"R. Kral",39812,1970,6,28,"North America","United States of America",Alabama,"Lowndes Co.","by US 80, 3.2 mi. w. Lowndesboro",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731034,
9819f048-c386-4c2f-bec5-2ae980354e61,NY,PreservedSpecimen,2504117,"R. Kral",39645,1970,6,4,"North America","United States of America",Alabama,"Sumter Co.","8 mi. s. Dancy",,,32.8839,-88.2833,"GEOLocate Web Application",10728,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731036,
994839df-0a3a-4fe7-96c6-749fdaca48f7,NY,PreservedSpecimen,2504119,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731038,
f7a57312-9227-4de3-a6f3-949a02a47579,NY,PreservedSpecimen,2504121,"W. H. Horr",4361,1952,9,12,"North America","United States of America",Kansas,"Jewell Co.","1/2 mile north and 1 3/4 miles east of Ionia",,,39.6711,-98.3146,"GEOLocate Web Application",3918,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731040,
dc17c6cf-2101-40f3-a97e-08714eb61183,NY,PreservedSpecimen,2504123,"W. H. Horr",3754,1951,6,12,"North America","United States of America",Kansas,"Kiowa Co.","Rezeau Ranch 2 miles east and 7 miles south of Haviland",,,37.5255,-99.0572,"Georeferencing Quick Reference Guide, Version 2012",1700.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731042,
03314d29-df53-40b9-b264-3dfa8420c9b7,NY,PreservedSpecimen,2504124,"W. H. Horr",3754,1951,6,12,"North America","United States of America",Kansas,"Kiowa Co.","Rezeau Ranch 2 miles east and 7 miles south of Haviland",,,37.5255,-99.0572,"Georeferencing Quick Reference Guide, Version 2012",1700.57,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731043,
519f6b12-46a3-4591-b60b-7c60ef89b722,NY,PreservedSpecimen,2504125,"E. J. Palmer",11721a,1916,5,18,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731044,
8dbede62-5622-4abe-a1f3-2ec27f79d8b2,NY,PreservedSpecimen,2504126,"V. L. Cory",53830,1947,7,12,"North America","United States of America",Texas,"Dallas Co.","Bois d' Arc Island, 4 3/4 airline miles s. by e. of Seagoville",,,32.5812,-96.5525,"Georeferencing Quick Reference Guide, Version 2012",8058,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731045,
87ef5566-4f7d-4bde-90a3-3cfb98fc9150,NY,PreservedSpecimen,2504127,"V. L. Cory",53786,1947,5,28,"North America","United States of America",Texas,"Hamilton Co.","1 mile west of Pottsville",,,31.6732,-98.3426,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731046,
923a700a-0be9-4ef6-9fd8-e27528f5cb90,NY,PreservedSpecimen,2504128,"V. L. Cory",53729,1947,5,18,"North America","United States of America",Texas,"Denton Co.","2 1/2 miles south of Sanger",,,33.3269,-97.1739,"GEOLocate Web Application",8145,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731047,
e7438326-be03-4dea-9a5b-87ba1bd0506b,NY,PreservedSpecimen,2504129,"T. Van Bruggen",539,1956,6,10,"North America","United States of America",Iowa,,"at crest of Red Rock Bluff, Union Township",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731048,
295b0f70-c4c6-4af7-b659-8beed4fdb888,NY,PreservedSpecimen,2504130,"E. J. Palmer",53014,1951,8,21,"North America","United States of America",Missouri,"Newton Co.","along Roaring Spring Hollow. 3 1/2 miles s.w. of Joplin",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731049,
2684bef3-541c-4e08-a74d-c2b04fd5c787,NY,PreservedSpecimen,2504136,"D. Demarée",22148,,,,"North America","United States of America",Arkansas,"Saint Francis Co.","Madison Junction",52,,35.0202,-90.7329,"GEOLocate Web Application",2356,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731055,
6d3a4ee9-1527-4846-8911-6b0fef8bf8da,NY,PreservedSpecimen,2504137,"Collector unspecified",s.n.,,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731056,
f60042fc-611c-4956-9219-85f6569d539a,NY,PreservedSpecimen,2504138,"M. C. Metz",375,1932,5,15,"North America","United States of America",Texas,"Bexar Co.","Near Berg's Mill along San Antonio River bank",,,29.3174,-98.4459,"Georeferencing Quick Reference Guide, Version 2012",22302,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731057,
94cf8be0-f08d-45ea-8636-166cfb111b0d,NY,PreservedSpecimen,2504139,"H. C. Reynolds",1363,1940,6,18,"North America","United States of America",Nebraska,"Richardson Co.","east of Salem",280,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731058,
b8d9efc8-5fff-4ab8-9a7c-23c725eef09b,NY,PreservedSpecimen,2504140,"H. C. Reynolds",1154,1939,11,4,"North America","United States of America",Nebraska,"Richardson Co.","southwest of Salem",302,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731059,
e99eb73c-042e-4ccd-8883-95831bd7d1ab,NY,PreservedSpecimen,2504141,"H. C. Reynolds",949,1939,10,7,"North America","United States of America",Nebraska,"Richardson Co.","along the Nemaha river near its mouth, southeast of Rulo",262,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731060,
3ea3cbbc-9725-45b5-a84d-237502c3fbf3,NY,PreservedSpecimen,2504142,"F. E. Clements",2575,1893,6,17,"North America","United States of America",Nebraska,"Dixon Co.",,,,42.5625,-96.7056,"GEOLocate Web Application",1406,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731061,
f7e9fcd9-fc59-4071-a1fa-4dad1a295173,NY,PreservedSpecimen,2504144,"C. A. Morse",2523,1998,6,2,"North America","United States of America",Kansas,"Anderson Co.","2.0 mi S, 3.5 mi W Garnett. W side of Cedar Creek Reservoir, ca 300 m NW of boat samp",360,370,38.2489,-95.3264,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731063,
82b70350-8e92-46f8-a117-b76f528cb3d5,NY,PreservedSpecimen,2504145,"E. J. Palmer",11721,1916,8,16,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731064,
9a75b478-27ad-43df-8362-f8dde90262e8,NY,PreservedSpecimen,2504146,"J. B. Norton",107a,1895,10,12,"North America","United States of America",Kansas,"Riley Co.",Copses,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731065,
8b113c87-525f-4469-9eb1-36c320c56308,NY,PreservedSpecimen,2504147,"J. B. S. Norton",197,1895,6,8,"North America","United States of America",Kansas,"Riley Co.",Copses,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731066,
104206a6-215e-4cf0-9936-81a748673b3f,NY,PreservedSpecimen,2504148,"H. C. Reynolds",2340,1940,8,12,"North America","United States of America",Nebraska,"Richardson Co.","along the Missouri river southeast of Rulo",261,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731068,
e674dc17-f3da-40b8-aea7-a666c0afffb0,NY,PreservedSpecimen,2504149,"H. C. Reynolds",2338,1940,8,12,"North America","United States of America",Nebraska,,"along the Missouri River southeast of Rulo",261,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731069,
2892184e-5079-4aa8-bce8-f276063dc6b4,NY,PreservedSpecimen,2504150,"L. Watson",s.n.,1875,,,"North America","United States of America",Kansas,"Ellis Co.",,,,38.9381,-99.5607,"GEOLocate Web Application",1986,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731070,
21e1381d-b6b5-47a4-a04e-927a099a3a8b,NY,PreservedSpecimen,2504151,"B. F. Bush",5104,1908,9,9,"North America","United States of America",Missouri,"Shannon Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731071,
9c399bb4-7237-4457-8904-3f233ace2b7c,NY,PreservedSpecimen,2504152,"B. F. Bush",6097,1910,8,5,"North America","United States of America",Missouri,"Shannon Co.",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731072,
318f2c3e-c61b-49a7-854d-8184bb5b08b5,NY,PreservedSpecimen,2504153,"W. W. Eggleston",12219,1915,10,7,"North America","United States of America",Missouri,"Taney Co.",,,,36.7953,-93.0627,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731073,
a249f1ad-8f44-4bb0-808a-a854c3ab7701,NY,PreservedSpecimen,2504154,"H. C. Reynolds",2451,1940,8,19,"North America","United States of America",Nebraska,"Richardson Co.","Woodland on Lee's Ranch, 1 1/2 mi. north of Fargo",305,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731074,
7823c06c-63f1-43b1-b23e-0aebb622f586,NY,PreservedSpecimen,2504156,"D. S. Correll",35075,1967,10,13,"North America","United States of America",Texas,"Kerr Co.","along stream, 6 mi. south of Kerrville, Rte. #16",,,29.9603,-99.1403,"GEOLocate Web Application",16276,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731076,
698de222-093d-4af8-a619-e27d3cc4b019,NY,PreservedSpecimen,2504157,"H. C. Reynolds",2484,1940,8,19,"North America","United States of America",Nebraska,"Richardson Co.","Woodland on Lee's Ranch, 1 1/2 mile north of Fargo",305,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731077,
ae975a7f-bc3e-4f3c-84c4-878691c56ab4,NY,PreservedSpecimen,2504158,"H. C. Reynolds",2621,1940,9,13,"North America","United States of America",Nebraska,"Richardson Co.","south of Humboldt",335,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731078,
3ea5b9f4-bb34-4520-83db-5a4768e42a1c,NY,PreservedSpecimen,2504159,"H. C. Reynolds",2665,1940,9,14,"North America","United States of America",Nebraska,"Richardson Co.","along the Nemaha river southeast of Rulo",261,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731079,
caf94b97-cf76-4830-9650-e6883f5c4485,NY,PreservedSpecimen,2504160,"H. C. Reynolds",2697,1940,9,14,"North America","United States of America",Nebraska,"Richardson Co.","along bank of the Nemaha River southeast of Rulo",261,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731080,
2df4d352-1d7d-484a-a4ff-9e4b9fb66d8a,NY,PreservedSpecimen,2504163,"R. S. Cocks",3628,1907,7,,"North America","United States of America",Louisiana,"Caddo Parish",,,,32.5252,-93.7502,"GEOLocate Web Application",18057,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731083,
513f7618-a31e-4479-9045-73a9773675dc,NY,PreservedSpecimen,2504164,"Collector unknown",1081,,,,"North America","United States of America",Louisiana,,"near Jackson",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731084,
0ee39328-8ac7-4582-89ce-8e18dffcb5b0,NY,PreservedSpecimen,2504165,"E. J. Palmer",9496,1938,7,11,"North America","United States of America",Louisiana,"Iberia Parish",,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731085,
e180e35c-b9a4-49e5-8738-d0155da6f299,NY,PreservedSpecimen,2504166,"E. J. Palmer",15580,1919,6,23,"North America","United States of America",Indiana,"Posey Co.",,,,38.1298,-87.935,"GEOLocate Web Application",1160,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731086,
9144bf14-b851-4cb7-bf50-e4f9b628a971,NY,PreservedSpecimen,2504167,"C. C. Deam",30089,1919,9,19,"North America","United States of America",Indiana,"Shelby Co.","roadside 2 mi. south of Ray's Crossing",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731087,
3ace6a62-136b-4bd7-aeb7-8e5c803bab9f,NY,PreservedSpecimen,2504168,"C. C. Deam",29580,1919,8,24,"North America","United States of America",Indiana,"Wabash Co.","along the creek just east of Dora",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731088,
15bb988b-27de-45ef-b617-dfef78bbf651,NY,PreservedSpecimen,2504169,"H. C. Reynolds",1512,1940,6,27,"North America","United States of America",Nebraska,"Richardson Co.","south of Indian Cave",274,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731089,
aa7e78b4-950e-443f-bc1e-5e3aadb53545,NY,PreservedSpecimen,2504170,"H. C. Reynolds",1665,1940,7,1,"North America","United States of America",Nebraska,"Richardson Co.","southwest of Salem",335,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,drummondii,,"Cornus drummondii C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2731090,
