﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff56376d-84bd-43ed-874e-32871c4eaddc,NY,PreservedSpecimen,2289437,"J. B. Nelson",s.n.,1992,6,17,"North America","United States of America","South Carolina","Richland Co.","Wet ground between tank trail and Statue of Liberty Rd., between Firebreaks 39 and 39.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lurida,,"Carex lurida Wahlenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2462493,
a73a2f7f-228b-40a2-bb3e-bb07aeec4bc6,NY,PreservedSpecimen,2292041,"J. B. Nelson",29165,2011,5,6,"North America","United States of America","South Carolina","Greenville Co.","Along old US 25 (Sec Hwy 969) at Morgan Road, next to Saluda River, 1.8 air miles north of jct US 25 and SC 11, 5.4 air miles northwest of Tigerville",327,,35.1157,-82.4461,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muhlenbergii,,"Carex muhlenbergii Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466614,
8db7a999-f9f7-4d80-b69e-4af5baf9f8eb,NY,PreservedSpecimen,2293089,"J. B. Nelson",30484,2012,5,2,"North America","United States of America","South Carolina","Allendale Co.","High ground overlooking east side of Savannah River, at terminus of Gaul Creek Road, 1.65 road miles west of SC 3 and about 12 air miles west of Gifford",15,,32.8719,-81.4516,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,nigromarginata,,"Carex nigromarginata Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468325,
d9906674-71f8-4994-a613-6296f238f4a7,NY,PreservedSpecimen,2294429,"J. B. Nelson",30347,2012,4,11,"North America","United States of America","South Carolina","Fairfield Co.","West side of Sec Hwy 303 (Sweet Prospect Road) at tributary of Little River (East Fork), 5.26 air miles south of Woodward.",107,,34.4536,-81.1986,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oxylepis,,"Carex oxylepis Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470649,
0d913c96-c06e-44e6-be2a-c714cb194bad,NY,PreservedSpecimen,2294434,"J. B. Nelson",17260,1996,5,31,"North America","United States of America","South Carolina","Abbeville Co.","Compartment 197, Stand 10 (probably); just W of narrow telephone line r.o.w. on W side of service rd to Parsons Mtn Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oxylepis,,"Carex oxylepis Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470654,
b00a3d6d-bf5f-4ab3-871b-53da24b95f93,NY,PreservedSpecimen,02294456,"J. B. Nelson",28374,2010,5,20,"North America","United States of America","South Carolina","Beaufort Co.","Near old rice mill site ruins, just south of Izard Creek and about 3.8 air miles east of Yemassee on north side of River Road (Sec Hwy 33).",,,32.6728,-80.7861,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oxylepis,,"Carex oxylepis Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470679,
29c79dcf-78d3-46a5-ac0f-a56d4837fce8,NY,PreservedSpecimen,2001058,"J. B. Nelson",29346,2011,5,27,"North America","United States of America","South Carolina","Berkeley Co.","At east side of Comingtee Lake at Bonneau Plantation, 3.7 air miles southwest of Cordesville",6,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,hirsuta,,"Trametes hirsuta (Wulfen:Fr.) Pilát",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472790,
0922b396-755d-4b78-98f9-641748e1d762,NY,PreservedSpecimen,2297282,"J. B. Nelson",30488,2012,5,2,"North America","United States of America","South Carolina","Allendale Co.","Near its terminus at Savannah River; Gaul Creek Road, 1.64 road miles west of SC 3 and about 12 air miles west of Gifford.",15,,32.8719,-81.4517,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,podostachys,,"Carex podostachys Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477592,
42a35265-f796-41b2-92f1-5428fa903328,NY,PreservedSpecimen,2297283,"J. B. Nelson",30411,2012,4,25,"North America","United States of America","South Carolina","Orangeburg Co.","Along road bed very near an expansive deer-shooting plot, just north of study plot #15 on Beidler/Holeim research site; south of Bowyer Road and 3.4 air miles south-southeast of Holly Hill.",20,,33.2744,-80.3956,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,podostachys,,"Carex podostachys Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477593,
3cd8075d-fa38-4bdb-aad4-1977d4c569b2,NY,PreservedSpecimen,2305863,"J. B. Nelson",30427,2012,4,25,"North America","United States of America","South Carolina","Orangeburg Co.","Just north of study plot #15 on Beidler/Holcim research site; south of Bowyer Road and 3.4 air miles south-southeast of Holly Hill",20,,33.2741,-80.3953,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,styloflexa,,"Carex styloflexa Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492423,
600ed36e-4326-4986-98c2-cc8a589e52a7,NY,PreservedSpecimen,2305864,"J. B. Nelson",29151,2011,5,6,"North America","United States of America","South Carolina","Greenville Co.","Just northwest of paved road shallow end (NW) of pond at Pleasant Ridge County Park, 5 air miles northeast of Marietta",360,,35.0918,-82.4838,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,styloflexa,,"Carex styloflexa Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492424,
f804cb14-ef12-4e4e-85c6-4e3a7d958466,NY,PreservedSpecimen,2305932,"J. B. Nelson",27606,2009,5,8,"North America","United States of America","South Carolina","Orangeburg Co.","Near terminus of N-S jeep trail at edge of wetland, north side of Four Holes Swamp, on east side of Holcim property, (study plot #15) 0.17 air miles east of southern terminus of Monarch Road, about 3.41 air miles south-southeast of Holly Hill, on southeast side of Boyer",20,,33.2737,-80.3953,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,styloflexa,,"Carex styloflexa Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492492,
9c368b47-ea1a-4045-8b16-4561a6cf037c,NY,PreservedSpecimen,2306762,"J. B. Nelson",13207,1992,7,3,"North America","United States of America","South Carolina","Richland Co.","About 0.4 mi W of Artillery Rd on S side of Red Diamond Road; South Impact Area",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,tenax,,"Carex tenax Chapm. ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494146,
4812844e-e5bf-4b25-8ec3-f88cc0f1cc7f,NY,PreservedSpecimen,2333160,"J. B. Nelson",25862,2006,5,17,"North America","United States of America","South Carolina","Marion Co.","SE end of Jordan Lake, along Great Pee Dee River about 2.31 river mi upstream from confluence with Little Pee Dee at lower terminus of Brittons Neck, 16 air mi SE of Park and Blow drive-in at jct of US 378 and SC 908. Snow Island 7.5' topo.",1,,33.7055,-79.211,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512607,
97881c74-07eb-4796-ae59-c72a928fd8ea,NY,PreservedSpecimen,2333161,"J. B. Nelson",27052,2008,4,24,"North America","United States of America","South Carolina","Richland Co.","Herbs in bottomland, W side of Wateree River immediately S of Billy Tolar boat ramp/parking lot; 7.5 mi W of Shaw Air Force Base, S side of US 378.",31,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crebriflora,,"Carex crebriflora Wiegand",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512608,
a2da0285-a055-4dff-bd2c-6b816db36370,NY,PreservedSpecimen,2333162,"J. B. Nelson",27586,2009,5,8,"North America","United States of America","South Carolina","Orangeburg Co.","Upper (northern) edge of Four Holes Swamp, on E side of Holcim property, (study plot #12) about 3.46 air mi S-SE of Holly Hill, on SE side of Boyer.",18,,33.2713,-80.4026,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,Carex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512609,
77548e3c-7d8c-41d1-8687-0533d4ba7056,NY,PreservedSpecimen,2333163,"J. B. Nelson",27051,2008,4,24,"North America","United States of America","South Carolina","Richland Co.","Herbs in bottomland, W side of Wateree River immediately S of Billy Tolar boat ramp/parking lot; 7.5 mi W of Shaw Air Force Base, S side of US 378.",31,,33.8534,-79.5028,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,grayi,,"Carex grayi J.Carey",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512610,
a378e4e9-224d-4b1c-af51-b237306bf574,NY,PreservedSpecimen,2333164,"J. B. Nelson",27585a,2009,5,8,"North America","United States of America","South Carolina","Orangeburg Co.","Upper (northern) edge of Four Holes Swamp, on E side of Holcim property, (study plot #13) about 3.46 air mi S-SE of Holly Hill, on SE side of Boyer.",18,,33.2722,-80.4025,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,Carex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512611,
94c89aa7-c398-4797-99a3-7be17cfe2371,NY,PreservedSpecimen,2333165,"J. B. Nelson",26556,2007,5,16,"North America","United States of America","South Carolina","Berkeley Co.","Woods edge along open powerline on E side of Four Holes Swamp, 0.64 mi W of terminus of Acorn Branch Trail, W side of Old Guillard Rd. (SC 27), 9 air mi N of Ridgeville.",19,,33.2211,-80.3332,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,oxylepis,,"Carex oxylepis Torr. & Hook.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512612,
1d47f053-0900-45b1-b354-1e914069c5eb,NY,PreservedSpecimen,2311472,"J. B. Nelson",1667,1980,7,25,"North America",Canada,"British Columbia",,"About 2 km below snow line on northern exposure of Mt Matier, the trail following Joffre Creek; about half way between Pemberton and Lillooet",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,spectabilis,,"Carex spectabilis Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535566,
a86624b2-7b31-4426-bb58-21832346519e,NY,PreservedSpecimen,2311473,"J. B. Nelson",1685,1980,7,25,"North America",Canada,"British Columbia",,"Northern exposure of Mt. Matier; about half way between Pemberton and Lillooet",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,spectabilis,,"Carex spectabilis Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535567,
75a4a81b-ccca-484c-9fbb-11f749d3de71,NY,PreservedSpecimen,2351534,"J. B. Nelson",9891,1990,10,4,"North America","United States of America","South Carolina","Georgetown Co.","N side of Cat Island at Winyah Bay, just NE of Sawmill Pasture.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,fistulosa,,"Solidago fistulosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549545,
0ae5cb7b-16dc-443d-aee7-bd3a61344e34,NY,PreservedSpecimen,02330592,"J. B. Nelson",30496,2012,5,2,"North America","United States of America","South Carolina","Allendale Co.","Along jeep trail, just north of terminus of Gaul Creek Road, 1.56 road miles west of junction with SC 3, within bottomland of Savannah River, 10 air miles west-southwest of Barton.",16,,32.8723,-81.4505,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,intumescens,,"Carex intumescens Rudge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549681,
210dad3a-b145-4c39-ba8c-8aca223c78d7,NY,PreservedSpecimen,02330597,"J. B. Nelson",30681,2012,6,7,"North America","United States of America","South Carolina","Berkeley Co.","East side of Forest Service Rd 212B about 0.5 mi N of its southern terminus, 3.8 air mi ESE of downtown Honey Hill.",4,,33.172,-79.5149,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,intumescens,,"Carex intumescens Rudge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549695,
8960b748-1bf5-49b7-9a2a-40c822125478,NY,PreservedSpecimen,02330598,"J. B. Nelson",31316,2012,8,31,"North America","United States of America","South Carolina","Berkeley Co.","About 30m off N side of Forest Service Road 240 (= Echaw Rd), 0.7 road miles E of FSR 204D, 5 air mi NE of Honey Hill.",6,,33.2186,-79.4962,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,walteriana,,"Carex walteriana L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549696,
4f2761ea-3a99-4166-9414-ae48e2ba7778,NY,PreservedSpecimen,02353518,"J. B. Nelson",14760,1993,8,20,"North America","United States of America","South Carolina","Sumter Co.","0.55 mi S of Sec 251 and SE of Brunson Swamp; E edge of site",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,leavenworthii,,"Solidago leavenworthii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2554376,
181b382c-ff45-41dc-a66b-d88a5dce2cbd,NY,PreservedSpecimen,2372022,"J. B. Nelson",2822,1983,8,16,"North America","United States of America",Connecticut,"Middlesex Co.","Just W of town of Cobalt on S side of Conn 66, 1.8 mi E of jct with Conn 17.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,speciosa,,"Solidago speciosa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566989,
707b3bd6-218c-4ee1-8ab2-75c05ae8eeb2,NY,PreservedSpecimen,02372935,"J. B. Nelson",2943,1983,9,20,"North America","United States of America",Florida,"Liberty Co.","Woods; W side of FLA 271, about 1 mi NW of jct. with FLA 20, E of Bristol.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,tortifolia,,"Solidago tortifolia Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570453,
7c1ac3e6-94b0-4464-8653-c8806d88d4a4,NY,PreservedSpecimen,2374906,"J. B. Nelson",19866,1998,9,14,"North America","United States of America","South Carolina","Berkeley Co.","Just behind (W side) of Holiday Inn Express on E side of Moncks Corner.",,,33.2003,-79.9842,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,,"Juncus acuminatus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575107,
964929ba-f666-4c76-b3e3-d31e19532462,NY,PreservedSpecimen,2381682,"J. B. Nelson",13259,1992,7,20,"North America","United States of America","South Carolina","Richland Co.","At S side of Clark Pond near Firebreak 45; Training Area 3E",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583393,
968fb228-ca7c-4a42-9370-8486e2c55e7a,NY,PreservedSpecimen,2381939,"J. B. Nelson",13263,1992,7,20,"North America","United States of America","South Carolina","Richland Co.","At S side of Clark Pond near Firebreak 45; Training Area 3E",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,dichotomus,,"Juncus dichotomus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584159,
bc289887-85d2-47a6-9d64-38c5dde887e1,NY,PreservedSpecimen,2395855,"J. B. Nelson",13264,1992,7,20,"North America","United States of America","South Carolina","Richland Co.","At S side of Clark Pond near Firebreak 45; Training Area 3E; Fort Jackson Army Installation",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590767,
767f2527-4323-4bc5-8f1a-f73af0424323,NY,PreservedSpecimen,2398186,"J. B. Nelson",9213,1990,6,21,"North America","United States of America","South Carolina","Georgetown Co.","Tom Yawkey Wildlife Center. Shallow water of borrow pit, just E of Daisybank Field.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,repens,,"Juncus repens Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595321,
5539c97d-5cbe-41e9-af16-2c0bd817c047,NY,PreservedSpecimen,02195995,"J. B. Nelson",22602,2002,5,18,"North America","United States of America","South Carolina","Georgetown Co.","north side of Brookgreen Creek on Springfield island, on northwest portion of Brookgreen Gardens, immediately north of old rice field/education center",6,6,33.525,-79.0967,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Nitella,translucens,,"Nitella translucens (Pers.) C.Agardh",,"K. G. Karol",2015,5,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616551,
e240246c-200d-4117-9e1a-ebf10867cc26,NY,PreservedSpecimen,02446562,"J. B. Nelson",32103,2013,7,12,"North America","United States of America","South Carolina","Williamsburg Co.","Earle Road (Sec Hwy 122), just NW of jct with SC 41, 5.4 road mi S of downtown Andrews",12,,33.3962,-79.6218,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,imbricatum,,"Sphagnum imbricatum Hornsch. ex Russow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618327,
dc8fcc37-1afa-4417-a4f3-fc238a0479fe,NY,PreservedSpecimen,02446566,"J. B. Nelson",31791,2013,5,26,"North America","United States of America","South Carolina","Greenwood Co.","rapid flow of Cuffytown Creek below bridge of Scotts Ferry Road, 2.46 mi SW of Kirksey",134,,34.0148,-82.08,,,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,sullivantii,,"Fontinalis sullivantii Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618507,
1f48ad4a-ebc5-45e2-a317-3921c54420e0,NY,PreservedSpecimen,02361532,"J. B. Nelson",25466,2005,7,1,"North America","United States of America","South Carolina","Georgetown Co.","Both sides of dirt road on causeway between upper and lower Hume Ponds; west-central side of Cat Island, Tom Yawkey Wildlife Center; 11 air miles SSSE of central Georgetown",2,,33.2186,-79.2639,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,caroliniana,,"Stachys caroliniana J.B.Nelson & D.A.Rayner",,,2014,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646311,
5d1ebf63-430a-4b04-aa9c-b88e9185b68b,NY,PreservedSpecimen,02429309,"J. B. Nelson",32249,2013,8,10,"North America","United States of America","South Carolina","Dorchester Co.","E side of Edisto River, 6 air miles SW of Ridgeville",8,,33.0342,-80.3876,,,Plantae,Marchantiophyta,,,Pelliaceae,Apopellia,endiviifolia,,"Apopellia endiviifolia (Dicks.) Nebel & D.Quandt",,,2016,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649806,
1d19f3f5-e0e4-46f1-a5da-800d46ef721c,NY,PreservedSpecimen,02429310,"J. B. Nelson",32250,2013,8,10,"North America","United States of America","South Carolina","Dorchester Co.","E side of Edisto River, 6 air miles SW of Ridgeville",8,,33.0342,-80.3876,,,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,fluviatile,,"Hygroamblystegium fluviatile (Hedw.) Loeske",,"W. R. Buck",2015,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649807,
3f0a89be-df35-464a-8194-2905d5cc7e0c,NY,PreservedSpecimen,02423949,"J. B. Nelson",33680,2014,9,26,"North America","United States of America","South Carolina","Berkeley Co.","East side of SC 45 and 3.1 street mi S of downtown Honey Hill.",,,33.1643,-79.5495,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656128,
00141433-a7c3-4ccd-b5b3-1ddfa0a1060c,NY,PreservedSpecimen,02423950,"J. B. Nelson",32898,2014,5,16,"North America","United States of America","South Carolina","Clarendon Co.","At edge of parking area at boat landing on S side of Brewington Lake, Sec Hwy 50 about 9.1 air mi E of Manning.",18,,33.7087,-80.0527,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,Carex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656129,
98f39c8e-dcee-400f-b758-a9450b7d6d1f,NY,PreservedSpecimen,02423952,"J. B. Nelson",32710,2014,4,4,"North America","United States of America","South Carolina","Newberry Co.","Woods, near old slave cabins, N side of main house at Ballylee Nature Conservancy, 211 Peters Creek Road, 8 air mi E-SE of Whitmire.",122,,34.4748,-81.4747,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albicans,,"Carex albicans Willd. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656132,
83c9ea7e-3759-4869-a802-ed6f0bf6cc72,NY,PreservedSpecimen,02423953,"J. B. Nelson",32878,2014,5,16,"North America","United States of America","South Carolina","Clarendon Co.","Boggy swamp margin at edge of parking area at boat landing on S side of Brewington Lake, Sec Hwy 50 about 9.1 air mi E of Manning.",18,,33.7087,-80.0527,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,stricta,,"Carex stricta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656140,
b836c7d5-bc71-4c6f-89c2-260083e30c4f,NY,PreservedSpecimen,02423954,"J. B. Nelson",32863,2014,5,10,"North America","United States of America","New York","Suffolk Co.","Long Island. Maritimish woodland on N side of 9 Gilberts Path, E side of Amagansett.",3,,40.981,-72.1041,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,umbellata,,"Carex umbellata Schkuhr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656141,
3eb74ce7-20c9-4766-8b99-8da7dd4a3284,NY,PreservedSpecimen,02423955,"J. B. Nelson",32934,2014,5,30,"North America","United States of America","South Carolina","Newberry Co.","On rocky edge of woods, hillside not far from S side of Tyger River, just E of Sec Hwy 54, 2 mi N of downtown Maybinton.",111,,34.4823,-81.4638,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,caroliniana,,"Carex caroliniana Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656143,
d5d18bea-015b-4ef3-a459-1e457c12973a,NY,PreservedSpecimen,02466616,"J. B. Nelson",33906,2015,3,31,"North America","United States of America","South Carolina","Dorchester Co.","immediately downstream from Oakridge Landfill, 1.24 air mi SW of jct US 78 and US 178, 3.8 air mi NW of downtown Ridgeville",,,34.1319,-80.3671,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"W. R. Buck",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681472,
2e9afd89-0b60-43f9-b14c-afa63a394e66,NY,PreservedSpecimen,02466617,"J. B. Nelson",33946,2015,4,10,"North America","United States of America","South Carolina","Richland Co.","sharp curve of dirt road immediately W of Sec Hwy 222, 670 m SE of Pinewood Lake, Lykes",,,33.9397,-80.9069,,,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,"W. R. Buck",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681474,
589d07d4-cc05-4785-91cc-09fb49f1b669,NY,PreservedSpecimen,02466618,"J. B. Nelson",33950,2015,5,6,"North America","United States of America","South Carolina","Sumter Co.","weedy RR crossing along Cains Mill Rd, 5.2 air mi SW of downtown Sumter",,,33.8559,-80.3937,,,Plantae,Bryophyta,,,Bryaceae,Bryum,capillare,,"Bryum capillare Hedw.",,"W. R. Buck",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681475,
275b053b-b66f-4e6d-9ff3-65447ddb1f2f,NY,PreservedSpecimen,02466619,"J. B. Nelson",34025,2015,5,6,"North America","United States of America","South Carolina","Fairfield Co.","road edge next to old Jackson Crfeek Church cemetery and ruins along Old Airport Rd, 2 mi SE of downtown Lebanon",,,34.3896,-81.1792,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,condensatum,,"Dicranum condensatum Hedw.",,"W. R. Buck",2015,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681476,
85c6e13f-af9d-4208-ab18-02b4f31589d3,NY,PreservedSpecimen,2501226,"J. B. Nelson",2608,1983,7,9,"North America","United States of America",Florida,"Jackson Co.","along dike at edge of Lake Seminole; e. side of Fla 271 about 5 mi n. of jct with US 90",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,subintegerrima,"Fraxinus pennsylvanica var. subintegerrima (Vahl) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724500,
cd30e4ea-ba67-42fb-a9e2-57b2e0ca6e6f,NY,PreservedSpecimen,2509858,"J. B. Nelson",33764,2014,10,18,"North America","United States of America","South Carolina","Dorchester Co.","Weeks Landing on N side of Edisto River on US 15, 8.7 Mi S of downtown St. George",,,33.0647,-80.6131,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stricta,,"Cornus stricta Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2735952,
71326322-aa36-49ea-90f0-5d58fad997d5,NY,PreservedSpecimen,2510239,"J. B. Nelson",12305,1992,4,18,"North America","United States of America","South Carolina","Richland Co.","at residence at jct S. Bonham & Heyward St",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,acuminata,,"Magnolia acuminata (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2736773,
9d4d1d54-7cf1-4e49-a939-f86d216fa64a,NY,PreservedSpecimen,2510533,"J. B. Nelson",18366,1997,6,3,"North America","United States of America","South Carolina","Richland Co.","on grounds of Robert Mills House and Garden between Blanding and Laurel Streets",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,liliflora,,"Magnolia liliflora Desr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737808,
06fd10f4-0f08-44a1-b6a6-fd3a70b1c0e8,NY,PreservedSpecimen,2510565,"J. B. Nelson",9042,1990,5,24,"North America","United States of America","South Carolina","Richland Co.","ravine woods E of S-935, about 4 mi N of McEntire AFB",,,,,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,macrophylla,,"Magnolia macrophylla Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737928,
136bde79-cde6-4dee-a697-9209cd2db5cd,NY,PreservedSpecimen,2510597,"J. B. Nelson",6239,1987,11,4,"North America","United States of America","South Carolina","York Co.","on N-facing slope of Worth Mountain, W side of SC 211, about 5 mi SW of Hickory Grove",189,,34.9558,-81.475,,,Plantae,Magnoliophyta,,Magnoliales,Magnoliaceae,Magnolia,macrophylla,,"Magnolia macrophylla Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2737961,
