﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c82eadd2-819e-4405-aebd-4120c6611be4,NY,PreservedSpecimen,01289193,"T. Powell",104,,,,Oceania,Samoa,,,Upolu,,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Octoblepharum,recurvum,,"Octoblepharum recurvum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564725,
a52df4bc-43db-46fa-8710-ca4af0ec4925,NY,PreservedSpecimen,01289196,"T. Powell",137,,,,Oceania,Samoa,,,Manua,457,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Acroporium,brevicuspidatum,,"Acroporium brevicuspidatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565069,
e0224918-d2c3-4c8a-a493-116af82064f1,NY,PreservedSpecimen,01861894,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Eriopus,pacificus,samoanus,"Eriopus pacificus var. samoanus H.Whittier",,Whittier,1968,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156948,
249470cd-ee57-417d-91d2-646cbfe5cdb0,NY,PreservedSpecimen,02031960,"T. Powell",s.n.,,,,Oceania,,,,Samoa.,,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Garovaglia,samoana,,"Garovaglia samoana Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178198,
a3ee3c7b-0006-4c9c-a22d-68a8f851abbc,NY,PreservedSpecimen,02317111,"T. Powell",43,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Racopilaceae,Powellia,involutifolia,,"Powellia involutifolia Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524688,
141ffe21-9bff-404c-9d70-7685fa3d4cc2,NY,PreservedSpecimen,02317332,"T. Powell",s.n.,,,,Asia,Malaysia,,,Samoa,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,powellii,,"Macromitrium powellii Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535765,
f5b74b93-f9d1-4475-a3ec-2cad91fe402c,NY,PreservedSpecimen,2370046,"T. Powell",s.n.,1882,8,7,"North America","United States of America",Washington,"Yakima Co.","Moraines, Mt. Adams.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,simplex,simplex,"Solidago simplex subsp. simplex var. bellidifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565644,
10f0f5f0-65ec-46be-80c5-0a0949d0f067,NY,PreservedSpecimen,1127691,"T. Powell",s.n.,,,,Oceania,"American Samoa",,,Tutuila,,,-14.298,-170.703,"Georeferencing Quick Reference Guide (Zermoglio et",16418,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,glaucovirens,,"Syrrhopodon glaucovirens Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265217,"http://sweetgum.nybg.org/images3/3119/966/01127691-01.jpg | http://sweetgum.nybg.org/images3/3119/967/01127691-02.jpg"
20b17303-6697-487b-82e4-3f0ecfbe4eb5,NY,PreservedSpecimen,1119179,"T. Powell",22,,,,Oceania,"American Samoa",,,Tutuila,,,-14.298,-170.703,"Georeferencing Quick Reference Guide (Zermoglio et",16418,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,lagenarius,,"Fissidens lagenarius Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277495,"http://sweetgum.nybg.org/images3/1322/008/01119179-01.jpg | http://sweetgum.nybg.org/images3/1322/009/01119179-02.jpg"
85af0b21-d49f-4531-81cf-028e5a7303aa,NY,PreservedSpecimen,01257204,"T. Powell",s.n.,,,,Oceania,"American Samoa",,,Tutuila,,,-14.298,-170.703,"Georeferencing Quick Reference Guide (Zermoglio et",16418,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,rivulare,,"Thuidium rivulare Mitt. [taxon ined.]","n. sp.",,,,,"taxon ined.",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502817,http://sweetgum.nybg.org/images3/1233/799/01257204.jpg
0932d1b7-05e2-41ba-9168-cbf23c260795,NY,PreservedSpecimen,3848373,"T. Powell",39,1963,4,28,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,candicans,,"Vitis candicans Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129573,
1a692415-d14a-4867-9b0a-3a662ef1285a,NY,PreservedSpecimen,01257249,"T. Powell",14,,,,Oceania,"American Samoa",,,Tutuila,3,15,-14.298,-170.703,"Georeferencing Quick Reference Guide (Zermoglio et",16418,Plantae,Bryophyta,,,Thuidiaceae,Pelekium,velatum,,"Pelekium velatum Mitt.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504521,
9e7b8022-bd87-4939-9b16-a539a314bfef,NY,PreservedSpecimen,231542,"T. Powell",257,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Dendrocerotales,Dendrocerotaceae,Dendroceros,tumidulus,,"Dendroceros tumidulus Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383107,"http://sweetgum.nybg.org/images3/632/842/00231542-01.jpg | http://sweetgum.nybg.org/images3/632/843/00231542-02.jpg | http://sweetgum.nybg.org/images3/632/844/00231542-03.jpg"
a104999d-a556-425f-bbc1-62ce5f9abbc0,NY,PreservedSpecimen,322532,"T. Powell",88,1885,,,Oceania,Samoa,,,Upolu,304.8,609.6,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,aeruginosum,,"Meteorium aeruginosum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276856,http://sweetgum.nybg.org/images3/1050/383/00322532.jpg
8715194f-d3ea-4070-96d2-88052df9e7dc,NY,PreservedSpecimen,01257128,"T. Powell",s.n.,,,,Asia,Malaysia,,,Samoa,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,ciliarifolium,,"Thuidium ciliarifolium R.Watan.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499465,"http://sweetgum.nybg.org/images3/1233/683/01257128-01.jpg | http://sweetgum.nybg.org/images3/1233/684/01257128-02.jpg"
7aed652c-5f38-42eb-971e-95db99dc834b,NY,PreservedSpecimen,01257215,"T. Powell",105,,,,Oceania,Samoa,,,"Tutuila & Manua",30,610,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,samoanum,,"Thuidium samoanum Mitt.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503989,"http://sweetgum.nybg.org/images3/1233/813/01257215-01.jpg | http://sweetgum.nybg.org/images3/1233/814/01257215-02.jpg"
0df53bdf-9a7f-48de-a5b8-a565ef16ea27,NY,PreservedSpecimen,01257216,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,samoanum,,"Thuidium samoanum Mitt.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504008,"http://sweetgum.nybg.org/images3/1233/815/01257216-01.jpg | http://sweetgum.nybg.org/images3/1233/816/01257216-02.jpg"
233085d7-67b7-4c3b-8174-1297e8a27aea,NY,PreservedSpecimen,01257247,"T. Powell",14,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Pelekium,velatum,,"Pelekium velatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504498,"http://sweetgum.nybg.org/images3/1233/874/01257247-01.jpg | http://sweetgum.nybg.org/images3/1233/875/01257247-02.jpg"
7167eccc-0360-4d0f-a2ee-95b3132db300,NY,PreservedSpecimen,01257248,"T. Powell",14,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Pelekium,velatum,,"Pelekium velatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504501,"http://sweetgum.nybg.org/images3/1233/876/01257248-01.jpg | http://sweetgum.nybg.org/images3/1233/877/01257248-02.jpg"
7c606b74-a57a-4c45-a228-8978b3f62e6b,NY,PreservedSpecimen,4005449,"T. Powell",,,,,Oceania,Samoa,,,Utumapu,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,extensa,,"Cyathea extensa (G.Forst.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307147,http://sweetgum.nybg.org/images3/3486/482/04005449.jpg
8d5d70b8-9b23-44c9-bdb8-eb3c2d2adfb5,NY,PreservedSpecimen,04006977,"T. Powell",,,,,Oceania,Samoa,,,Utumapu,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Sphaeropteris,leucolepis,,"Sphaeropteris leucolepis (Mett.) R.M.Tryon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4313159,http://sweetgum.nybg.org/images3/3487/985/04006977.jpg
d8ab5229-b910-44f0-a433-996250c75587,NY,PreservedSpecimen,1127715,"T. Powell",74,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,laevigatus,,"Syrrhopodon laevigatus Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265370,"http://sweetgum.nybg.org/images3/3119/987/01127715-01.jpg | http://sweetgum.nybg.org/images3/3119/988/01127715-02.jpg"
c2a7892a-b243-4985-a0e7-7ba1d60b6f13,NY,PreservedSpecimen,1127902,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Thyridium,luteum,,"Thyridium luteum Mitt.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271820,http://sweetgum.nybg.org/images3/3121/387/01127902.jpg
f07b4c90-74f3-4b75-96cc-a226f412f9ed,NY,PreservedSpecimen,1127567,"T. Powell",49,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,constrictum,,"Calymperes constrictum Sull.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264184,http://sweetgum.nybg.org/images3/3121/262/01127567.jpg
cbb39e5b-5e0e-4eeb-a9e9-c00095bc2177,NY,PreservedSpecimen,1127713,"T. Powell",74,,,,Oceania,Samoa,,,"Upolu, near the Crater of Tafua-a",305,305,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,laevigatus,,"Syrrhopodon laevigatus Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265352,"http://sweetgum.nybg.org/images3/3119/983/01127713-01.jpg | http://sweetgum.nybg.org/images3/3119/984/01127713-02.jpg"
8def27ae-71b4-4bf4-affc-3e2e4a61edea,NY,PreservedSpecimen,231538,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Dendrocerotales,Dendrocerotaceae,Dendroceros,tumidulus,,"Dendroceros tumidulus Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383108,"http://sweetgum.nybg.org/images3/632/830/00231538-01.jpg | http://sweetgum.nybg.org/images3/632/831/00231538-02.jpg | http://sweetgum.nybg.org/images3/632/832/00231538-03.jpg"
da20a4e9-087c-4210-9a18-1b06a596700f,NY,PreservedSpecimen,231502,"T. Powell",144,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Dendrocerotales,Dendrocerotaceae,Dendroceros,granulatus,,"Dendroceros granulatus Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209132,"http://sweetgum.nybg.org/images3/632/824/00231502-01.jpg | http://sweetgum.nybg.org/images3/632/825/00231502-02.jpg"
980c74f7-9c8c-4e6e-9dec-d9c9adb9e297,NY,PreservedSpecimen,231508,"T. Powell",144,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Dendrocerotales,Dendrocerotaceae,Dendroceros,granulatus,,"Dendroceros granulatus Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209133,http://sweetgum.nybg.org/images3/549/304/00231508.jpg
84591b54-558b-450e-b36c-e8ee2f803e53,NY,PreservedSpecimen,1140368,"T. Powell",63,,,,Oceania,"American Samoa",,,Tutuila,,,-14.298,-170.703,"Georeferencing Quick Reference Guide (Zermoglio et",16418,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,scabrisetus,,"Fissidens scabrisetus Mitt.",,,,,,"holotype material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282656,"http://sweetgum.nybg.org/images3/3036/163/01140368-01.jpg | http://sweetgum.nybg.org/images3/3036/167/01140368-02.jpg"
b080a4cd-6d67-4722-ae78-7601eab214c6,NY,PreservedSpecimen,1025931,"T. Powell",63,,,,Oceania,"American Samoa",,,Tutuila,,,-14.298,-170.703,"Georeferencing Quick Reference Guide (Zermoglio et",16418,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,scabrisetus,,"Fissidens scabrisetus Mitt.",,,,,,"holotype material",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1132024,"http://sweetgum.nybg.org/images3/3036/162/01025931-01.jpg | http://sweetgum.nybg.org/images3/3036/165/01025931-02.jpg"
6532fba4-5a70-4973-9d71-841c4a1b13bf,NY,PreservedSpecimen,1025902,"T. Powell",22,,,,Oceania,"American Samoa",,,Tutuila,,,-14.298,-170.703,"Georeferencing Quick Reference Guide (Zermoglio et",16418,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,lagenarius,,"Fissidens lagenarius Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122508,"http://sweetgum.nybg.org/images3/1321/916/01025902-01.jpg | http://sweetgum.nybg.org/images3/1321/917/01025902-02.jpg"
624681b1-8f87-4f4f-aa6c-60159800e157,NY,PreservedSpecimen,231504,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Dendrocerotales,Dendrocerotaceae,Dendroceros,tumidulus,,"Dendroceros tumidulus Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383109,"http://sweetgum.nybg.org/images3/632/828/00231504-01.jpg | http://sweetgum.nybg.org/images3/632/829/00231504-02.jpg"
6ebc331b-db20-4506-9e30-c878020b30ab,NY,PreservedSpecimen,231418,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,flagellaris,,"Anthoceros flagellaris Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356475,"http://sweetgum.nybg.org/images3/526/791/00231418-01.jpg | http://sweetgum.nybg.org/images3/526/792/00231418-02.jpg"
6057f463-6325-4819-8159-356a29968f7b,NY,PreservedSpecimen,231503,"T. Powell",144,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Dendrocerotales,Dendrocerotaceae,Dendroceros,granulatus,,"Dendroceros granulatus Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209130,"http://sweetgum.nybg.org/images3/632/826/00231503-01.jpg | http://sweetgum.nybg.org/images3/632/827/00231503-02.jpg"
15cc5e2f-7c89-40d5-a9fa-9989a9b69f86,NY,PreservedSpecimen,231540,"T. Powell",257,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Dendrocerotales,Dendrocerotaceae,Dendroceros,tumidulus,,"Dendroceros tumidulus Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=383106,"http://sweetgum.nybg.org/images3/632/836/00231540-01.jpg | http://sweetgum.nybg.org/images3/632/837/00231540-02.jpg | http://sweetgum.nybg.org/images3/632/838/00231540-03.jpg"
2fe6b2b8-77c9-47b1-8258-3d2c9684e687,NY,PreservedSpecimen,231415,"T. Powell",,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,flagellaris,,"Anthoceros flagellaris Mitt.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356472,"http://sweetgum.nybg.org/images3/635/985/00231415-01.jpg | http://sweetgum.nybg.org/images3/635/986/00231415-02.jpg | http://sweetgum.nybg.org/images3/635/987/00231415-03.jpg"
12abd75d-5e69-422e-90b5-5a3b214c8d09,NY,PreservedSpecimen,231417,"T. Powell",143?,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,flagellaris,,"Anthoceros flagellaris Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356474,"http://sweetgum.nybg.org/images3/635/991/00231417-01.jpg | http://sweetgum.nybg.org/images3/635/992/00231417-02.jpg | http://sweetgum.nybg.org/images3/635/993/00231417-03.jpg"
9c1a0dca-358b-43e8-acf2-132c0a4137d4,NY,PreservedSpecimen,231450,"T. Powell",143?,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,flagellaris,,"Anthoceros flagellaris Mitt.",,,,,,"isolectotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356476,"http://sweetgum.nybg.org/images3/635/994/00231450-01.jpg | http://sweetgum.nybg.org/images3/635/995/00231450-02.jpg | http://sweetgum.nybg.org/images3/635/996/00231450-03.jpg"
5494b7dd-af1a-4a0e-acaa-93942ad46877,NY,PreservedSpecimen,231451,"T. Powell",143?,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,flagellaris,,"Anthoceros flagellaris Mitt.",,,,,,"isolectotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356477,"http://sweetgum.nybg.org/images3/635/997/00231451-01.jpg | http://sweetgum.nybg.org/images3/635/998/00231451-02.jpg | http://sweetgum.nybg.org/images3/635/999/00231451-03.jpg"
bb1f0e6d-3322-45df-ab81-08fd6c6c3112,NY,PreservedSpecimen,01274018,"T. Powell",33,,,,Asia,Malaysia,,,[]m,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Porotrichum,elegantissimum,,"Porotrichum elegantissimum Mitt.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518746,"http://sweetgum.nybg.org/images3/1234/164/01274018-01.jpg | http://sweetgum.nybg.org/images3/1234/165/01274018-02.jpg"
8d485fe2-0873-4d12-9789-464e841630e1,NY,PreservedSpecimen,01307507,"T. Powell",34,,,,Asia,Malaysia,,,[]m.,,,,,,,Plantae,Bryophyta,,,Neckeraceae,Neckera,implana,,"Neckera implana Mitt.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533473,"http://sweetgum.nybg.org/images3/1234/386/01307507-01.jpg | http://sweetgum.nybg.org/images3/1234/387/01307507-02.jpg"
735ff937-e049-476c-8785-7d4fcd417ff0,NY,PreservedSpecimen,02317427,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Mitthyridium,luteum,,"Mitthyridium luteum (Mitt.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2541910,
0bdab47b-2542-4591-ab16-aabd93fe04f9,NY,PreservedSpecimen,02508585,"T. Powell",s.n.,,,,Oceania,Samoa,,,,,,,,,,Algae,Stramenopiles,Phaeophyceae,Dictyotales,Dictyotaceae,Padina,,,Padina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824361,http://sweetgum.nybg.org/images3/1871/446/02508585.jpg
3a04f866-9904-46fe-8b1f-35dff1639877,NY,PreservedSpecimen,236763,"T. Powell",158,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Lepidozia,infuscata,,"Lepidozia infuscata Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35133,http://sweetgum.nybg.org/images3/549/476/00236763.jpg
a20215fa-6418-411b-8a0b-20e466a5fd67,NY,PreservedSpecimen,03550122,"T. Powell",45,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Vesicularia,inflectens,,"Vesicularia inflectens (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3862393,
af791bcd-df3f-4d67-9ec4-d10d86355cb0,NY,PreservedSpecimen,231416,"T. Powell",143,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Anthocerotales,Anthocerotaceae,Anthoceros,flagellaris,,"Anthoceros flagellaris Mitt.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356473,"http://sweetgum.nybg.org/images3/635/988/00231416-01.jpg | http://sweetgum.nybg.org/images3/635/989/00231416-02.jpg | http://sweetgum.nybg.org/images3/635/990/00231416-03.jpg"
08b502ef-cd92-4825-b5dc-53f7008d1545,NY,PreservedSpecimen,231539,"T. Powell",144,,,,Oceania,Samoa,,,,,,,,,,Plantae,Anthocerotophyta,Anthocerotopsida,Dendrocerotales,Dendrocerotaceae,Dendroceros,granulatus,,"Dendroceros granulatus Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209131,"http://sweetgum.nybg.org/images3/632/833/00231539-01.jpg | http://sweetgum.nybg.org/images3/632/834/00231539-02.jpg | http://sweetgum.nybg.org/images3/632/835/00231539-03.jpg"
b4d8c6a0-211c-4095-8d7a-f9026fa2f8cd,NY,PreservedSpecimen,236657,"T. Powell",48,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Herbertaceae,Herbertus,longifissus,,"Herbertus longifissus Steph.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447169,"http://sweetgum.nybg.org/images3/549/354/00236657-01.jpg | http://sweetgum.nybg.org/images3/549/355/00236657-02.jpg"
5724febc-89ee-4907-97f3-0b7ab8e86f9f,NY,PreservedSpecimen,388205,"T. Powell",55,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,complanatulum,,"Hypnum complanatulum Müll.Hal.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114949,http://sweetgum.nybg.org/images3/672/913/00388205.jpg
e0f0bf7c-9bbd-41dd-a329-7046a68b3cd8,NY,PreservedSpecimen,388211,"T. Powell",55,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,complanatulum,,"Hypnum complanatulum Müll.Hal.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341113,"http://sweetgum.nybg.org/images3/979/463/00388211-01.jpg | http://sweetgum.nybg.org/images3/979/464/00388211-02.jpg"
aeaa7484-e2ca-4d79-96e0-659ef952bda8,NY,PreservedSpecimen,388215,"T. Powell",55,,,,Oceania,Samoa,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,complanatulum,,"Hypnum complanatulum Müll.Hal.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=341117,http://sweetgum.nybg.org/images3/979/469/00388215.jpg
783146e7-04d0-4ff2-b86a-513f648f5fce,NY,PreservedSpecimen,253488,"T. Powell",92,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,dentatum,,"Mastigobryum dentatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21815,"http://sweetgum.nybg.org/images3/585/380/00253488-01.jpg | http://sweetgum.nybg.org/images3/585/381/00253488-02.jpg"
a3d168dc-19f2-49f5-803f-6cf360a74328,NY,PreservedSpecimen,253489,"T. Powell",92,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,dentatum,,"Mastigobryum dentatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21816,"http://sweetgum.nybg.org/images3/585/382/00253489-01.jpg | http://sweetgum.nybg.org/images3/585/383/00253489-02.jpg"
f1378123-baf1-4120-a41e-219d7c4c6918,NY,PreservedSpecimen,253490,"T. Powell",92,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,dentatum,,"Mastigobryum dentatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21817,"http://sweetgum.nybg.org/images3/585/384/00253490-01.jpg | http://sweetgum.nybg.org/images3/585/385/00253490-02.jpg"
2a6764a6-6fe1-4aa7-8515-10717d3c4512,NY,PreservedSpecimen,253487,"T. Powell",92,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,dentatum,,"Mastigobryum dentatum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21814,"http://sweetgum.nybg.org/images3/585/378/00253487-01.jpg | http://sweetgum.nybg.org/images3/585/379/00253487-02.jpg"
e704103c-83d5-434c-8595-eccce78447a9,NY,PreservedSpecimen,253491,"T. Powell",92,,,,Oceania,Samoa,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Mastigobryum,dentatum,,"Mastigobryum dentatum Mitt.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21818,http://sweetgum.nybg.org/images3/585/386/00253491.jpg
ff90a2f5-b300-4ed9-b481-4772444a2c4e,NY,PreservedSpecimen,322533,"T. Powell",88,1885,,,Oceania,Samoa,,,Upolu,305,610,,,,,Plantae,Bryophyta,,,Meteoriaceae,Meteorium,aeruginosum,,"Meteorium aeruginosum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276857,http://sweetgum.nybg.org/images3/1050/384/00322533.jpg
eef56609-0be3-4b46-8620-9fef074fa886,NY,PreservedSpecimen,01202010,"T. Powell",109,,,,Oceania,Samoa,,,Tutuila,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,glaucum,,"Macromitrium glaucum Mitt.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452716,http://sweetgum.nybg.org/images3/3077/812/01202010.jpg
