﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
745ee83b-5f3c-46ce-a198-465c4eab15e8,NY,PreservedSpecimen,2818231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108197,
a06cfc3a-9109-4aad-9b95-32f8040efddd,NY,PreservedSpecimen,2818232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108198,
306b7425-1f81-402b-beb9-01de7dd39f49,NY,PreservedSpecimen,2818233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108199,
0b2878f2-ae19-4e19-9266-8c600f64f8ea,NY,PreservedSpecimen,2818234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108200,
1566a495-36e4-4cd6-8eab-8c233e7c4fb7,NY,PreservedSpecimen,2818235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108201,
b4d4df4c-aee4-4c03-bf86-68bc6518871a,NY,PreservedSpecimen,2818236,"J. K. Small",2437,1906,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","Shore of Bay below Miami [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108202,
8c5dc97d-3d9c-4c0f-98f5-2965b0b26613,NY,PreservedSpecimen,2818237,"J. K. Small",3948,1912,11,27,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Boca Chica Key [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108203,
a4797df7-a037-4a72-b5cb-afb43d07b1b2,NY,PreservedSpecimen,2818238,"J. K. Small",2442,1906,11,14,"North America","United States of America",Florida,"Miami-Dade Co.","Key Biscayne. [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108204,
4acc0676-f177-4b59-a73d-5c4024fc2461,NY,PreservedSpecimen,2818239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108205,
2f00564b-3178-41a7-aa6c-eec2e9677fec,NY,PreservedSpecimen,2818240,"J. K. Small",2431,1906,10,27,"North America","United States of America",Florida,"Miami-Dade Co.","Virginia Key",,,25.7437,-80.1487,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108206,
111a7f80-0a96-4727-8045-6e1600f7eb4a,NY,PreservedSpecimen,2818241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108207,
eff3ed97-4a5b-42a4-b56a-765d0d97e38e,NY,PreservedSpecimen,2818242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108208,
4feadb73-9ae5-4f10-99d6-e57dc576ab05,NY,PreservedSpecimen,2818243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108209,
6ba353e9-14fd-4896-8852-dbe23c3d0ee5,NY,PreservedSpecimen,2818244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108210,
20e07ed0-70d8-4f56-8213-b70afd512ddd,NY,PreservedSpecimen,2818245,"J. K. Small",s.n.,1919,12,14,"North America","United States of America",Florida,"Monroe Co.","Indian Key",,,24.8782,-80.6767,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108211,
32f9f583-2cba-4600-8b61-1f0bf06d2ed6,NY,PreservedSpecimen,2818246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108212,
62a9e6c4-e38c-4ada-b22d-3c77203c78a9,NY,PreservedSpecimen,2818247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108213,
f809a684-6061-4ab8-b47d-01eece89963c,NY,PreservedSpecimen,2818248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108214,
bc404016-2a21-400d-a96d-e0e130ec1de9,NY,PreservedSpecimen,2818249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108215,
98a6ed9d-d5a2-48ac-abba-31af491e4587,NY,PreservedSpecimen,2818250,"J. K. Small",60,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108216,
0f69825f-d1ab-4fb3-9049-d48a8569c410,NY,PreservedSpecimen,2818251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108217,
99c97910-e9b6-4f05-bac7-3fd125da665d,NY,PreservedSpecimen,227249,"W. R. Buck",34467,1998,8,3,"West Indies","United States Minor Outlying Islands",,,"Southeast coast of island",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195034,http://sweetgum.nybg.org/images3/11/259/v-035-00227249.jpg
42a4772e-11b5-46f4-86c0-31da683abc0c,NY,PreservedSpecimen,1294388,"E. L. Ekman",H13166,1929,7,12,"West Indies","Dominican Republic","Monte Cristi",,"Los Siete Hermanos, Monte Grande, sandy beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525255,http://sweetgum.nybg.org/images3/380/434/v-035-01294388.jpg
a4da5444-3a45-4731-818f-b6521351da68,NY,PreservedSpecimen,1294360,"E. L. Ekman",H11404,1929,2,2,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, on the road to La Caleta, rocky seashore.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525226,http://sweetgum.nybg.org/images3/380/406/v-035-01294360.jpg
282adb67-e461-4207-b3ce-c902295c4251,NY,PreservedSpecimen,668543,"F. R. Fosberg",54413,1972,6,27,"Central America",Belize,,,"Buttonwood Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"C. D. Adams",1983,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193793,
72585005-9d8c-4d10-b15b-2db5229af10b,NY,PreservedSpecimen,2818223,"H. N. Moldenke",635,1930,2,14,"North America","United States of America",Florida,"Monroe Co.","Plantation Key",,,24.9855,-80.5466,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108189,http://sweetgum.nybg.org/images3/2286/771/02818223.jpg
6a2953a6-9ec8-495d-8821-a70ee0662295,NY,PreservedSpecimen,905698,"L. M. Underwood",915,1901,6,14,"West Indies","Puerto Rico","San Juan",,,,,18.3965,-66.0606,"Georeferencing Quick Reference Guide, Version 2012",11071.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079647,http://sweetgum.nybg.org/images3/212/177/v-035-00905698.jpg
0bfbcb69-1c82-490d-b075-25b870f5b72a,NY,PreservedSpecimen,722113,"C. F. Millspaugh",2282,1904,4,10,"West Indies",Bahamas,"New Providence",,"Weat End Bight",,,26.6869,-78.9727,"Georeferencing Quick Reference Guide, Version 2012",3261.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857202,http://sweetgum.nybg.org/images3/379/007/v-035-00722113.jpg
85805a82-6d78-46f7-808c-d9a5d51e9741,NY,PreservedSpecimen,1294323,"E. P. Killip",32428,1937,12,27,"West Indies",Cuba,Matanzas,,"Veradero; sea level",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525185,http://sweetgum.nybg.org/images3/380/369/v-035-01294323.jpg
2563b693-2f18-4c46-bfe6-99f3b686c3c5,NY,PreservedSpecimen,1294369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525235,http://sweetgum.nybg.org/images3/380/415/v-035-01294369.jpg
e9a2ea12-b611-4709-bc8e-0e4d2dad935a,NY,PreservedSpecimen,01294311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525173,http://sweetgum.nybg.org/images3/380/357/v-035-01294311.jpg
97f23a95-64fb-45cb-8f15-3db2225fd2be,NY,PreservedSpecimen,1294320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525182,http://sweetgum.nybg.org/images3/380/366/v-035-01294320.jpg
aeb10923-b090-4360-9aa5-327dae9434e9,NY,PreservedSpecimen,1294325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525187,http://sweetgum.nybg.org/images3/380/371/v-035-01294325.jpg
4825acd2-3e0b-4134-a029-e57cf6b3949a,NY,PreservedSpecimen,1294330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525192,http://sweetgum.nybg.org/images3/380/376/v-035-01294330.jpg
dbceba4b-6f63-4a31-bb50-d654187cc9ab,NY,PreservedSpecimen,1294334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525196,http://sweetgum.nybg.org/images3/380/380/v-035-01294334.jpg
ccd544bc-112e-48d2-9daf-826414c40e37,NY,PreservedSpecimen,1294338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525200,http://sweetgum.nybg.org/images3/380/384/v-035-01294338.jpg
46e645d0-1b3c-4aa2-a23a-e99b1d301cc3,NY,PreservedSpecimen,1294339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525201,http://sweetgum.nybg.org/images3/380/385/v-035-01294339.jpg
9412fcfc-95e7-4f75-a92e-88cad8f30bd3,NY,PreservedSpecimen,1294343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525205,http://sweetgum.nybg.org/images3/380/389/v-035-01294343.jpg
32104ab3-f204-4b69-ae6a-9e37bc5751b3,NY,PreservedSpecimen,1294349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525211,http://sweetgum.nybg.org/images3/380/395/v-035-01294349.jpg
4341c29d-5136-4279-a543-71c7a165a20c,NY,PreservedSpecimen,1294351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525213,http://sweetgum.nybg.org/images3/380/397/v-035-01294351.jpg
e4e8e963-ba0e-4a7d-b998-c609e7b1e9c9,NY,PreservedSpecimen,1294363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525229,http://sweetgum.nybg.org/images3/380/409/v-035-01294363.jpg
fb344d22-1475-4df5-93d7-0457d0088122,NY,PreservedSpecimen,1294365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525231,http://sweetgum.nybg.org/images3/380/411/v-035-01294365.jpg
26cdf2f8-58ab-4504-aca3-55808498053c,NY,PreservedSpecimen,1294367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525233,http://sweetgum.nybg.org/images3/380/413/v-035-01294367.jpg
8ba8999a-2894-4438-a4ca-3bb064760510,NY,PreservedSpecimen,1294371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525237,http://sweetgum.nybg.org/images3/380/417/v-035-01294371.jpg
cd1bfcda-28a9-43a5-ad94-d1c3c1a05aef,NY,PreservedSpecimen,1294376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525242,http://sweetgum.nybg.org/images3/380/422/v-035-01294376.jpg
11ea41ac-df09-4ed4-af89-1d077ed5b1cc,NY,PreservedSpecimen,1294382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525249,http://sweetgum.nybg.org/images3/380/428/v-035-01294382.jpg
7555e0f4-e134-452e-ab9d-16704b6b4612,NY,PreservedSpecimen,1294384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525251,http://sweetgum.nybg.org/images3/380/430/v-035-01294384.jpg
7675dc0f-2a50-402a-b786-1527389fae91,NY,PreservedSpecimen,1294385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525252,http://sweetgum.nybg.org/images3/380/431/v-035-01294385.jpg
cd7cdced-2dc9-41a4-a45c-c00933827c5e,NY,PreservedSpecimen,1294393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525260,http://sweetgum.nybg.org/images3/380/439/v-035-01294393.jpg
ab23ab4e-f9e1-4a8b-8378-83e02ab5ada9,NY,PreservedSpecimen,1294394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525261,http://sweetgum.nybg.org/images3/380/440/v-035-01294394.jpg
cf35d272-fc95-4bbb-aaa5-e5aea7ef0847,NY,PreservedSpecimen,1294398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525265,http://sweetgum.nybg.org/images3/380/444/v-035-01294398.jpg
2c3268e2-7653-40b0-b5f2-5a1b45dd89b7,NY,PreservedSpecimen,1294406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525341,http://sweetgum.nybg.org/images3/380/452/v-035-01294406.jpg
bf6d6d5b-838c-4db2-9a8c-cf9105d977ee,NY,PreservedSpecimen,1294407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525342,http://sweetgum.nybg.org/images3/380/453/v-035-01294407.jpg
c82dcce5-16e2-4eeb-a7b5-7d3f26bc7178,NY,PreservedSpecimen,1294414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525349,http://sweetgum.nybg.org/images3/380/460/v-035-01294414.jpg
f3af5fac-6f39-49b6-89a2-fa282b1f3fc3,NY,PreservedSpecimen,1294415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525350,http://sweetgum.nybg.org/images3/380/461/v-035-01294415.jpg
1dd1f6d2-15af-46d5-8c16-e02b4218234f,NY,PreservedSpecimen,1294423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525358,http://sweetgum.nybg.org/images3/380/469/v-035-01294423.jpg
663cbd8b-6b58-42ce-ba15-9714252e9323,NY,PreservedSpecimen,1294424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525359,http://sweetgum.nybg.org/images3/380/470/v-035-01294424.jpg
be6d978e-98e7-4959-ab54-15e65ea7b0cf,NY,PreservedSpecimen,1294426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525361,http://sweetgum.nybg.org/images3/380/472/v-035-01294426.jpg
b8704804-3463-412e-b386-6efe3cf37b90,NY,PreservedSpecimen,1294431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525366,http://sweetgum.nybg.org/images3/380/477/v-035-01294431.jpg
417c835e-d36e-4c20-9a2c-7ca7cc4aeb3b,NY,PreservedSpecimen,1294433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525368,http://sweetgum.nybg.org/images3/380/479/v-035-01294433.jpg
8d73556b-3415-468c-b789-828ecd1c8722,NY,PreservedSpecimen,01074733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731835,http://sweetgum.nybg.org/images3/569/560/01074733.jpg
273065e4-58e8-4164-a85f-62d09eea05ac,NY,PreservedSpecimen,2818221,"H. N. Moldenke",386,1930,1,11,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8171,-80.1234,"GEOLocate Web Application",6164,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108187,http://sweetgum.nybg.org/images3/2286/769/02818221.jpg
e60bef47-0609-40ef-a5dc-7d2fbe97e47b,NY,PreservedSpecimen,2818222,"H. N. Moldenke",578,1930,2,8,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8171,-80.1234,"GEOLocate Web Application",6164,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3108188,http://sweetgum.nybg.org/images3/2286/770/02818222.jpg
9e927760-446e-47e1-ba4b-6e442b35828b,NY,PreservedSpecimen,232993,"E. L. Ekman",H10807,1928,10,18,"West Indies","United States Minor Outlying Islands","Navassa Island",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195036,http://sweetgum.nybg.org/images3/11/270/v-035-00232993.jpg
142c3b3e-7545-42ea-838e-7cf262be99f4,NY,PreservedSpecimen,1294420,"I. Boldingh",7498,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525355,http://sweetgum.nybg.org/images3/380/466/v-035-01294420.jpg
9892bde6-cbb6-4696-acce-7b89bf8b943d,NY,PreservedSpecimen,02056399,"S. A. Mori",27085,2007,10,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Ladder.  Near old and abandoned custom's house about 2/3 of way down trail.",,,17.6299,-63.2547,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"F. S. Axelrod",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018049,http://sweetgum.nybg.org/images3/1269/185/02056399.jpg
41f4eaba-4747-4df0-8797-c63dd842ebed,NY,PreservedSpecimen,02065647,"B. M. Boom",11267,2008,2,3,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Venus Bay.",0,150,17.5153,-62.9897,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",cf.;,"W. Bonet M.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119442,
010c1269-9a42-4020-84f0-db7e6f6644aa,NY,PreservedSpecimen,02099989,"B. M. Boom",11033,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around The Mountain Trail (South).",200,300,17.4746,-62.9694,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,"R. F. C. Naczi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119207,http://sweetgum.nybg.org/images3/1194/483/02099989.jpg
9fd8d8b8-def1-4a26-a890-c979501e6ddb,NY,PreservedSpecimen,1294344,"I. Boldingh",3369,1906,,,"West Indies","Saint Martin",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525206,http://sweetgum.nybg.org/images3/380/390/v-035-01294344.jpg
3ae854f6-df18-4734-a194-64cdeb1f2280,NY,PreservedSpecimen,1294410,"N. L. Britton",874,1913,2,16,"West Indies","Virgin Islands (U.K.)",Tortola,,"Beef Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,planifolius,,"Cyperus planifolius Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1525345,http://sweetgum.nybg.org/images3/380/456/v-035-01294410.jpg
