﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4556dace-fa3d-403c-978e-128637af1d83,NY,PreservedSpecimen,678100,"A. H. Holmgren",3157,1944,5,9,"North America","United States of America",Utah,"San Juan Co.","Calf Canyon, north of Bluff",,,37.9506,-109.893,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826290,
99e85030-271b-4f86-a8ec-9eaed0e2c7f7,NY,PreservedSpecimen,678101,"R. C. Barneby",12780a,1955,5,19,"North America","United States of America",Utah,"San Juan Co.","White Canyon, 9 miles below Kachina Bridge",1646,1646,37.6506,-110.17,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826291,
a7c7c921-b63f-4cd1-ac81-f3c93600ad27,NY,PreservedSpecimen,678102,"R. C. Barneby",13080,1961,6,6,"North America","United States of America",Utah,"San Juan Co.","Red sandy clay bench of White Canyon, 6 miles above Fry",1753,1753,37.7083,-110.242,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826292,
1bae2341-69e9-4bf3-b6df-4ea1b516e545,NY,PreservedSpecimen,678103,"E. J. Neese",13145A,1983,5,2,"North America","United States of America",Utah,"San Juan Co.","Ca. 30 air miles southeast of Blanding, 2 miles northeast of Aneth",1524,1524,37.24,-109.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826293,
bad93f08-db62-46c2-93dd-ed5c55ad266e,NY,PreservedSpecimen,678104,"S. L. Welsh",1490,1961,4,29,"North America","United States of America",Utah,"San Juan Co.","Ca. 5 miles north of Bluff, along Highway 47",,,37.35,-109.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826294,
46e87871-404a-4767-b5b8-e22916275f37,NY,PreservedSpecimen,678105,"S. L. Welsh",23296,1985,4,23,"North America","United States of America",Utah,"San Juan Co.","Ca. 2 miles northwest of Aneth",1463,1463,37.29,-109.34,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826295,
24f02a82-d014-461a-9989-b04bf73eb714,NY,PreservedSpecimen,704370,"V. Allman",s.n.,1961,6,7,"North America","United States of America",Utah,"Emery Co.","Temple Mountain",,,38.6853,-110.677,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849744,
95dca5f1-b32f-4799-997f-f1804f074e28,NY,PreservedSpecimen,704371,"L. C. Higgins",25529,2004,5,14,"North America","United States of America",Arizona,"Mohave Co.","Ca. 15 miles south of Highway 389 on BLM road 109",1450,1450,36.71,-112.76,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849748,
09616f35-420d-4db8-b3de-240079e1ec7f,NY,PreservedSpecimen,718227,"L. Hufford",3955,2002,5,17,"North America","United States of America",Utah,"Emery Co.","East of the road to Goblin Valley State Park. In small canyon about 1.5 miles north of park entrance.",,,38.6004,-110.704,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865906,
32704078-50c3-4122-aeea-1097cd0773a5,NY,PreservedSpecimen,01192028,"N. H. Holmgren",16011,2009,6,8,"North America","United States of America",Utah,"Garfield Co.","Along State Route 12, along Henrieville Creek, 13.8 km (8.6 mi) road distance northeast of Henrieville (measured from the cemetery road)",2100,2100,37.6128,-111.895,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415441,
84b74dac-abd9-4e3d-8944-d90abce9ad76,NY,PreservedSpecimen,01246881,"D. H. Wilken",12830,1977,4,23,"North America","United States of America",Colorado,"Mesa Co.","Along Colorado River, 1 miles south of Loma",1433,1433,39.1715,-108.812,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493245,
73324708-6bfd-4ea1-b1c1-394443b5f519,NY,PreservedSpecimen,01246885,"C. D. Johnson",61-77,1977,7,16,"North America","United States of America",Colorado,"Montezuma Co.","22 miles southwest of Cortez",1585,1585,37.0805,-108.793,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493259,
57f8cde4-3228-4069-a3f2-e22d75421bdd,NY,PreservedSpecimen,01246886,"C. F. Baker",278,1901,6,28,"North America","United States of America",Colorado,"Gunnison Co.","Cimarron.  Region of the Gunnison Watershed",,,38.4431,-107.556,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493261,
3d0eaa24-a46b-4b7b-a197-c6bf180f8c79,NY,PreservedSpecimen,01246887,"T. S. Brandegee",1211,1875,8,,"North America","United States of America",Colorado,,"Rio M Elmo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493269,
0723e297-4032-4d59-8d67-2ae1a7f36682,NY,PreservedSpecimen,01246888,"G. Rink",3346,2004,5,28,"North America","United States of America",Colorado,"Montezuma Co.","Private.  Near Yucca House International Monument, just north of the Ishmay Ranch house",1812,1812,37.2528,-108.688,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493272,
1f3ce27c-ba55-4165-a039-75590e51e08c,NY,PreservedSpecimen,01246889,"G. Rink",3377,2004,6,1,"North America","United States of America",Arizona,"Apache Co.","Navajo Reservation.  Next to main road near Immanuel Mission, west of the Carrizo Mountains",1680,1680,36.7931,-109.391,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493274,
13728082-f2a2-4870-81fe-048f72e2da95,NY,PreservedSpecimen,01246890,"L. C. Higgins",8803,1974,6,21,"North America","United States of America",Arizona,"Apache Co.","5 miles west of Concho on Highway 61",,,34.3961,-109.663,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493286,
6e3b88f6-7b19-4ab8-bd17-c9b18104346a,NY,PreservedSpecimen,01246891,"P. H. Raven",13027,1958,5,31,"North America","United States of America",Arizona,"Apache Co.","5.2 miles north of Ganado on road to Chinle",,,35.7578,-109.625,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493287,
2447f030-1030-473f-b3ad-615ff70b0d38,NY,PreservedSpecimen,01246892,"R. A. Darrow",s.n.,1940,6,9,"North America","United States of America",Arizona,"Navajo Co.","Mishongnovi, Hopi Village",1829,1829,35.805,-110.493,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493291,
557c11a5-dda0-4953-ad98-54ceabbbc518,NY,PreservedSpecimen,01246893,"G. Monson",19,1937,6,4,"North America","United States of America",Arizona,"Navajo Co.","Keams Canyon",,,35.8125,-110.195,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493292,
5d7efc23-a47d-47dc-9e03-2cfe74b0151f,NY,PreservedSpecimen,01246894,"R. W. Spellenberg",3234,1973,5,22,"North America","United States of America",Arizona,"Navajo Co.","Just east of Marsh Pass on highway 164 toward Kayenta",1981,1981,36.6725,-110.387,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493295,
6aff9a67-9938-4e79-a442-dec10cb6a7ca,NY,PreservedSpecimen,01246895,"D. J. Pinkava",2887,1967,4,7,"North America","United States of America",Arizona,"Navajo Co.","About 2 miles northwest of Holbrook",,,34.9264,-110.214,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493300,
06ed845d-4242-4f9f-95de-c72e7d26a351,NY,PreservedSpecimen,01246896,"R. K. Gierisch",3935,1977,5,26,"North America","United States of America",Arizona,"Navajo Co.","About 4 miles north of Winslow.  Phoenix District",1524,1524,35.1102,-110.699,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493303,
7942dc55-318d-458f-bdea-b83c37b25841,NY,PreservedSpecimen,01246897,,s.n.,1941,7,17,"North America","United States of America",Arizona,"Navajo Co.","Holbrook to Snowflake road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493306,
94cbb2c0-9258-42a8-837c-a0408c54177e,NY,PreservedSpecimen,01246914,"E. Lehto",L23241,1978,8,8,"North America","United States of America","New Mexico","San Juan Co.","Hogback north map (Morgan Lake area)",,,36.6551,-108.484,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493390,
8978a417-248e-4489-8d90-b778c34e294f,NY,PreservedSpecimen,01246916,"P. H. Raven",13034,1958,6,1,"North America","United States of America","New Mexico","McKinley Co.","4.7 miles north of Gallup on United States Highway 666",,,35.5984,-108.773,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493396,
2139eb30-1211-4b33-875e-eb3d0608daa2,NY,PreservedSpecimen,01246922,"L. Arnow",6131,1974,6,3,"North America","United States of America",Arizona,"Coconino Co.","Howell Mesa between Hotevilla and Moenkopi on Highway 264",,,35.9406,-110.86,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493439,
001c1e5c-fa11-47b6-87b6-0184871d1d4d,NY,PreservedSpecimen,01246924,"L. C. Higgins",5194,1972,5,11,"North America","United States of America",Arizona,"Coconino Co.","Between Tuba City and the Gap",,,36.1396,-111.298,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493446,
c9b1a068-d8d3-4e5e-bf51-9ea49b4268dc,NY,PreservedSpecimen,01246925,"W. N. Clute",121,1920,7,15,"North America","United States of America",Arizona,,"Painted Desert: near Tuba",,,36.0007,-111.017,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493448,
9b5468bc-2e6f-476f-bf85-730d2e9aa8e3,NY,PreservedSpecimen,01246926,"A. Nelson",2029,1935,5,20,"North America","United States of America",Arizona,"Yavapai Co.","East of Camp Verde",,,34.5633,-111.854,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493454,
4f74453d-ba6c-4485-8b76-6ef6e8750701,NY,PreservedSpecimen,01246927,"C. F. Deaver",5438a,1959,3,27,"North America","United States of America",Arizona,"Yavapai Co.","Highway 279, between Camp Verde and Cottonwood",,,34.6514,-111.951,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493457,
5315d860-fc54-417d-9fe1-e180f08c52aa,NY,PreservedSpecimen,01246928,"B. Ertter",2948,1979,6,24,"North America","United States of America",Arizona,"Yavapai Co.","East side of large wash 4.5 miles east-southeast of Camp Verde on north side of main road",1005.8,1005.8,34.53,-111.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493462,
7f95a39c-667d-49ab-b83e-9e7c82cfb56d,NY,PreservedSpecimen,01246929,"R. C. Barneby",12656,1955,5,11,"North America","United States of America",Arizona,"Yavapai Co.","Flats along Verde River, 5 miles south of Fort Verde",914,914,34.4793,-111.816,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493464,
85052a12-92f1-43b6-b498-23363413fdeb,NY,PreservedSpecimen,01246930,"F. S. Crosswhite",726,1960,4,14,"North America","United States of America",Arizona,"Yavapai Co.","Ca. 9 miles southwest of Camp Verde",,,34.4943,-112.001,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493469,
54c21240-057b-4187-87dd-43d38766cc9d,NY,PreservedSpecimen,01246931,"E. A. Mearns",303,1888,4,3,"North America","United States of America",Arizona,"Yavapai Co.","Fort Verde",,,34.5636,-111.854,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493471,
6cd58b41-35b6-40af-89a4-c50dc96b0aaa,NY,PreservedSpecimen,01246932,"J. M. Ricketson",1078,1984,4,28,"North America","United States of America",Arizona,"Yavapai Co.","At entrance to Yavapai Co. landfill off AZ 279 (Geberal George Crook Trail) just east of Camp Verde.  Camp Verde Quad",978,978,34.5328,-111.808,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493473,
543d9f40-940e-4972-8791-d7d70b04037f,NY,PreservedSpecimen,01264668,"F. M. Ownbey",3011,1946,7,11,"North America","United States of America",Arizona,"Coconino Co.","12.2 miles west of Winslow",,,35.024,-110.913,"GEOLocate Web Application",18422,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495112,
03b17815-6307-4692-b731-97d85e223100,NY,PreservedSpecimen,01264669,"L. F. Ward",s.n.,1901,5,30,"North America","United States of America",Arizona,"Coconino Co.",Tuba,,,36.1428,-111.244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495119,
6bf40cfb-c172-4cc3-bc17-709bd86b5079,NY,PreservedSpecimen,01264671,"J. W. Beasley",884,1969,6,6,"North America","United States of America",Arizona,"Coconino Co.","Along road to Little Colorado River, Wupatki National Monument",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495140,
3dfc5dd0-baf6-47f2-9079-ab8ec65d7396,NY,PreservedSpecimen,01264672,"J. W. Beasley",884,1969,6,6,"North America","United States of America",Arizona,"Coconino Co.","Along road to Little Colorado River, Wupatki National Monument",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495144,
477d2eda-97b0-458b-b0b6-e49a52a417fa,NY,PreservedSpecimen,01264673,"D. Roth",774,2000,5,11,"North America","United States of America",Arizona,"Coconino Co.","Navajo Nation.  Ca. 100 m west of ruins, east of the Little Colorado River and north of Dinnebito Wash",1391,1391,35.4931,-111.222,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,praelongus,"Astragalus praelongus E.Sheld. var. praelongus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495149,
1a777b9d-5f28-4680-aadd-622cb51b6f4f,NY,PreservedSpecimen,01264699,"A. L. Hershey",s.n.,1937,6,1,"North America","United States of America","New Mexico","Colfax Co.","South of Springer",1676,1676,36.2938,-104.621,"Georeferencing Quick Reference Guide, Version 2012",8574,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495549,
14e8a15e-d22f-415b-ab84-91cc3b14d279,NY,PreservedSpecimen,01264700,"A. A. Heller",3668,1897,6,5,"North America","United States of America","New Mexico",,"On hills 10 miles north of Santa Fe",1768,1768,35.8385,-105.882,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495554,
86953683-96aa-43bd-8935-b9e6358d1dfa,NY,PreservedSpecimen,01264701,"A. A. Heller",3668,1897,6,5,"North America","United States of America","New Mexico",,"On hills 10 miles north of Santa Fe",1768,1768,35.8385,-105.882,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495560,
849cc1e2-4c22-4412-8d9c-c8b54fba8c24,NY,PreservedSpecimen,01264702,"A. A. Heller",3620,1897,5,31,"North America","United States of America","New Mexico","Sandoval Co.","Along the banks of the Rio Grande River, 19 miles west of Santa Fe",1661,1661,35.6875,-106.303,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495562,
b74f209e-ccdd-4b62-94f5-88f2ce476c67,NY,PreservedSpecimen,01264703,"W. W. Eggleston",20008,1924,6,1,"North America","United States of America","New Mexico","San Miguel Co.","Pecos, Santa Fe Forest",2000,2400,35.5968,-105.674,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495572,
a2ef5f89-2050-45a4-b403-82a8e81688ab,NY,PreservedSpecimen,01264704,"J. Skehan",1,1898,4,13,"North America","United States of America","New Mexico","Chaves Co.",Roswell,,,33.3883,-104.531,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495577,
0d341ebc-f84b-4f0a-8ddf-51f874390e0f,NY,PreservedSpecimen,01264705,"C. W. Tilforth",279,1970,7,1,"North America","United States of America","New Mexico","Torrance Co.","At entrance to Abo State Monument, ca. 10 mi west of Mountainair",,,34.4452,-106.364,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495583,
6e0b8432-bf8e-426a-bd12-418db28094d0,NY,PreservedSpecimen,01264707,"R. W. Spellenberg",2560,1971,5,22,"North America","United States of America","New Mexico","Otero Co.","Highway US 54, 8 mi south of Alamogordo",,,32.7485,-105.99,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495591,
fe86c77a-cf41-42f4-b053-bfdf1c4f3934,NY,PreservedSpecimen,01264708,"R. W. Spellenberg",4964,1978,5,16,"North America","United States of America","New Mexico","Catron Co.","14 miles south-southeast of Datil, 1/4 mi east of Espanola Well",,,33.9735,-107.778,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495765,
78b89ac8-36de-436b-8245-062668635e96,NY,PreservedSpecimen,01264720,"W. W. Eggleston",20063,1924,6,10,"North America","United States of America","New Mexico","Colfax Co.","Rogers Ranch, few miles east of Maxwell",,,36.5482,-104.451,"Georeferencing Quick Reference Guide, Version 2012",8264,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495787,
59f36013-59d3-46bf-945b-a743907f6841,NY,PreservedSpecimen,01264721,"L. C. Higgins",6984,1973,5,29,"North America","United States of America","New Mexico","Guadalupe Co.","Ca. 25 miles south of Santa Rosa on hwy 84",,,34.576,-104.682,"GEOLocate Web Application",33790,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495802,
b8c8d9c5-1e63-449d-ad60-b9ef204e9fc5,NY,PreservedSpecimen,01264722,"R. W. Spellenberg",10093,1990,4,1,"North America","United States of America","New Mexico","Sierra Co.","White Sands Missle Range, west edge of Lake Lucero on Range Road 7, 12.8 miles south of junction with Range Road 6 (Rhodes Canyon Road), 1/4 mi north of Dona Ana Co. line",1290,1290,32.9828,-106.573,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495803,
65441934-4849-4cae-9796-ada63b609609,NY,PreservedSpecimen,01264723,"U. T. Waterfall",6173,1945,8,27,"North America","United States of America","New Mexico","Chaves Co.","In canyon cut 1/2 mile southwest of Frasier",,,33.5927,-104.339,"Georeferencing Quick Reference Guide, Version 2012",886.749,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495806,
294a3254-95f4-4900-8ce4-b9a16f1ec425,NY,PreservedSpecimen,01264724,"D. S. Correll",24081,1961,5,25,"North America","United States of America",Texas,"Hartley Co.","9 miles west of Channing, route #767",,,35.7015,-102.507,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495821,
ae20ba18-33d6-40a4-9944-fd62e88703bf,NY,PreservedSpecimen,01264725,"L. C. Higgins",5129,1972,4,29,"North America","United States of America",Texas,"Oldham Co.","South of Channing and just north of the Canadian River",,,35.5369,-102.324,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495825,
ac88c59d-f5dd-4468-9e00-f81926d65433,NY,PreservedSpecimen,01264726,"P. H. Raven",13070,1958,6,4,"North America","United States of America",Colorado,"Montrose Co.",Paradox,,,38.3826,-108.984,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495830,
8eb9344f-ae85-4e09-97d7-52bb7b3d2a55,NY,PreservedSpecimen,01264727,"E. P. Walker",107,1912,6,17,"North America","United States of America",Colorado,"Montrose Co.",Paradox,1646,1646,38.3681,-108.962,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,ellisiae,"Astragalus praelongus var. ellisiae (Rydb.) Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495848,
