﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75462fbe-3e05-4edb-b577-6ea2a9b33926,NY,PreservedSpecimen,2779061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064028,http://sweetgum.nybg.org/images3/3849/835/02779061.jpg
a2be81d5-5569-4a54-b36c-99005788db61,NY,PreservedSpecimen,2779062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064030,http://sweetgum.nybg.org/images3/3849/836/02779062.jpg
488e6784-f460-4dc4-9fcc-ddae5d4a606a,NY,PreservedSpecimen,2778878,"R. D. Thomas",152171,1996,9,21,"North America","United States of America",Texas,"Cass Co.","beside dirt road about 200 yards west of the Louisiana State Line and the end of La. 168 west of Rodessa and La. 1",,,32.9721,-94.045,"Georeferencing Quick Reference Guide, Version 2012",210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063670,http://sweetgum.nybg.org/images3/2357/682/02778878.jpg
57c4d084-02bc-4981-b318-af05ae1b0803,NY,PreservedSpecimen,2778887,"R. D. Thomas",148503,1996,5,10,"North America","United States of America",Arkansas,"Grant Co.","Ark. 229 and edge of woods N of Leola at Short Tram Rd. and a small branch of Mud Creek, 6.3 miles south of Poyen and U.S. 270",,,34.2229,-92.619,"Georeferencing Quick Reference Guide (Zermoglio et",144,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063687,http://sweetgum.nybg.org/images3/2357/691/02778887.jpg
53f79da0-3e3b-4c90-b38b-e4995f9dea10,NY,PreservedSpecimen,2778898,"R. D. Thomas",144024,1995,5,17,"North America","United States of America",Arkansas,"Madison Co.","in Ozark National Forest south of Ark. 16 south of Boston in southeast corner of county southeast of Pettigrew",,,35.7644,-93.5884,"Georeferencing Quick Reference Guide (Zermoglio et",8578,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063708,http://sweetgum.nybg.org/images3/2362/350/02778898.jpg
b175e843-eccd-49c5-bffb-845cbcc93a6a,NY,PreservedSpecimen,2778877,"R. D. Thomas",151281,1996,8,16,"North America","United States of America",Arkansas,"Miller Co.","in open non-cultivated area west of Ark. 237 & E of Nature Conservancy Preserve 4.8 miles north of Ark. 160 SW of Sulphur River Wildlife Management Area",,,33.1973,-94.0274,"Georeferencing Quick Reference Guide (Zermoglio et",214,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063668,http://sweetgum.nybg.org/images3/2357/681/02778877.jpg
75fc6063-ea9b-435b-910d-6e50d64868ec,NY,PreservedSpecimen,2779052,"R. D. Thomas",108075,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","beside Chapagnolle Road northeast of U.S. 167 and El Dorado",,,33.2425,-92.6049,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064010,http://sweetgum.nybg.org/images3/2362/428/02779052.jpg
8393caa1-1402-4944-87e8-af2e07a5cbc3,NY,PreservedSpecimen,2779063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064032,http://sweetgum.nybg.org/images3/3849/837/02779063.jpg
448a7774-9501-4db3-8a45-4f7960bd2579,NY,PreservedSpecimen,2779064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064034,http://sweetgum.nybg.org/images3/3849/838/02779064.jpg
06a48360-5c30-4003-bbbe-9616381c49ea,NY,PreservedSpecimen,2779065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064035,http://sweetgum.nybg.org/images3/3849/839/02779065.jpg
3ceeb6af-8fe0-4e3c-8980-90048537beca,NY,PreservedSpecimen,2779066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064037,http://sweetgum.nybg.org/images3/3849/840/02779066.jpg
96756f2e-14b7-4a9e-8b21-76abd3713f59,NY,PreservedSpecimen,2778959,"A. M. Vail",s.n.,1890,6,29,"North America","United States of America","New Jersey","Middlesex Co.","Weston's[?] Pond",,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063828,http://sweetgum.nybg.org/images3/2362/384/02778959.jpg
dd1f4bd5-7308-48eb-8d4f-7365718d4a52,NY,PreservedSpecimen,2779067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064039,http://sweetgum.nybg.org/images3/3850/278/02779067.jpg
e7a3b79b-e0ca-4ee7-a394-c87178cd08a3,NY,PreservedSpecimen,2779068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064041,http://sweetgum.nybg.org/images3/3849/841/02779068.jpg
4c188a93-0e27-4a79-b09d-acbeacd16f29,NY,PreservedSpecimen,2779025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063957,http://sweetgum.nybg.org/images3/3849/831/02779025.jpg
c514f99c-f6b2-4eff-9e23-f49e9a3d956d,NY,PreservedSpecimen,2778962,"W. A. Murrill",s.n.,1930,3,24,"North America","United States of America",Florida,,"Glen St. Mary",,,30.2758,-82.1607,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063833,http://sweetgum.nybg.org/images3/2357/709/02778962.jpg
0e64e13e-af9e-4d8f-b7f5-987acc529de8,NY,PreservedSpecimen,2779053,"J. W. Chickering Jr.",s.n.,1873,5,30,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064012,http://sweetgum.nybg.org/images3/2362/429/02779053.jpg
40a6ba53-f74b-4d44-a54f-19ad26281eef,NY,PreservedSpecimen,2779012,"N. Taylor",2643,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.",,,,40.066,-74.5288,"GEOLocate Web Application",2530,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063932,
67b0f413-6f95-4dfb-9188-b4b6828ad8a5,NY,PreservedSpecimen,2778944,"N. Taylor",2711,1910,8,27,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063798,
b4444000-dc10-41a9-a7e7-2785a4c02fde,NY,PreservedSpecimen,2778943,"N. Taylor",2735,1910,8,30,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063796,
b4780d28-0038-4d5e-97c2-9fcd6aed17d9,NY,PreservedSpecimen,2779011,"P. Wilson",s.n.,1909,8,3,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9448,-74.1452,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063930,http://sweetgum.nybg.org/images3/2362/412/02779011.jpg
58941a22-a4df-4b4f-8f92-553862596a99,NY,PreservedSpecimen,2778899,"G. R. Cooley",5756,1958,3,28,"North America","United States of America",Florida,"Marion Co.","Four miles west of Ocala in pinewood.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063710,http://sweetgum.nybg.org/images3/2362/351/02778899.jpg
0f943e9e-93c0-4a71-8b07-3551cda3a11e,NY,PreservedSpecimen,2778900,"G. R. Cooley",5865,1958,4,3,"North America","United States of America",Florida,"Hernando Co.","Chinsegut Hill Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063712,http://sweetgum.nybg.org/images3/2362/352/02778900.jpg
f064b933-b8ae-4039-9e04-da185fb63c82,NY,PreservedSpecimen,2779004,"S. R. Hill",10705,1981,8,26,"North America","United States of America",Maryland,"Allegany Co.","Green Ridge State Forest",,,39.6844,-78.8908,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063917,http://sweetgum.nybg.org/images3/2362/404/02779004.jpg
efe003ac-242b-4346-97f3-04fcce8d03c9,NY,PreservedSpecimen,2779090,"S. R. Hill",16789,1986,5,26,"North America","United States of America",Maryland,"Washington Co.","High Germany Rd., E side Sideling Hill Creek",,,39.7089,-78.3314,"GEOLocate Web Application",71.698,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3064084,http://sweetgum.nybg.org/images3/2357/762/02779090.jpg
d80ad0f8-c7f9-4302-9444-d22ae615c4b1,NY,PreservedSpecimen,2778909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063729,http://sweetgum.nybg.org/images3/2357/692/02778909.jpg
7d951411-cc13-4520-b63b-219827978ee1,NY,PreservedSpecimen,2778999,Burke,s.n.,,,,"North America","United States of America",,,"Lower Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063907,http://sweetgum.nybg.org/images3/2362/399/02778999.jpg
0a7d50aa-a11b-489c-8042-0e8a1756ed07,NY,PreservedSpecimen,2778870,"T. G. Harbison",16073A,1922,4,23,"North America","United States of America",Florida,"Leon Co.",,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063654,http://sweetgum.nybg.org/images3/2357/674/02778870.jpg
9b58ecab-f92e-4c8e-bc05-e59c204a111d,NY,PreservedSpecimen,2778881,"T. C. Porter",s.n.,1891,8,3,"North America","United States of America",Pennsylvania,"Northampton Co.","College Hill",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063675,http://sweetgum.nybg.org/images3/2357/685/02778881.jpg
f0baadbd-6e9e-469e-bd40-dfdaf2eca910,NY,PreservedSpecimen,2778932,"I. T. Worthley",5898,1903,8,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063774,http://sweetgum.nybg.org/images3/2407/739/02778932.jpg
61f3c84a-62e5-4fff-8eda-fc0fb3680b9a,NY,PreservedSpecimen,2778935,"C. C. Curtis",s.n.,1903,10,20,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063780,http://sweetgum.nybg.org/images3/2362/361/02778935.jpg
664d9ee0-deb7-4407-ba74-156cbe5b1db5,NY,PreservedSpecimen,2778937,"C. C. Curtis",s.n.,1905,7,23,"North America","United States of America","New York",,"Kressville L.I. [Long Island]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063784,http://sweetgum.nybg.org/images3/2362/363/02778937.jpg
c8d0164e-f79b-4f8b-af61-5c746bcef06e,NY,PreservedSpecimen,2778938,"H. N. Moldenke",3422,1927,8,18,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063786,http://sweetgum.nybg.org/images3/2764/315/02778938.jpg
a4c427c2-ba88-4f2c-84a7-cfd3e212a578,NY,PreservedSpecimen,2778939,"H. N. Moldenke",1668,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.","Thorny shrubs about 5 tall, at edge of woods on ”First Mountain”.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063788,http://sweetgum.nybg.org/images3/2362/364/02778939.jpg
5b2bdb84-482e-4cdb-bbaa-5da95e68bcf8,NY,PreservedSpecimen,2778941,"H. N. Moldenke",3422,1927,8,18,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063792,http://sweetgum.nybg.org/images3/2362/366/02778941.jpg
d447b296-b56a-47f5-8f5f-ab8e99918e69,NY,PreservedSpecimen,2778942,"H. N. Moldenke",6942,1932,5,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063794,http://sweetgum.nybg.org/images3/2362/367/02778942.jpg
3e3cbd35-889b-48ae-8973-c7a692911856,NY,PreservedSpecimen,2778945,"K. K. Mackenzie",1467,1905,7,9,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4845,-74.2842,"GEOLocate Web Application",1581,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063800,http://sweetgum.nybg.org/images3/2362/370/02778945.jpg
2c750552-2a9b-498c-a8fa-bc7a3435563f,NY,PreservedSpecimen,2778946,"H. N. Moldenke",1668,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.","on ""First Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063802,http://sweetgum.nybg.org/images3/2362/371/02778946.jpg
53b4f066-17f2-4e7f-b325-4df9d08cd879,NY,PreservedSpecimen,2778947,"A. A. Tyler",s.n.,1896,7,17,"North America","United States of America","New York",,Phillipsburg,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063804,http://sweetgum.nybg.org/images3/2362/372/02778947.jpg
f815121a-3260-4efc-8788-007a85904736,NY,PreservedSpecimen,2778948,"F. Tweedy",s.n.,1879,5,,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063806,http://sweetgum.nybg.org/images3/2362/373/02778948.jpg
051737a4-56f2-44b8-9fda-03609643dd0f,NY,PreservedSpecimen,2778949,"Collector unspecified",s.n.,1869,6,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063808,http://sweetgum.nybg.org/images3/2362/374/02778949.jpg
964efc19-3e05-4aa8-aacf-9dfb871f90c6,NY,PreservedSpecimen,2778950,"N. L. Britton",s.n.,1868,8,17,"North America","United States of America","New York","Richmond Co.",,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063810,http://sweetgum.nybg.org/images3/2362/375/02778950.jpg
845f0940-c6ad-4ece-8294-183fe34f13af,NY,PreservedSpecimen,2778951,"W. C. Ferguson",s.n.,1920,9,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063812,http://sweetgum.nybg.org/images3/2362/376/02778951.jpg
9e9b524d-4f35-4fb2-8f92-a174b18297f4,NY,PreservedSpecimen,2778952,"W. C. Ferguson",1494,1922,6,23,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063814,http://sweetgum.nybg.org/images3/2362/377/02778952.jpg
c5a1c295-e591-4b57-a354-c45d87dacfe2,NY,PreservedSpecimen,2778953,"W. H. Leggett",s.n.,1876,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9311,-72.6605,"GEOLocate Web Application",78309,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063816,http://sweetgum.nybg.org/images3/2362/378/02778953.jpg
e31654b7-e2e6-41e6-99fd-6caba5ff5579,NY,PreservedSpecimen,2778954,"E. S. Miller",s.n.,1877,6,8,"North America","United States of America","New York",,"Manor, Long Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063817,http://sweetgum.nybg.org/images3/2362/379/02778954.jpg
4911c46b-ac91-4729-9a48-f85203a70b8d,NY,PreservedSpecimen,2778955,"K. K. Mackenzie",5865,1914,5,31,"North America","United States of America","New Jersey","Mercer Co.",Edinburg,,,40.2582,-74.616,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063819,http://sweetgum.nybg.org/images3/2362/380/02778955.jpg
cf2f81f9-d0e1-4d73-8371-bd4fe8967184,NY,PreservedSpecimen,2778956,"K. K. Mackenzie",6136,1914,8,16,"North America","United States of America","New Jersey","Mercer Co.",,,,40.1698,-74.6715,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063821,http://sweetgum.nybg.org/images3/2362/381/02778956.jpg
e5e914ad-6cbb-449c-a9f2-202c10d46e58,NY,PreservedSpecimen,2778957,"K. K. Mackenzie",3786,1908,8,23,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4462,-74.3797,"GEOLocate Web Application",2748,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063824,http://sweetgum.nybg.org/images3/2362/382/02778957.jpg
810a2f94-ea04-43f0-8958-50068baf7b8e,NY,PreservedSpecimen,2778958,"K. K. Mackenzie",3786,1908,8,23,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4462,-74.3797,"GEOLocate Web Application",2748,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063826,http://sweetgum.nybg.org/images3/2362/383/02778958.jpg
3b7f5fd4-2289-42dd-93b1-e7f036c92fb2,NY,PreservedSpecimen,2778963,"C. L. Gruber",74,1905,7,28,"North America","United States of America",Pennsylvania,"Berks Co.","Wagenhorst's Hill",,,40.5318,-75.7774,"GEOLocate Web Application",4168,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063835,http://sweetgum.nybg.org/images3/2357/710/02778963.jpg
97c291fd-f52f-4ebc-93b0-866c346cff1c,NY,PreservedSpecimen,2778964,"C. L. Gruber",74,1902,8,12,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.5173,-75.7774,"GEOLocate Web Application",1929,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063837,http://sweetgum.nybg.org/images3/2357/711/02778964.jpg
9249c44e-17e5-43cf-a3ca-56787b9d6c34,NY,PreservedSpecimen,2778965,"C. D. Fretz",182,1903,5,20,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063840,http://sweetgum.nybg.org/images3/2357/712/02778965.jpg
aa18a838-0686-4b45-8acf-ede518fd3c70,NY,PreservedSpecimen,2778966,"N. L. Britton",s.n.,1899,7,4,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063842,http://sweetgum.nybg.org/images3/2357/713/02778966.jpg
2b1b9b10-6104-4851-a2b3-d134cc5205d1,NY,PreservedSpecimen,2778967,"C. D. Fretz",222,1903,5,20,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,40.354,-75.3049,"GEOLocate Web Application",1651,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063844,http://sweetgum.nybg.org/images3/2357/714/02778967.jpg
d658194a-0ab8-423f-ae88-023e13c2181b,NY,PreservedSpecimen,2778968,"B. H. Smith",122,1904,9,28,"North America","United States of America",Pennsylvania,,"Lownes Run",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063846,http://sweetgum.nybg.org/images3/2357/715/02778968.jpg
832789ab-7526-4682-a528-97ef79a3eb2c,NY,PreservedSpecimen,2778969,"B. H. Smith",202,1903,5,20,"North America","United States of America",Pennsylvania,"Delaware Co.","Lonnes' Run",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063847,http://sweetgum.nybg.org/images3/2357/716/02778969.jpg
edac0741-f5c3-4f6d-9010-bf35918c944f,NY,PreservedSpecimen,2778970,"B. H. Smith",202,1906,5,25,"North America","United States of America",Pennsylvania,"Delaware Co.","Lonnes' Run",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,uniflora,,"Crataegus uniflora Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063849,http://sweetgum.nybg.org/images3/2357/717/02778970.jpg
