﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
925c16ad-4de0-46ca-87d9-e6853ff8b3a7,NY,PreservedSpecimen,3522346,"C. Gross",s.n.,1937,4,25,"North America","United States of America",Maryland,,"Red Bridge, Frederick",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812477,
98410f9b-5704-4ee7-b7cb-97c5b1412e3b,NY,PreservedSpecimen,3522349,"F. H. Blodgett",s.n.,1893,5,30,"North America","United States of America","District of Columbia",,"High Island, Potomac River near Washington, D.C.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812480,
bceca75e-ce86-4c0c-a3b5-273efa2960f3,NY,PreservedSpecimen,3522350,"F. H. Blodgett",s.n.,1893,6,,"North America","United States of America","District of Columbia",,"Washington, D.C.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812481,
ab776757-c480-46ec-acde-36cde9bd69c1,NY,PreservedSpecimen,3522351,"W. D. Longbottom",13817,2010,7,13,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7578,-75.7271,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812482,
8b4f3384-4412-4610-93f5-6e6b75dfe592,NY,PreservedSpecimen,3522354,"W. M. Canby",s.n.,1880,9,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.5565,-75.5713,"GEOLocate Web Application",2592,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812485,
fb8e0f2a-f314-4327-845a-6dc97e9025a0,NY,PreservedSpecimen,3522356,"H. D. House",501,1904,9,11,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812487,
cefb7c51-a7b5-4bc3-a085-99e4ba2fdcf8,NY,PreservedSpecimen,3522357,"H. Shriver",661,1894,8,7,"North America","United States of America",Maryland,,Cumberland,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812488,
066def57-fe9c-4e22-b56d-1b89ec95ee4f,NY,PreservedSpecimen,3522358,"J. B. Egerton",s.n.,1890,7,,"North America","United States of America",Maryland,,"Ellicott City",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812489,
c6ee7ebe-7c8e-4cc3-8f1b-5369c9f94576,NY,PreservedSpecimen,3522361,"J. K. Small",s.n.,1889,6,26,"North America","United States of America",Pennsylvania,,"vicinity of Safe Harbor",,,39.9301,-76.3794,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812492,
0b8da5ef-eae2-49d0-8820-3681839ee470,NY,PreservedSpecimen,3522364,"E. J. Grimes",4532,1921,10,1,"North America","United States of America",Virginia,,"Dismal Swamp. Portsmouth. Ditch region.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812495,
f97c7670-3d2e-4ee9-8da2-16c63f3e005c,NY,PreservedSpecimen,3522365,"M. L. Fernald",4732,1935,9,6,"North America","United States of America",Virginia,,"Princess Anne County. Little Neck.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812496,
158408ae-0469-4d10-821f-6677671becaa,NY,PreservedSpecimen,3522366,"E. S. Steele",s.n.,1901,8,30,"North America","United States of America",Virginia,,"Stony Man Mountain and vicinity. In the Blue Ridge, near Luray.",945,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812497,
e68cba0f-efc7-4e4c-bde0-14cebd0a79cf,NY,PreservedSpecimen,3522368,"K. Castro",1064,1880,7,13,"North America","United States of America",Virginia,"Botetourt Co.","Jefferson National Forest. North Creek Trail. From Park Road 59 to Orchard Falls.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812499,
1dfd7cd7-1dcf-420f-a665-3375ffefcbdf,NY,PreservedSpecimen,3522369,"K. Castro",759,1880,6,16,"North America","United States of America",Virginia,"Bedford Co.","Jefferson National Forest. James River face Wilderness Area. Near Matt's Creek Shelter",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812500,
5f7ee22a-aed0-4a77-918c-996b32a45f1b,NY,PreservedSpecimen,3522375,"H. A. Allard",483,1935,6,2,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, slope 1 mile N of Hopewell Gap",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812506,
7a39f3ef-453f-40a1-83a8-7058f09a9c93,NY,PreservedSpecimen,3522378,"F. E. Egler",40-24,1940,7,6,"North America","United States of America",Virginia,,"The Seashore State Park. Cape Henry. End of R-5, at the Narrows.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812509,
0a412bca-f780-47cc-8555-a2723c8c2645,NY,PreservedSpecimen,3522380,"H. A. Gleason",8557,1940,6,14,"North America","United States of America",Virginia,"Accomack Co.","""Manual Range,"" on Chincoteague Road, 1 mile west of the bay",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812511,
bc46bd0a-f779-4560-911a-0bdeb593385a,NY,PreservedSpecimen,3522382,"A. Brown",s.n.,1890,5,20,"North America","United States of America",Virginia,,"Mountain Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812513,
287e5510-7069-40d5-8cd5-43b4e6b12a52,NY,PreservedSpecimen,3522386,"R. J. Duff",93-8,1993,5,22,"North America","United States of America",Tennessee,"Knox Co.","Under powerlines along Duncan Branch N. of Duncan Bend Road ca. 1/4 mile W. of intersection with Lyons Bend Rd.",,,35.8903,-83.9936,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812517,
9aca4cb3-95aa-4300-af36-6653f4c3165f,NY,PreservedSpecimen,3522387,"A. M. Ottley",3722,1929,6,18,"North America","United States of America",Tennessee,,Gatlinburg,,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812518,
9aa8aea2-d1df-4e81-a5f9-fcb0e2e39ef3,NY,PreservedSpecimen,3522389,"W. S. Rhoades",18337,1940,8,,"North America","United States of America",Tennessee,,"Lookout Mt.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812520,
e1e40198-8e34-45ee-b36d-ed3a9dee02da,NY,PreservedSpecimen,3522390,"M. McKee",1624,1934,7,2,"North America","United States of America",Tennessee,"Sevier Co.","Near Gatlinburg. Road to Roaring Fork.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812521,
f1032352-486a-4aa2-91b9-ee7a4aebad92,NY,PreservedSpecimen,3522391,"C. Stone",467,1979,9,6,"North America","United States of America",Tennessee,,"Cherokee National Forest. Appalachian Trail, new relocation on Pond Mtn., from Laurel Creek to U.S. Hwy 321.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812522,
8a83f9fe-e09a-4011-af71-c04d847c3382,NY,PreservedSpecimen,3522393,"C. Stone",366,1879,7,16,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest. Appalachian Trail from I-40 to Max Patch Rd.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812524,
d5afd890-c077-44c8-92b6-d13964d10c00,NY,PreservedSpecimen,3522394,"F. A. Gilbert",2,1939,7,5,"North America","United States of America","West Virginia","Cabell Co.","Gwinn's Woods",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812525,
a6a6a91f-d6da-4e21-aea1-151e52ea2b48,NY,PreservedSpecimen,3522395,"W. W. Eggleston",5566,1909,10,19,"North America","United States of America","West Virginia","Summers Co.",Hinton,,,37.674,-80.8893,"GEOLocate Web Application",4797,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812526,
9b13e653-2876-470d-90e2-8b0a7d878f22,NY,PreservedSpecimen,3522397,"W. W. Eggleston",5515,1909,10,17,"North America","United States of America","West Virginia","Fayette Co.","Gauley Bridge",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812528,
47eaf195-83c4-4ec8-a30a-6afd98968da5,NY,PreservedSpecimen,3522398,"W. W. Eggleston",5531,1909,10,17,"North America","United States of America","West Virginia","Fayette Co.","Plants of Gauley Bridge",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812529,
6f5d0537-04b8-4cf2-b33a-258a8330387b,NY,PreservedSpecimen,3522399,"C. F. Millspaugh",479,1890,7,11,"North America","United States of America","West Virginia","Randolph Co.","Tygart Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812530,
ab7ee6a4-90a8-4971-a429-26c86708c8f8,NY,PreservedSpecimen,3522400,"E. S. Steele",s.n.,1898,8,22,"North America","United States of America","West Virginia","Preston Co.","Aurora and vicinity. The Alleghanies.",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812531,
b032c9d1-349a-4492-908b-fe4befce0ada,NY,PreservedSpecimen,3522402,"J. L. Gentry, Jr.",287,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","1.4 mi. SW of Lockport",,,38.4215,-84.9855,"GEOLocate Web Application",1069,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812533,
75cd9c9f-56c9-46b9-a89a-c7a48ab93851,NY,PreservedSpecimen,3522403,"G. F. Buddell, II",2065,1983,6,9,"North America","United States of America",Kentucky,"Bracken Co.","Hillside above RR tracks at Meldahl Dam ca. 3 miles SE of Foster on Rt. 8.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812534,
1341651b-a425-4cba-8ab2-741325367a76,NY,PreservedSpecimen,3522404,"W. W. Eggleston",4500,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.","Western Kentucky",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812535,
ea16c329-17c1-4912-8be6-5666e9f930c5,NY,PreservedSpecimen,3522406,"W. W. Eggleston",5468,1909,10,11,"North America","United States of America",Kentucky,"Grayson Co.",,,,37.4801,-86.2939,"GEOLocate Web Application",4631,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812537,
10bada09-5514-48a9-a7fb-804e33b427d9,NY,PreservedSpecimen,3522407,"W. W. Eggleston",4722,1909,6,14,"North America","United States of America",Kentucky,"Lyon Co.","Skinframe Creek. Tennessee-Cumberland River Region.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812538,
1eb09362-b662-4787-9977-027235a72d82,NY,PreservedSpecimen,3522410,"H. A. Gleason",8897,1940,6,25,"North America","United States of America",Kentucky,,"Southeast of Scottsville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812541,
7bd61998-0564-4e99-8616-ec8999324292,NY,PreservedSpecimen,3522411,"H. A. Gleason",6830,1940,6,22,"North America","United States of America",Kentucky,"Bell Co.",,,,36.6084,-83.7166,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812542,
6f8a636d-32c3-4ac7-ae9f-2feef0acfc9d,NY,PreservedSpecimen,3522412,"E. Palmer",s.n.,1899,5,,"North America","United States of America",Kentucky,"Edmonson Co.","Vicinity of Mammoth Cave",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812543,
2fe6cd5c-71e2-43b6-9d8b-e298ba19198a,NY,PreservedSpecimen,3522414,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812545,
03c92beb-a008-46ea-94f6-818673e2b429,NY,PreservedSpecimen,3522415,"G. L. Fisher",3942,1919,6,15,"North America","United States of America",Kentucky,,"Center City",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812546,
210adc61-b9f0-4c99-b48d-204acee5b146,NY,PreservedSpecimen,3522416,"T. H. Kearney",979,1897,8,5,"North America","United States of America",Tennessee,"Cocke Co.","Within three miles of Wolf Creek Station",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812547,
fa8d013d-c8fb-4dc2-990c-f8ab11179e69,NY,PreservedSpecimen,3522418,"S. M. Bain",98,1892,,,"North America","United States of America",Tennessee,,Jackson,,,35.6145,-88.8139,"GEOLocate Web Application",13006,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812549,
181264b8-4eae-472a-9e27-0880eaa2690f,NY,PreservedSpecimen,3522419,"A. Ruth",6,1898,7,,"North America","United States of America",Tennessee,,"Cowan, Cumberland Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812550,
fe3360ff-c579-4019-bece-f22026b092bb,NY,PreservedSpecimen,3522421,"F. W. Hunnewell",10259,1927,7,11,"North America","United States of America","North Carolina","Swain Co.",,,,35.4309,-83.4474,"GEOLocate Web Application",2711,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812552,
ad596015-11b6-4720-a8fd-9e9eb1865c1c,NY,PreservedSpecimen,3522423,"F. G. Tarbox",732,1936,7,28,"North America","United States of America","South Carolina",,"Brookgreen Gardens, Bed 4.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812554,
d7f5b2ad-8b2f-4272-81c6-ac8266e356e4,NY,PreservedSpecimen,3522425,"R. K. Godfrey",1595,1939,7,17,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal, 5 miles west of Pineville",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812556,
ba23e55f-9a07-4ace-ae23-8eb6d8ecdfdc,NY,PreservedSpecimen,3522426,"C. R. Bell",13350,1958,6,30,"North America","United States of America","South Carolina","Florence Co.","By Co. 57 0.3 mile north of Barfields Old Mill Creek east-northeast of Pamplico.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812557,
b3e91e13-a44a-45c5-a6cf-752e287662ca,NY,PreservedSpecimen,3522427,"W. C. Ferguson",s.n.,1922,4,1,"North America","United States of America","North Carolina",,Aiken,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812558,
38e42e7e-0e96-47e0-aaad-d31880d16d95,NY,PreservedSpecimen,3522429,"J. H. Scudder",308A,1977,5,23,"North America","United States of America","North Carolina","Clay Co.","Chautuge Dam site. Along edge of road growing under young pines.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812560,
84d99b39-c977-4285-a6c0-b54c32db9de1,NY,PreservedSpecimen,3522431,"J. H. Scudder",565,1983,9,2,"North America","United States of America","North Carolina","Clay Co.","On right side of Fires Creek road 1/2 mile above Rock House Rd.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812562,
c8c54d19-1ed3-45e4-b5b7-79673f2a82c1,NY,PreservedSpecimen,3522432,"J. H. Scudder",627,1990,6,20,"North America","United States of America","North Carolina","Cherokee Co.","Cherokee Lake Park, left ar w side of road, 1/4 mile from hard surface road 194.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812563,
158a4ca5-2e0e-44e3-bef8-e4e91f031562,NY,PreservedSpecimen,3522433,"R. T. Clausen",3782,1939,4,4,"North America","United States of America","South Carolina","Aiken Co.","On west bank of Holley Creek, 5 miles south of Aiken.",107,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812564,
fe9ac82c-a12b-4717-91d2-7fece5b8fbb8,NY,PreservedSpecimen,3522435,"R. T. Clausen",3618,1938,9,14,"North America","United States of America","South Carolina","Oconee Co.","On summit of Tomassee Knob.",548,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812566,
3003d9a5-ee64-4510-b26a-b760f4c28d0d,NY,PreservedSpecimen,3522436,"J. K. Small",s.n.,1919,2,5,"North America","United States of America","South Carolina",,"Brick Walls, Streets of Charleston",,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812567,
6bc91c1e-c9f3-4609-91d5-ccbd85835e13,NY,PreservedSpecimen,3522437,"J. H. Scudder",464,1980,7,,"North America","United States of America","North Carolina","Cherokee Co.","North side of Murphy-Onaka Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812568,
c6f381ce-5ce7-4b10-80bf-09007e8443a5,NY,PreservedSpecimen,3522439,"F. G. Tarbox",732-A,1936,7,6,"North America","United States of America","South Carolina",,"Laurel Hill",,,32.7218,-80.2865,"GEOLocate Web Application",3036,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812570,
892de852-7dde-47e8-a551-f654bce5e0ff,NY,PreservedSpecimen,3522442,"J. W. Hill",485,1978,6,15,"North America","United States of America",Georgia,"Morgan Co.","Along N section of main highway. Hard Labor Creek State Park 2 miles N of Rutledge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812573,
347b4a9d-d98b-4c89-a259-6ceab0974935,NY,PreservedSpecimen,3522443,"A. Cronquist",4540,1947,6,6,"North America","United States of America",Georgia,"Greene Co.","About 7 miles NE of Union Point",,,33.6875,-82.9884,"GEOLocate Web Application",6162,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812574,
6976b6a0-1fff-48ac-a8f3-2b363e48e817,NY,PreservedSpecimen,3522445,"R. M. Harper",498,1900,8,25,"North America","United States of America",Georgia,"Sumter Co.","Along Chokee Cr.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812576,
af4d3b8a-69bd-4469-a113-59a4145198df,NY,PreservedSpecimen,3522452,"J. K. Small",s.n.,1893,7,25,"North America","United States of America",Georgia,"DeKalb Co.","Midle Georgia. About the base of Little Stone Mountain.",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812583,
15a09a04-d3ae-4922-935c-e54e956f94b7,NY,PreservedSpecimen,3522453,"A. Cronquist",5061,1948,4,24,"North America","United States of America",Georgia,"Whitfield Co.","On cliffs of Rocky Face Mountain, E side, 4 miles NW of Dalton.",427,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812584,
5c55e58d-67ec-471d-acdc-1e7ad229c10d,NY,PreservedSpecimen,3522454,"A. Cronquist",5585,1948,8,2,"North America","United States of America",Georgia,"Screven Co.","In ravine near Tiger Leap Bluff, 5 miles NE of Newington",18,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812585,
9f6ec028-d434-4eff-beca-1712366f6bd9,NY,PreservedSpecimen,3522456,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,platyneuron,,"Asplenium platyneuron (L.) Oakes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3812587,
