﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
473bcd37-1dee-4c11-a767-3fbbedf8c9a8,NY,PreservedSpecimen,2538414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776330,http://sweetgum.nybg.org/images3/1946/024/02538414.jpg
e553a497-d694-4830-9be1-7e2b01437047,NY,PreservedSpecimen,2538426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776342,http://sweetgum.nybg.org/images3/1946/036/02538426.jpg
75743790-b377-4f29-bf4f-ca6bd3627c67,NY,PreservedSpecimen,2538432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776348,http://sweetgum.nybg.org/images3/1946/042/02538432.jpg
f8acfc51-f17b-44f5-a939-e6b292c6c43f,NY,PreservedSpecimen,2538444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776360,http://sweetgum.nybg.org/images3/1946/054/02538444.jpg
18f44bcd-30c4-42c4-bf64-411e8fd4e856,NY,PreservedSpecimen,2538450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776366,http://sweetgum.nybg.org/images3/1946/060/02538450.jpg
7127d364-697c-486b-92b8-962a8dbed418,NY,PreservedSpecimen,2538451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776367,http://sweetgum.nybg.org/images3/1946/061/02538451.jpg
f61c5f4e-629e-490f-a6c7-f8f61b571110,NY,PreservedSpecimen,2538462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776378,http://sweetgum.nybg.org/images3/1946/072/02538462.jpg
4327e162-9f7f-461b-950b-117910d64191,NY,PreservedSpecimen,2538480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776396,http://sweetgum.nybg.org/images3/1946/090/02538480.jpg
466ce7bf-2d31-4f73-83b7-1c21533ccb35,NY,PreservedSpecimen,2538499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776415,http://sweetgum.nybg.org/images3/1946/109/02538499.jpg
e143c929-5468-4335-9db9-a90339d70ef1,NY,PreservedSpecimen,2538632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777713,http://sweetgum.nybg.org/images3/1946/123/02538632.jpg
ea54dfbf-3d8f-4046-b594-96a815dc7448,NY,PreservedSpecimen,2538639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777720,http://sweetgum.nybg.org/images3/1946/130/02538639.jpg
277dff3e-5246-49b6-9dac-989adc479303,NY,PreservedSpecimen,2538649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777730,http://sweetgum.nybg.org/images3/1946/140/02538649.jpg
836c01c1-a96c-4a92-a3c4-ba3e413eb18a,NY,PreservedSpecimen,2538652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777733,http://sweetgum.nybg.org/images3/1946/143/02538652.jpg
730101db-a065-4bc0-b10b-ddcf13a953bb,NY,PreservedSpecimen,2538667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777748,http://sweetgum.nybg.org/images3/1946/158/02538667.jpg
3c449b36-29b4-46f5-9c99-b33ac9e1d426,NY,PreservedSpecimen,2538668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777749,http://sweetgum.nybg.org/images3/1946/159/02538668.jpg
b2e36c5b-cec1-4da8-9268-8fdab25b7c4c,NY,PreservedSpecimen,2538669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777750,http://sweetgum.nybg.org/images3/1946/160/02538669.jpg
f3472057-8b02-4a1e-a8af-5c27c39d9bdd,NY,PreservedSpecimen,2538675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777756,http://sweetgum.nybg.org/images3/1946/166/02538675.jpg
7c8e49d1-c13c-4468-a1c6-a392fb0edf96,NY,PreservedSpecimen,2538677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777758,http://sweetgum.nybg.org/images3/1946/168/02538677.jpg
bdbe1d37-a870-4688-a3e7-00fa69991e96,NY,PreservedSpecimen,2538683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777764,http://sweetgum.nybg.org/images3/1946/174/02538683.jpg
00aea82c-e62a-4278-9992-7d43e7fd546a,NY,PreservedSpecimen,2538686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777767,http://sweetgum.nybg.org/images3/1946/177/02538686.jpg
acbde3cc-6d31-4d05-a705-aea056eb6cd9,NY,PreservedSpecimen,2538687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777768,http://sweetgum.nybg.org/images3/1946/178/02538687.jpg
51ad5a07-728f-49c7-9370-bc0ea9178955,NY,PreservedSpecimen,2538688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777769,http://sweetgum.nybg.org/images3/1946/179/02538688.jpg
0606c9fc-1c99-4d21-89e5-b6c7b1aeccc5,NY,PreservedSpecimen,2538712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777793,http://sweetgum.nybg.org/images3/1946/203/02538712.jpg
230151eb-d47b-4130-b140-22c572dbf0eb,NY,PreservedSpecimen,2538728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777809,http://sweetgum.nybg.org/images3/1946/219/02538728.jpg
5137ede2-3d98-4d97-b186-9e1acdcee625,NY,PreservedSpecimen,2538729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777810,http://sweetgum.nybg.org/images3/1946/220/02538729.jpg
eb0dd811-1b1d-4be3-85f8-a2c04fbcd803,NY,PreservedSpecimen,2538730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777811,http://sweetgum.nybg.org/images3/1946/221/02538730.jpg
5c4e814b-a3c6-4ad0-855e-5e0a769bc181,NY,PreservedSpecimen,2538734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777815,http://sweetgum.nybg.org/images3/1946/225/02538734.jpg
3d11dc49-6e1b-4216-a847-533f1f6682d8,NY,PreservedSpecimen,2538746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777827,http://sweetgum.nybg.org/images3/1946/237/02538746.jpg
938bbe5c-b674-4767-b294-9dd4e31e3a9d,NY,PreservedSpecimen,2538747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777828,http://sweetgum.nybg.org/images3/1946/238/02538747.jpg
2a3c224e-7734-4c25-a451-ce7df2e0e1a2,NY,PreservedSpecimen,2538768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777908,http://sweetgum.nybg.org/images3/1946/259/02538768.jpg
bce7a38d-0454-4b30-a07c-bdcae8a1c80a,NY,PreservedSpecimen,2538775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777915,http://sweetgum.nybg.org/images3/1946/266/02538775.jpg
d2cb7d7c-b20d-41c3-b4e0-31701404df53,NY,PreservedSpecimen,2538781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777921,http://sweetgum.nybg.org/images3/1946/272/02538781.jpg
00ce88c0-0789-4657-9af6-32265fc22ddb,NY,PreservedSpecimen,2538782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777922,http://sweetgum.nybg.org/images3/1946/273/02538782.jpg
6760fe0c-e753-4b44-bb2c-c84469a47870,NY,PreservedSpecimen,2538783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777923,http://sweetgum.nybg.org/images3/1946/274/02538783.jpg
0fa4603c-b3af-4140-9c6e-ead6ba11e7af,NY,PreservedSpecimen,2538784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777924,http://sweetgum.nybg.org/images3/1946/275/02538784.jpg
173f58f7-4f03-4c80-b48c-b1a3686b4c9c,NY,PreservedSpecimen,2538785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777925,http://sweetgum.nybg.org/images3/1946/276/02538785.jpg
976dbb66-130e-4c74-8f1b-bfa3fbd8bdec,NY,PreservedSpecimen,2538791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777931,http://sweetgum.nybg.org/images3/1946/282/02538791.jpg
41f6c215-f1e3-4a4d-a0e4-6725a521fce6,NY,PreservedSpecimen,2538402,"J. Macoun",s.n.,1887,7,17,"North America",Canada,,,"Mount Arrowsmith, Vancouver Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776318,http://sweetgum.nybg.org/images3/1946/012/02538402.jpg
aaa218fa-9fc1-427b-84d3-173680a44776,NY,PreservedSpecimen,2538300,"C. H. Shaw",890,1905,7,11,"North America",Canada,,,"Hill above Revelstoke",1768,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776216,http://sweetgum.nybg.org/images3/1945/912/02538300.jpg
4a2290c8-845d-4b10-83c7-7b6a70456351,NY,PreservedSpecimen,2538689,"C. H. Shaw",1100,1905,8,4,"North America",Canada,,,"Small peak above timer line",2286,,54.75,-118.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777770,http://sweetgum.nybg.org/images3/1946/180/02538689.jpg
1d0436be-a9f5-469e-a3fc-a00e996d813c,NY,PreservedSpecimen,2538482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776398,http://sweetgum.nybg.org/images3/1946/092/02538482.jpg
3c202bf3-fe3d-4624-b969-60edbe3d5f7b,NY,PreservedSpecimen,2538657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777738,http://sweetgum.nybg.org/images3/1946/148/02538657.jpg
9aa824c5-4e43-4950-8786-71b111279759,NY,PreservedSpecimen,2538696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777777,http://sweetgum.nybg.org/images3/1946/187/02538696.jpg
f1f585c0-0908-4e70-9be9-75a5b8e4f18e,NY,PreservedSpecimen,2538279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776195,http://sweetgum.nybg.org/images3/1945/891/02538279.jpg
f1c3cc3c-7760-4727-98a8-ab092b015f0e,NY,PreservedSpecimen,2538363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776279,http://sweetgum.nybg.org/images3/1945/974/02538363.jpg
c88a1fd3-ac97-4873-a5dc-5ef1f4316346,NY,PreservedSpecimen,2538364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776280,http://sweetgum.nybg.org/images3/1945/975/02538364.jpg
a6af2925-3148-4c94-9f05-c84c5039392a,NY,PreservedSpecimen,2538460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776376,http://sweetgum.nybg.org/images3/1946/070/02538460.jpg
932cb929-8bdd-4f10-afa7-afd4993fac0e,NY,PreservedSpecimen,2538472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776388,http://sweetgum.nybg.org/images3/1946/082/02538472.jpg
ae886380-d9bb-41da-b2f6-641adb6f3f2a,NY,PreservedSpecimen,2538479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776395,http://sweetgum.nybg.org/images3/1946/089/02538479.jpg
a13231a4-7844-445e-8a2d-0775c2f2c774,NY,PreservedSpecimen,2538633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777714,http://sweetgum.nybg.org/images3/1946/124/02538633.jpg
857dc586-1e86-4ac9-9bd1-2ba90e5ce05e,NY,PreservedSpecimen,2538643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777724,http://sweetgum.nybg.org/images3/1946/134/02538643.jpg
3a3d5cf9-8f01-4eea-8e93-fb9abe666a5a,NY,PreservedSpecimen,2538695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777776,http://sweetgum.nybg.org/images3/1946/186/02538695.jpg
b59b3eb7-884f-4f8a-a167-113fbccf8c04,NY,PreservedSpecimen,2538700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777781,http://sweetgum.nybg.org/images3/1946/191/02538700.jpg
7ef146da-d8a0-4c9b-834e-509b204312cd,NY,PreservedSpecimen,2538714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777795,http://sweetgum.nybg.org/images3/1946/205/02538714.jpg
df311e2d-7f2b-42d3-b869-572de775e5ec,NY,PreservedSpecimen,2538715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777796,http://sweetgum.nybg.org/images3/1946/206/02538715.jpg
6935f4f0-a6ae-4b7c-9e43-ca7120613d41,NY,PreservedSpecimen,2538738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777819,http://sweetgum.nybg.org/images3/1946/229/02538738.jpg
d9a2ecd6-50ea-41e5-aa33-d1e95fca64e5,NY,PreservedSpecimen,2538739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777820,http://sweetgum.nybg.org/images3/1946/230/02538739.jpg
d15bfb02-e45e-4703-9a28-567fa5690934,NY,PreservedSpecimen,2538749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777830,http://sweetgum.nybg.org/images3/1946/240/02538749.jpg
b84b6fb4-c838-47a4-829d-ce286c7fcbdc,NY,PreservedSpecimen,2538787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,intermedia,,"Phyllodoce x intermedia Camp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777927,http://sweetgum.nybg.org/images3/1946/278/02538787.jpg
c9e9e35a-7f65-40e4-b041-e3ad7254e985,NY,PreservedSpecimen,2538368,"W. J. Cody",29651,1981,7,8,"North America",Canada,Yukon,,"Mackenzie Mts., Macmillan Pass area",,,63,-130.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776284,http://sweetgum.nybg.org/images3/1945/979/02538368.jpg
7b16c740-4730-421b-8d2a-9b9464a7620e,NY,PreservedSpecimen,2538439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,empetriformis,,"Phyllodoce empetriformis (Sm.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2776355,http://sweetgum.nybg.org/images3/1946/049/02538439.jpg
3832a4dc-475d-42df-98bb-2ee7cc4e06c0,NY,PreservedSpecimen,2538720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777801,http://sweetgum.nybg.org/images3/1946/211/02538720.jpg
f52f3587-e299-4d6f-8964-9ccb9a125499,NY,PreservedSpecimen,2538723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,glanduliflora,,"Phyllodoce glanduliflora (Hook.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777804,http://sweetgum.nybg.org/images3/1946/214/02538723.jpg
72b368d9-7a0e-4e7f-b49e-4274c425d227,NY,PreservedSpecimen,2538164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775971,http://sweetgum.nybg.org/images3/1945/795/02538164.jpg
2320c213-d16b-4913-9db8-dd8d54291dca,NY,PreservedSpecimen,2538167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775974,http://sweetgum.nybg.org/images3/1945/798/02538167.jpg
e9e00b44-b415-41c7-87f6-5e067a82bfc5,NY,PreservedSpecimen,2538179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775986,http://sweetgum.nybg.org/images3/1945/809/02538179.jpg
4e4811fb-9b54-4664-8781-672ee5057456,NY,PreservedSpecimen,2538183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775990,http://sweetgum.nybg.org/images3/1945/813/02538183.jpg
738acbd7-14f5-4e7e-8283-f71d1ef68f90,NY,PreservedSpecimen,2538184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775991,http://sweetgum.nybg.org/images3/1945/814/02538184.jpg
f9cb47ea-0e0e-4d30-9829-f9cfb8d287db,NY,PreservedSpecimen,2538185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Phyllodoce,caerulea,,"Phyllodoce caerulea (L.) Bab.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2775992,http://sweetgum.nybg.org/images3/1945/815/02538185.jpg
