﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6a7024b-fc3c-4ed6-9ede-ed1bc92f6526,NY,PreservedSpecimen,4689506,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760009,
5cad75a3-db31-47d2-b337-a97ea196df0b,NY,PreservedSpecimen,4689507,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760010,
30446386-1045-49fa-a2f1-568f233a70d4,NY,PreservedSpecimen,4689508,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760011,
7780f61e-d503-4b0e-a82d-111aab440ab3,NY,PreservedSpecimen,4689509,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760012,
5561d9b8-9d8d-44f0-ad1d-b1824c195341,NY,PreservedSpecimen,4689510,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760013,
83057757-62c9-4151-b0c0-faba801367c7,NY,PreservedSpecimen,4689511,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760014,
1f747594-a784-4f71-8797-59a218eed9bb,NY,PreservedSpecimen,4689512,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760015,
9aed62ff-e763-4a98-99ff-bdc2dd1c90bd,NY,PreservedSpecimen,4689513,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760016,
206eea56-0ee1-464f-99f8-ac7e5d1d4f23,NY,PreservedSpecimen,4589791,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4759968,
be7be7e5-81eb-44b3-a762-26eba0e7d211,NY,PreservedSpecimen,04589819,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760017,
4644f58d-f169-4a02-a53f-9725925f3955,NY,PreservedSpecimen,4589820,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760018,
2006ff26-6c7c-4249-9495-d61f8807cb03,NY,PreservedSpecimen,4589821,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760019,
e3da4ae1-9495-4d88-a438-2e04db253bb3,NY,PreservedSpecimen,04689514,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760030,
7b1f5a27-8b44-4a51-8a72-03acdea3e6e9,NY,PreservedSpecimen,4589822,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760020,
e4bf5d59-0d2c-47a0-8710-8d7cfd5a43d0,NY,PreservedSpecimen,4589823,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760021,
6c705ea6-32b6-4fc2-b42e-6027e31b8391,NY,PreservedSpecimen,4589824,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760022,
375ea7d1-ac3c-41ad-8733-e0983368b6ac,NY,PreservedSpecimen,4589825,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760023,
60cd873e-54e0-4cc8-a7f7-cce1e521d80f,NY,PreservedSpecimen,4589826,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760024,
2677b974-61dd-452b-a610-bd06bc5fe910,NY,PreservedSpecimen,4589827,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760025,
8cd73b4c-700e-4e05-9f51-eb98bc19f1ce,NY,PreservedSpecimen,4589828,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760026,
bee9f9ad-4460-412c-a80c-b76385b0e8ba,NY,PreservedSpecimen,4589829,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760027,
82ce70bc-d250-41c2-aff5-08f0e79b1e2d,NY,PreservedSpecimen,4589830,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760028,
6eee69dd-5d03-4d91-b1aa-172264e9f8aa,NY,PreservedSpecimen,4589831,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760029,
12275076-4ce2-42fb-b3aa-0137ac06327a,NY,PreservedSpecimen,4589832,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760057,
fb8bf0e3-da32-43cd-8205-0546d18021e6,NY,PreservedSpecimen,4689515,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760031,
2fdc2f70-585c-4379-b9ae-65b6693535a0,NY,PreservedSpecimen,4689516,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760032,
a0551743-8b0c-448c-8b5b-113124b298a1,NY,PreservedSpecimen,4689517,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760033,
7369fe75-37c3-42cd-8818-9927c7b64d0e,NY,PreservedSpecimen,4689518,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760034,
2c81232a-4009-4821-bf5b-738460a86bc9,NY,PreservedSpecimen,4689519,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760035,
bbccbfb2-2ffc-4a44-85c6-ddb686bec34d,NY,PreservedSpecimen,4689520,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760036,
d2fb7864-ee73-4152-b9cb-16dcb57637be,NY,PreservedSpecimen,4689521,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760037,
3ce82a28-0097-4430-bdb1-a7e20a37a915,NY,PreservedSpecimen,4689522,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760038,
334d6707-4f93-4550-9e5c-63d6cad15b2a,NY,PreservedSpecimen,4689523,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760039,
176d63e7-f84b-4174-91ad-a91aba95d1eb,NY,PreservedSpecimen,4689524,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760040,
1e2f4a3a-5f17-424c-b6ea-6e8bc786c4ed,NY,PreservedSpecimen,4689525,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760041,
cd98ceaa-6900-418b-8d26-3927b942fcd0,NY,PreservedSpecimen,4689526,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760042,
6df66a7f-318b-4f5f-a49c-9edf1fb3d4a1,NY,PreservedSpecimen,4689527,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760043,
d9896a51-4cd4-4969-b939-3d81a2ce5538,NY,PreservedSpecimen,4689528,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760044,
93beec3f-d416-449b-b2d8-972b17c7ce3c,NY,PreservedSpecimen,4689529,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760045,
9a9bd90e-bc8b-453d-b5d4-dab77b2f7626,NY,PreservedSpecimen,4689530,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760046,
a5caeb1d-ac3d-4210-8bbd-e3678291f9cb,NY,PreservedSpecimen,4689531,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760047,
f5335aaf-ad0e-4ea6-8d0b-69300a7d0443,NY,PreservedSpecimen,4689532,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760048,
ce285d2a-ed71-4ddf-aa6d-1c3ad976d443,NY,PreservedSpecimen,4689533,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760049,
fae1f950-3c54-4a65-9984-7ecded93e020,NY,PreservedSpecimen,4689534,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760050,
7bf9ed79-fa24-49d2-b716-8088f4c989f4,NY,PreservedSpecimen,4689535,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760051,
0cb93d30-7e58-4c57-8ea0-0bc0d6eac6f1,NY,PreservedSpecimen,4689536,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760052,
f4f638ae-6092-40b4-a476-567f8753ab71,NY,PreservedSpecimen,4689537,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760053,
95596191-bcee-42b6-add2-641b8e047144,NY,PreservedSpecimen,4689538,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760054,
ec6a4dc1-414e-4516-b937-4215c000a297,NY,PreservedSpecimen,4689539,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760055,
77059dfc-b1a5-4a68-81dc-b8085be69c03,NY,PreservedSpecimen,4689540,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760056,
fde37566-2bd3-4f21-8a43-f31ca429f571,NY,PreservedSpecimen,4589833,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760058,
f21bfae0-f9af-4b79-92f4-5165dc1cf618,NY,PreservedSpecimen,4589834,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760059,
33b290e4-aabc-483b-bd79-fa7011e8dfd7,NY,PreservedSpecimen,4589835,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760060,
009ca63d-2e20-4632-abbd-9bb6f8fcb0c4,NY,PreservedSpecimen,4589836,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760061,
a4d26801-123d-4590-9bdc-7c01c81332e0,NY,PreservedSpecimen,4589837,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760062,
c59a2ed9-6536-4f41-ab0f-45a6053c38c2,NY,PreservedSpecimen,4589838,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760063,
20bd641f-04fd-46e9-ad99-a091b9254905,NY,PreservedSpecimen,4589839,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760064,
023a458e-ad1f-4304-9c6f-8f934ae5707e,NY,PreservedSpecimen,4589840,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760065,
f3a3f77f-dd81-4f32-acda-040e6d2b6a27,NY,PreservedSpecimen,4589841,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760066,
10cc026b-7b52-4767-8259-91be8adc7911,NY,PreservedSpecimen,4589842,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760067,
ed274cef-52c7-404e-b327-457656e3b556,NY,PreservedSpecimen,4589843,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760068,
d34c7cc7-9f73-4ef7-85be-ea88bc294ae5,NY,PreservedSpecimen,4589844,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760069,
0711f574-3e0c-4774-9791-c008971c18a3,NY,PreservedSpecimen,4589845,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760070,
a07c1be0-56ee-499b-87ee-ebb361968a6d,NY,PreservedSpecimen,4589846,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760071,
45f3277b-005e-49c2-830d-fa296c8cea33,NY,PreservedSpecimen,4589847,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760072,
2faaa3dc-7f09-4217-ba20-83da2a2dc948,NY,PreservedSpecimen,4589848,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760073,
87ae6295-ea66-49c4-a900-ab4f5b356c1e,NY,PreservedSpecimen,4589849,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760074,
3537b6e4-505f-487e-9c7a-b5be71436fb1,NY,PreservedSpecimen,4589850,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760075,
342d4ef0-f6ad-4fa5-b4a2-cf67ce215ffa,NY,PreservedSpecimen,4589851,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760076,
aca2cfaa-a6a9-4919-9cef-95fd61aefe45,NY,PreservedSpecimen,4589852,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760077,
d965fc0f-ff61-44b0-ac94-cd9af7664023,NY,PreservedSpecimen,4589853,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760078,
c6ac6c5e-85c6-4284-b668-14e574dcc709,NY,PreservedSpecimen,4589854,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760079,
d2afc08f-b5b0-4235-8060-9bbf027a45d3,NY,PreservedSpecimen,4589855,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760080,
2c9501b1-ca0c-49d8-9d8a-ee159d55f3a7,NY,PreservedSpecimen,4589856,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760081,
8bacd0fe-4912-4b21-9e25-7bc1cd9aaf64,NY,PreservedSpecimen,4589857,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760082,
b8d91134-a922-439b-8e5c-b631d86386f0,NY,PreservedSpecimen,4589858,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760083,
a5e80d87-d71f-4aac-8223-60d1ab7d719f,NY,PreservedSpecimen,4589859,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760084,
4b5169f4-54ca-43ef-9fc5-96ad7488c1a4,NY,PreservedSpecimen,4589860,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760085,
b7db8c44-6eb8-4941-8e5c-38743cc864fa,NY,PreservedSpecimen,4589861,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760086,
b7b070e5-2c9f-451d-9738-bb866eda50b8,NY,PreservedSpecimen,4589862,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760087,
35a87e10-8c90-49cf-9619-ccec52d90b18,NY,PreservedSpecimen,4589863,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760088,
ed4e726e-96ba-4cfb-98a0-6ab5c4194314,NY,PreservedSpecimen,4589864,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lopholejeunea,subfusca,,"Lopholejeunea subfusca (Nees) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760089,
