﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
724cd09f-7eaf-4e3d-a3f4-012fb9869136,NY,PreservedSpecimen,00875223,"J. B. Ellis",s.n.,1875,10,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,"Anamorphic fungi",Sphaeronaema,hispidulum,,"Sphaeronaema hispidulum Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956463,"http://sweetgum.nybg.org/images3/1713/268/00875223-01.jpg | http://sweetgum.nybg.org/images3/1713/269/00875223-02.jpg"
4d727c58-0899-45ed-a156-de915e7ac83d,NY,PreservedSpecimen,00875216,"J. B. Ellis",s.n.,1875,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,"Anamorphic fungi",Sphaeronaema,hystricinum,,"Sphaeronaema hystricinum Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956465,http://sweetgum.nybg.org/images3/1713/267/00875216.jpg
d3402035-3dd8-4af3-8c21-fb3515f89233,NY,PreservedSpecimen,00928294,"J. B. Ellis",,,,,"North America","United States of America","New York",,,,,,,,,Fungi,Ascomycota,,,Pseudovalsaceae,Pseudovalsa,occulta,,"Pseudovalsa occulta (Schwein.) Ellis",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992498,http://sweetgum.nybg.org/images3/655/386/00928294.jpg
bac82dee-f45f-47cc-86ca-9ec441c67c40,NY,PreservedSpecimen,00928253,"J. B. Ellis",,1877,6,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Pleosporaceae,Pleospora,decipiens,,"Pleospora decipiens Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993266,"http://sweetgum.nybg.org/images3/1715/436/00928253-01.jpg | http://sweetgum.nybg.org/images3/1715/437/00928253-02.jpg"
4c53754f-be75-44c1-95df-3fe2c1b9e76b,NY,PreservedSpecimen,00928249,"J. B. Ellis",,1896,10,28,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Pleosporaceae,Pleospora,findens,,"Pleospora findens Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993275,http://sweetgum.nybg.org/images3/1715/431/00928249.jpg
cc910ab2-2e5d-458a-b939-9398dbda1093,NY,PreservedSpecimen,00928250,"J. B. Ellis",,1896,10,28,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Pleosporaceae,Pleospora,findens,,"Pleospora findens Ellis & Everh.",,,,,,"possible paratype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993280,http://sweetgum.nybg.org/images3/1715/432/00928250.jpg
76699034-9423-4b2d-b726-f54aa61e2f87,NY,PreservedSpecimen,00928241,"J. B. Ellis",3061,1878,6,9,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Pleosporaceae,Pleospora,lactucicola,,"Pleospora lactucicola Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993319,"http://sweetgum.nybg.org/images3/1715/420/00928241-01.jpg | http://sweetgum.nybg.org/images3/1715/421/00928241-02.jpg"
778a3ecd-bf39-475c-b66f-e4824f0a0eda,NY,PreservedSpecimen,00928198,"J. B. Ellis",3654,1877,2,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Hyponectriaceae,Physalospora,oxystoma,,"Physalospora oxystoma Sacc. & Ellis",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993704,http://sweetgum.nybg.org/images3/1701/630/00928198.jpg
abda16d4-cb36-4fa5-959e-bf72c85d1671,NY,PreservedSpecimen,00922139,"J. B. Ellis",s.n.,1878,3,,"North America","United States of America","New Jersey",,Vineland,,,39.4754,-75.0031,"GEOLocate Web Application",11530,Fungi,Ascomycota,,,Valsaceae,Valsa,paulula,,"Valsa paulula Cooke & Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000472,http://sweetgum.nybg.org/images3/644/557/00922139.jpg
752f2df2-3b20-43bd-95fa-a3788a0fafcd,NY,PreservedSpecimen,00928780,"J. B. Ellis",s.n.,1889,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,maclurae,,"Phyllosticta maclurae Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000635,http://sweetgum.nybg.org/images3/1715/564/00928780.jpg
5177d056-8c57-494f-9f60-eb6fa79c4cdf,NY,PreservedSpecimen,00928781,"J. B. Ellis",s.n.,1889,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,maclurae,,"Phyllosticta maclurae Ellis & Everh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000645,http://sweetgum.nybg.org/images3/1715/565/00928781.jpg
48b0d2a5-2db5-40e2-b5c4-ce57cb4f9b3f,NY,PreservedSpecimen,00937378,"J. B. Ellis",2546,1877,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Pezizaceae,Peziza,orthotricha,,"Peziza orthotricha Cooke & Ellis",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003879,"http://sweetgum.nybg.org/images3/1716/277/00937378-01.jpg | http://sweetgum.nybg.org/images3/1716/278/00937378-02.jpg | http://sweetgum.nybg.org/images3/1716/279/00937378-03.jpg"
0d122e99-5788-4aca-8527-274b3ed16f9e,NY,PreservedSpecimen,00937417,"J. B. Ellis",,1888,4,30,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,cenangiicola,,"Patellaria cenangiicola Ellis & Everh.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004978,http://sweetgum.nybg.org/images3/1702/426/00937417.jpg
065f64ea-c065-4cd4-9407-98cd8cc94276,NY,PreservedSpecimen,00937424,"J. B. Ellis",1068,1874,12,4,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,cylindrospora,,"Patellaria cylindrospora Ellis",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004990,"http://sweetgum.nybg.org/images3/1702/432/00937424-01.jpg | http://sweetgum.nybg.org/images3/1702/433/00937424-02.jpg"
cfdde1bc-fb18-4858-a450-2d7a5318328f,NY,PreservedSpecimen,00937428,"J. B. Ellis",2665,1877,8,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,gnaphaliana,,"Patellaria gnaphaliana Cooke & Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005007,http://sweetgum.nybg.org/images3/1702/437/00937428.jpg
cd93dfb0-3fbf-4624-9c76-dc0f9f5a044b,NY,PreservedSpecimen,00937436,"J. B. Ellis",s.n.,1879,9,28,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,tuberculosa,,"Patellaria tuberculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005032,http://sweetgum.nybg.org/images3/1702/443/00937436.jpg
282301e3-4878-4d68-8ae9-0db0a3432b32,NY,PreservedSpecimen,00937437,"J. B. Ellis",1056,1879,9,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,tuberculosa,,"Patellaria tuberculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005034,http://sweetgum.nybg.org/images3/1702/444/00937437.jpg
65519821-7599-45e0-add9-f9ad55ec8a45,NY,PreservedSpecimen,00937439,"J. B. Ellis",1056,1879,9,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,tuberculosa,,"Patellaria tuberculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005036,http://sweetgum.nybg.org/images3/1702/445/00937439.jpg
2574ef7b-f191-403e-9d41-99b6d8d87d4a,NY,PreservedSpecimen,00937440,"J. B. Ellis",1056,1879,9,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,tuberculosa,,"Patellaria tuberculosa Ellis",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1005037,http://sweetgum.nybg.org/images3/1702/446/00937440.jpg
0aef65cc-0f9f-4eae-90dd-8819361eadf2,NY,PreservedSpecimen,01013299,"J. B. Ellis",s.n.,,5,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,ellisiana,,"Leptosphaeria ellisiana",,"A. N. Berlese",,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112906,http://sweetgum.nybg.org/images3/1716/676/01013299.jpg
15ca493a-91dd-4b21-b26a-3e184a77ebc1,NY,PreservedSpecimen,00974703,"J. B. Ellis",s.n.,,3,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Pezizaceae,Peziza,mycogena,,"Peziza mycogena Ellis",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178969,"http://sweetgum.nybg.org/images3/1716/589/00974703-01.jpg | http://sweetgum.nybg.org/images3/1716/590/00974703-02.jpg"
78d9e2db-ccb7-478a-a97e-0b3d04510654,NY,PreservedSpecimen,01089622,"J. B. Ellis",589,,,,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.6698,-74.9813,"GEOLocate Web Application",3343,Fungi,Ascomycota,,,Xylariaceae,Xylaria,corniformis,obovata,"Xylaria corniformis var. obovata Sacc.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230630,http://sweetgum.nybg.org/images3/1701/933/01089622.jpg
e63cf9fd-c075-4057-a9b4-dcb3a925cf7b,NY,PreservedSpecimen,00914099,"J. B. Ellis",s.n.,1875,1,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,cucurbitaria,,"Patellaria cucurbitaria Rehm",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261693,http://sweetgum.nybg.org/images3/1702/273/00914099.jpg
63667b30-f671-46ce-899b-9e0e5b19950f,NY,PreservedSpecimen,00914112,"J. B. Ellis",1057,1879,9,28,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Patellaria,imperfecta,,"Patellaria imperfecta Ellis",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261867,http://sweetgum.nybg.org/images3/1702/289/00914112.jpg
f8653853-8311-4929-b264-c7093b1e0bd2,NY,PreservedSpecimen,00914254,"J. B. Ellis",s.n.,1893,4,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Hysteriaceae,Hysterium,nova-caesariense,,"Hysterium nova-caesariense Ellis",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272156,http://sweetgum.nybg.org/images3/1713/577/00914254.jpg
7b3eb258-d0ef-417c-bafb-4f3108869dea,NY,PreservedSpecimen,00914255,"J. B. Ellis",s.n.,1893,4,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Hysteriaceae,Hysterium,nova-caesariense,,"Hysterium nova-caesariense Ellis",,,,,,"possible syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272175,http://sweetgum.nybg.org/images3/1713/578/00914255.jpg
dedcae3b-0702-4673-b288-afa12015fe12,NY,PreservedSpecimen,00914256,"J. B. Ellis",s.n.,1893,4,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Hysteriaceae,Hysterium,nova-caesariense,,"Hysterium nova-caesariense Ellis",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272201,http://sweetgum.nybg.org/images3/1713/579/00914256.jpg
89cb5b64-7882-46ad-8244-5d286cd9d744,NY,PreservedSpecimen,00914292,"J. B. Ellis",s.n.,,5,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,ellisiana,,"Leptosphaeria ellisiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275330,http://sweetgum.nybg.org/images3/1713/610/00914292.jpg
c732e212-028c-42e3-a91e-43a0ded32165,NY,PreservedSpecimen,00914730,"J. B. Ellis",1022,1874,9,4,"North America","United States of America","New Jersey",,,,,,,,,Fungi,Ascomycota,,,Pezizaceae,Peziza,nigrescens,,"Peziza nigrescens Cooke",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293237,"http://sweetgum.nybg.org/images3/1714/049/00914730-01.jpg | http://sweetgum.nybg.org/images3/1714/050/00914730-02.jpg"
7adabcb1-dea9-47b5-994d-90edc7ef577a,NY,PreservedSpecimen,01169133,"J. B. Ellis",s.n.,1875,12,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,ellisianus,,"Dasyscyphus ellisianus (Rehm) Sacc.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311689,http://sweetgum.nybg.org/images3/1718/713/01169133.jpg
4789f358-859b-4615-81b7-1958ea751cb6,NY,PreservedSpecimen,01169134,"J. B. Ellis",s.n.,1875,12,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,ellisianus,,"Dasyscyphus ellisianus (Rehm) Sacc.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311692,http://sweetgum.nybg.org/images3/1718/714/01169134.jpg
fa57bac5-c19d-408a-ac59-fc46cc95d36a,NY,PreservedSpecimen,01169135,"J. B. Ellis",s.n.,1875,12,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Hyaloscyphaceae,Dasyscyphus,ellisianus,,"Dasyscyphus ellisianus (Rehm) Sacc.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311693,http://sweetgum.nybg.org/images3/1718/715/01169135.jpg
41dec4ae-8507-4470-b367-c1f7a1b17387,NY,PreservedSpecimen,01167854,"J. B. Ellis",s.n.,1881,12,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foedans,,"Pestalotia foedans Sacc. & Ellis",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317015,"http://sweetgum.nybg.org/images3/1718/234/01167854-01.jpg | http://sweetgum.nybg.org/images3/1718/235/01167854-02.jpg"
fbc00bab-db3e-4aea-92cc-339b9c3c1451,NY,PreservedSpecimen,01167903,"J. B. Ellis",s.n.,1884,10,7,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,foliicola,,"Pestalotia foliicola Ellis & Everh.",,,,,,"taxon ined.",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318255,http://sweetgum.nybg.org/images3/1718/275/01167903.jpg
2d7a048b-b030-47f3-8f8e-aec7fa211dbf,NY,PreservedSpecimen,01169320,"J. B. Ellis",30,1893,4,2,"North America",,,,"Locality unspecified.",,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Cyathicula,quisquiliaris,,"Cyathicula quisquiliaris Ellis & Everh.",,,,,,"possible paratype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327013,http://sweetgum.nybg.org/images3/1718/906/01169320.jpg
ddca3d27-b123-49e3-af8a-5a6286205f5a,NY,PreservedSpecimen,01169349,"J. B. Ellis",s.n.,,8,22,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,albovirens,,"Helotium albovirens Cooke",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331491,"http://sweetgum.nybg.org/images3/1718/937/01169349-01.jpg | http://sweetgum.nybg.org/images3/1718/938/01169349-02.jpg"
92fb2181-f813-497e-b6a9-e6198af1a800,NY,PreservedSpecimen,01169350,"J. B. Ellis",s.n.,,8,22,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,albovirens,,"Helotium albovirens Cooke",,,,,,"possible part of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1331492,http://sweetgum.nybg.org/images3/1718/939/01169350.jpg
3d271d69-fd5e-4e8a-95b1-41ab431e6a1e,NY,PreservedSpecimen,01293193,"J. B. Ellis",2232,1874,11,,"North America","United States of America",,,,,,,,,,Fungi,Ascomycota,,,Pezizaceae,Peziza,radiocincta,,"Peziza radiocincta Cooke",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1536953,http://sweetgum.nybg.org/images3/1719/475/01293193.jpg
38ec879f-9b53-4a0d-a737-41572288fe02,NY,PreservedSpecimen,01293195,"J. B. Ellis",2225,1874,12,,"North America","United States of America",,,,,,,,,,Fungi,Ascomycota,,,Pezizaceae,Peziza,radiocincta,,"Peziza radiocincta Cooke",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537013,http://sweetgum.nybg.org/images3/1719/477/01293195.jpg
b1d7c49f-5ad3-499a-ad50-a5ebcf3d927a,NY,PreservedSpecimen,2012792,"J. B. Ellis",,1889,12,1,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Ascomycota,,,Geoglossaceae,Geoglossum,glabrum,,"Geoglossum glabrum Pers.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306392,http://sweetgum.nybg.org/images3/1719/547/02012792.jpg
e58f7382-e2ca-4350-8e47-904b04c294a0,NY,PreservedSpecimen,170652,"J. B. Ellis",s.n.,1874,4,20,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,Pucciniaceae,Podisoma,elllisii,,"Podisoma elllisii Berk.",,,,,,"possible isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595734,"http://sweetgum.nybg.org/images3/1722/450/00170652-01.jpg | http://sweetgum.nybg.org/images3/1722/451/00170652-02.jpg"
6b6e6118-b42c-480d-a777-874308eac9c9,NY,PreservedSpecimen,618100,"J. B. Ellis",,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,"Uredinales incertae sedis",Roestelia,ellisii,,"Roestelia ellisii Peck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239470,http://sweetgum.nybg.org/images3/1723/041/00618100.jpg
df981a8b-befd-4b23-b003-052c7beab8ab,NY,PreservedSpecimen,618101,"J. B. Ellis",,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,"Uredinales incertae sedis",Roestelia,ellisii,,"Roestelia ellisii Peck",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239471,http://sweetgum.nybg.org/images3/1723/042/00618101.jpg
bf9f9910-cdad-428c-a7d1-a1f203771852,NY,PreservedSpecimen,618120,"J. B. Ellis",,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,"Uredinales incertae sedis",Roestelia,transformans,fructigena,"Roestelia transformans var. fructigena Thüm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167025,http://sweetgum.nybg.org/images3/1723/063/00618120.jpg
c99c680f-5a50-4231-ae8d-db0fa58f1661,NY,PreservedSpecimen,618121,"J. B. Ellis",,1874,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,"Uredinales incertae sedis",Roestelia,transformans,fructigena,"Roestelia transformans var. fructigena Thüm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167026,http://sweetgum.nybg.org/images3/1723/064/00618121.jpg
9376895d-d1ea-4504-9787-526e6f364abe,NY,PreservedSpecimen,00808282,"J. B. Ellis",,1863,11,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,Atheliaceae,Athelia,alutacea,,"Athelia alutacea Jülich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859839,"http://sweetgum.nybg.org/images3/132/484/f-191.2-00808282-01.jpg | http://sweetgum.nybg.org/images3/132/485/f-191.2-00808282-02.jpg"
e00ff142-5e88-4155-9221-6281db12a9cd,NY,PreservedSpecimen,776014,"J. B. Ellis",,1875,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,Corticiaceae,Corticium,fumigatum,,"Corticium fumigatum Thüm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870894,"http://sweetgum.nybg.org/images3/149/391/f-191.2-00776014-01.jpg | http://sweetgum.nybg.org/images3/149/392/f-191.2-00776014-02.jpg"
b1cbd9a6-0273-4adb-8253-131e0796bf1a,NY,PreservedSpecimen,713556,"J. B. Ellis",174,1880,11,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,Corticiaceae,Corticium,echinosporum,,"Corticium echinosporum Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871943,"http://sweetgum.nybg.org/images3/132/288/f-191.2-00713556-01.jpg | http://sweetgum.nybg.org/images3/132/289/f-191.2-00713556-02.jpg | http://sweetgum.nybg.org/images3/132/290/f-191.2-00713556-03.jpg | http://sweetgum.nybg.org/images3/132/291/f-191.2-00713"
afe176e3-cb7b-4147-b284-4563393b946b,NY,PreservedSpecimen,776222,"J. B. Ellis",1734,1880,11,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,Corticiaceae,Corticium,effuscatum,,"Corticium effuscatum Cooke & Ellis",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874634,"http://sweetgum.nybg.org/images3/160/149/f-191.2-00776222-01.jpg | http://sweetgum.nybg.org/images3/160/150/f-191.2-00776222-02.jpg | http://sweetgum.nybg.org/images3/160/151/f-191.2-00776222-03.jpg | http://sweetgum.nybg.org/images3/160/152/f-191.2-00776"
5038f39a-2901-41e3-adfc-36f222f3c08c,NY,PreservedSpecimen,776356,"J. B. Ellis",3149,1978,8,28,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,"Cantharellales incertae sedis",Grandinia,tabacina,,"Grandinia tabacina Ellis & Cooke",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876692,"http://sweetgum.nybg.org/images3/120/495/f-193-00776356-01.jpg | http://sweetgum.nybg.org/images3/120/496/f-193-00776356-02.jpg | http://sweetgum.nybg.org/images3/120/497/f-193-00776356-03.jpg | http://sweetgum.nybg.org/images3/120/498/f-193-00776356-04.j"
ef40e37f-a26d-4807-b493-7359cde8778c,NY,PreservedSpecimen,00776449,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,Polyporaceae,Tyromyces,ellisianus,,"Tyromyces ellisianus Murrill",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881245,"http://sweetgum.nybg.org/images3/113/223/f-194-00776449-01.jpg | http://sweetgum.nybg.org/images3/113/224/f-194-00776449-02.jpg | http://sweetgum.nybg.org/images3/113/225/f-194-00776449-03.jpg | http://sweetgum.nybg.org/images3/113/226/f-194-00776449-04.j"
d2ef466b-502f-4a71-9395-b1a96063c272,NY,PreservedSpecimen,00776450,"J. B. Ellis",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5476,-75.0173,"GEOLocate Web Application",1493,Fungi,Basidiomycota,,,Polyporaceae,Tyromyces,ellisianus,,"Tyromyces ellisianus Murrill",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881250,"http://sweetgum.nybg.org/images3/113/229/f-194-00776450-01.jpg | http://sweetgum.nybg.org/images3/113/230/f-194-00776450-02.jpg | http://sweetgum.nybg.org/images3/113/231/f-194-00776450-03.jpg | http://sweetgum.nybg.org/images3/113/232/f-194-00776450-04.j"
