﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d79e6cfa-5bc7-4f64-988a-e1342ef24d3e,NY,PreservedSpecimen,3383769,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Cucurbitariaceae,Cucurbitaria,callista,,"Cucurbitaria callista Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555816,
c8e254f0-ddb9-42fe-aa90-051543b2ae42,NY,PreservedSpecimen,3383770,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Cucurbitariaceae,Cucurbitaria,callista,,"Cucurbitaria callista Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555817,
eb209086-4698-4304-b8a5-65b732317f30,NY,PreservedSpecimen,3384027,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Diatrypaceae,Diatrype,virescens,,"Diatrype virescens (Schwein.) M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556524,
acb25a16-78a1-4fd5-a707-a81e21329113,NY,PreservedSpecimen,3384034,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Diatrypaceae,Diatrype,virescens,,"Diatrype virescens (Schwein.) M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556531,
7c619dd0-8bc0-4889-9f14-07250923dcf9,NY,PreservedSpecimen,3384035,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Diatrypaceae,Diatrype,virescens,,"Diatrype virescens (Schwein.) M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556532,
b2b0179d-2d10-49a7-9c92-5db38337b2b2,NY,PreservedSpecimen,3384423,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,"Incertae sedis",Cryptovalsa,prominens,,"Cryptovalsa prominens (Howe) Berl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558366,
bfa13703-6702-4a2d-8959-edd7e84f3dc7,NY,PreservedSpecimen,3418205,"B. M. Everhart",s.n.,1883,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Ascocoryne,cylichnium,,"Ascocoryne cylichnium (Tul.) Korf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562326,
27927f35-66f4-4870-84fa-c854ac644bdf,NY,PreservedSpecimen,3418389,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Crocicreas,cyathoideum,,"Crocicreas cyathoideum (Bull.) S.E.Carp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3563366,
3976fcfd-fbc5-460e-a1af-c89200e6e95e,NY,PreservedSpecimen,3418437,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Crocicreas,cyathoideum,cyathoideum,"Crocicreas cyathoideum (Bull.) S.E.Carp. var. cyathoideum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3563485,
7602f14e-89b9-4b57-9ae3-270d52584f2c,NY,PreservedSpecimen,3418576,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Crocicreas,cyathoideum,cyathoideum,"Crocicreas cyathoideum (Bull.) S.E.Carp. var. cyathoideum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3563624,
52e27fbf-ddf1-4d09-8d85-b68a2155081d,NY,PreservedSpecimen,03419271,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Dothideomycetes,Patellariales,Patellariaceae,Endotryblidium,insculptum,,"Endotryblidium insculptum (Cooke) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577006,
c1433cb0-2f54-4f61-af07-763b0b39b091,NY,PreservedSpecimen,03419334,"B. M. Everhart",s.n.,1879,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Hyaloscyphaceae,Erinellina,rhaphidospora,,"Erinellina rhaphidospora (Ellis) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577733,
487c5b9a-95bf-479f-836a-4705b7533d81,NY,PreservedSpecimen,03419335,"B. M. Everhart",s.n.,1879,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Hyaloscyphaceae,Erinellina,rhaphidospora,,"Erinellina rhaphidospora (Ellis) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577734,
5c4b0843-ea3a-4209-9116-e065c6a980ac,NY,PreservedSpecimen,03419431,"B. M. Everhart",s.n.,1889,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,albopunctum,,"Helotium albopunctum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577939,
998043a9-0e97-4cf3-bc59-7b70c0ad5f14,NY,PreservedSpecimen,03419432,"B. M. Everhart",s.n.,1889,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,albopunctum,,"Helotium albopunctum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577941,
2aeca697-476a-4317-b93d-4eb21e403141,NY,PreservedSpecimen,03419433,"B. M. Everhart",s.n.,1889,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,albopunctum,,"Helotium albopunctum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3577942,
a3534932-b721-44e1-a363-ab1d981034ad,NY,PreservedSpecimen,3385209,"B. M. Everhart",3372,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Diatrypaceae,Eutypella,quaternata,,"Eutypella quaternata (Pers.) Rappaz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579691,
6f9c851a-9ba0-4504-832c-eb62189d36dd,NY,PreservedSpecimen,3385267,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Diatrypaceae,Eutypa,spinosa,,"Eutypa spinosa (Pers.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579791,
c7ed17e3-4b08-4d71-aa80-42ffcfcd1601,NY,PreservedSpecimen,3385268,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Diatrypaceae,Eutypa,spinosa,,"Eutypa spinosa (Pers.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579792,
edb153aa-e0a0-487c-98e2-7fd8457dbf11,NY,PreservedSpecimen,3385272,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Diatrypaceae,Eutypa,spinosa,,"Eutypa spinosa (Pers.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579796,
a27c1892-e365-489c-b65c-ccf1162cc25b,NY,PreservedSpecimen,3385273,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Diatrypaceae,Eutypa,spinosa,,"Eutypa spinosa (Pers.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3579797,
24c1874c-9cde-4508-a73d-8d29c28e551b,NY,PreservedSpecimen,03419704,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Helotium,propinquum,,"Helotium propinquum Sacc. & Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581325,
accf6e21-9f2b-446d-b437-57c8edb2b3c1,NY,PreservedSpecimen,3386531,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Melogrammataceae,Melogramma,vagans,,"Melogramma vagans De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3603521,
5f5014ea-228d-4060-b7e5-9f10c28328dd,NY,PreservedSpecimen,3386706,"B. M. Everhart",s.n.,1890,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,gloeosporioides,,"Colletotrichum gloeosporioides (Penz.) Penz. & Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3604015,
8ce918df-818f-4b24-a78e-56e1e71fb8ee,NY,PreservedSpecimen,3408856,"B. M. Everhart",s.n.,1882,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,mariae-wilsoniae,,"Puccinia mariae-wilsoniae Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606903,
adfcacef-c2cd-4745-b74b-c2431f32fe8b,NY,PreservedSpecimen,3408857,"B. M. Everhart",s.n.,1882,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,mariae-wilsoniae,,"Puccinia mariae-wilsoniae Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606904,
2a90c467-7abf-44b0-bda0-c23bb18b8aa8,NY,PreservedSpecimen,3408858,"B. M. Everhart",s.n.,1882,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,mariae-wilsoniae,,"Puccinia mariae-wilsoniae Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606905,
b4d62faf-1a8f-440b-bb38-2d59a7db2426,NY,PreservedSpecimen,3408859,"B. M. Everhart",s.n.,1883,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,mariae-wilsoniae,,"Puccinia mariae-wilsoniae Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606906,
37e1b0e1-4794-4d82-bf7d-dda6f87d48e8,NY,PreservedSpecimen,3408860,"B. M. Everhart",s.n.,1883,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,mariae-wilsoniae,,"Puccinia mariae-wilsoniae Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606907,
d13e4a65-2ef8-4d98-8dfb-a0ce6d19b5de,NY,PreservedSpecimen,3408861,"B. M. Everhart",s.n.,1883,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,mariae-wilsoniae,,"Puccinia mariae-wilsoniae Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3606908,
d62a7c0a-46ba-408c-879b-af54bc385fa8,NY,PreservedSpecimen,3421956,"B. M. Everhart",s.n.,1879,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Bulgariaceae,Phaeobulgaria,polymorpha,,"Phaeobulgaria polymorpha (Oeder) Ferd. & P.M.Jørg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3631035,
2e675da3-c1f9-4bc1-863f-4894a177130e,NY,PreservedSpecimen,3413427,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,podophylli,,"Puccinia podophylli Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653143,
81affe15-8d53-419b-8755-6ef2005b8030,NY,PreservedSpecimen,03440283,"B. M. Everhart",s.n.,1884,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,"Anamorphic fungi",Harknessia,caudata,,"Harknessia caudata Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681971,
c560c86c-e5e9-4e65-9db3-e95cbd38922f,NY,PreservedSpecimen,03440284,"B. M. Everhart",s.n.,1884,10,,"North America","United States of America",Pennsylvania,"Chester Co.","[Newfield, NJ for b]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Harknessia,caudata,,"Harknessia caudata Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681972,
5a3a3145-d2d1-49ee-a188-daa5ec81386c,NY,PreservedSpecimen,03440285,"B. M. Everhart",s.n.,1884,10,,"North America","United States of America",Pennsylvania,"Chester Co.","[Newfield, NJ for b]",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Harknessia,caudata,,"Harknessia caudata Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3681973,
37f33e2f-5d0f-4f85-a47e-735af11b2b28,NY,PreservedSpecimen,3440395,"B. M. Everhart",s.n.,1884,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,"Anamorphic fungi",Mastigonetron,caudatum,,"Mastigonetron caudatum (Ellis & Everh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682187,
f324ccb9-405d-48c2-8e43-39d8ef5d9ba3,NY,PreservedSpecimen,3440396,"B. M. Everhart",s.n.,1884,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,"Anamorphic fungi",Mastigonetron,caudatum,,"Mastigonetron caudatum (Ellis & Everh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3682188,
510171d1-31d8-48fd-943d-60b5a813ff7a,NY,PreservedSpecimen,3441272,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686398,
8aa709a1-9bde-4d6e-98b8-94d5abb23394,NY,PreservedSpecimen,3441273,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686399,
76e6d095-496c-4210-9780-9f351758e8bc,NY,PreservedSpecimen,3441276,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686402,
8061f28e-4cac-419b-8d9c-2813d324c572,NY,PreservedSpecimen,3441277,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686403,
74d47c26-54d5-4b97-9836-31159f2353c8,NY,PreservedSpecimen,3441278,"B. M. Everhart",s.n.,1882,6,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686404,
23683a5d-0e18-41bb-ada1-49de13a4e96c,NY,PreservedSpecimen,3441310,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686436,
7779e3d1-6ec4-43f9-8f81-58e7d88a21a8,NY,PreservedSpecimen,3441311,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,recondita,,"Puccinia recondita Roberge ex Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3686437,
a9abff97-d5fb-4ef3-888a-e3bfb65916c0,NY,PreservedSpecimen,3442041,"B. M. Everhart",s.n.,1882,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,saxifragae,,"Puccinia saxifragae Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3694685,
08f57512-6581-4719-b7fa-f35fb16714ad,NY,PreservedSpecimen,3442042,"B. M. Everhart",s.n.,1882,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,saxifragae,,"Puccinia saxifragae Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3694686,
bbd3a9e6-d8c8-4cd8-9313-21cb39590c16,NY,PreservedSpecimen,3428817,"B. M. Everhart",836,1881,11,,"North America","United States of America",Pennsylvania,,"West Chester.",,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Pyronemataceae,Aleuria,aurantia,,"Aleuria aurantia (Pers.) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732764,
2c7bdbec-bebc-4455-aab9-5f9bd45c94f8,NY,PreservedSpecimen,3393540,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,fragiforme,,"Hypoxylon fragiforme (Pers.) J.Kickx f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733052,
c68b20a6-0ed0-412f-8c12-327d54c73ab3,NY,PreservedSpecimen,3393541,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Hypoxylaceae,Hypoxylon,fragiforme,,"Hypoxylon fragiforme (Pers.) J.Kickx f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3733053,
b137cbdb-ad57-4209-b1fa-374856590da7,NY,PreservedSpecimen,3448905,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,variabilis,variabilis,"Puccinia variabilis Grev. var. variabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743974,
c747d036-17fb-4802-a5ec-28d360fdc8d3,NY,PreservedSpecimen,03429216,"B. M. Everhart",s.n.,1886,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Pezizaceae,Scodellina,grandis,,"Scodellina grandis (Pers.) Seaver",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3745320,
4e7ff73d-3fa8-4fb9-acbd-282e272f3f39,NY,PreservedSpecimen,3435763,"B. M. Everhart",s.n.,1886,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Pyronemataceae,Otidea,leporina,,"Otidea leporina (Batsch) Fuckel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786244,
5de0480b-ba4c-4698-bb1a-fda8aa4c5230,NY,PreservedSpecimen,03638190,"B. M. Everhart",s.n.,1886,7,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Ascomycota,,,Pezizaceae,Peziza,onotica,,"Peziza onotica Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3853005,
64af1bae-02d4-4dbd-803f-9680e2668f3f,NY,PreservedSpecimen,2949593,"B. M. Everhart",s.n.,1885,10,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Hypocreaceae,Hypocrea,gelatinosa,,"Hypocrea gelatinosa (Tode) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3167402,http://sweetgum.nybg.org/images3/2269/883/02949593.jpg
21c260a5-03d3-489d-aaa0-399b6bdd2b46,NY,PreservedSpecimen,2952608,"B. M. Everhart",3304,,,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Hypocreaceae,Hypomyces,lactifluorum,,"Hypomyces lactifluorum (Schwein.) Tul. & C.Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197120,http://sweetgum.nybg.org/images3/2287/572/02952608.jpg
345827ee-f457-4045-b0e1-d97931aedf6b,NY,PreservedSpecimen,2954983,"B. M. Everhart",527,1885,10,1,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Nectriaceae,Nectria,atrofusca,,"Nectria atrofusca (Schwein.) Ellis & Everh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3235507,http://sweetgum.nybg.org/images3/2313/890/02954983.jpg
d43b817b-f361-4eac-afd4-811cf3a1b1c3,NY,PreservedSpecimen,2952882,"B. M. Everhart",s.n.,1889,7,18,"North America","United States of America",Pennsylvania,,Westchester.,,,39.9607,-75.6055,"GEOLocate Web Application",1629,Fungi,Ascomycota,,,Hypocreaceae,Peckiella,hymenii,,"Peckiella hymenii Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211317,http://sweetgum.nybg.org/images3/2287/844/02952882.jpg
880164b3-39c5-4bd6-8bbd-b1ba76b87709,NY,PreservedSpecimen,02997035,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Fungi,Basidiomycota,,,Albatrellaceae,Albatrellus,cristatus,,"Albatrellus cristatus (Schaeff.:Fr.) Kotl. & Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949888,http://sweetgum.nybg.org/images3/1876/621/02997035.jpg
eff2f718-c3f5-4f38-941e-70d9cf533701,NY,PreservedSpecimen,3026968,"B. M. Everhart",1450,1885,,,"North America","United States of America",Pennsylvania,,,,,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,dryadeus,,"Inonotus dryadeus (Pers.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2985830,http://sweetgum.nybg.org/images3/2074/395/03026968.jpg
6dac5894-3615-43db-8b1e-221ae29c8857,NY,PreservedSpecimen,775880,"B. M. Everhart",,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9607,-75.6055,"GEOLocate Web Application",1949,Fungi,Basidiomycota,,,"Incertae sedis",Zygodesmus,indigoferus,,"Zygodesmus indigoferus Ellis & Everh.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864296,"http://sweetgum.nybg.org/images3/148/945/f-191.0-00775880-01.jpg | http://sweetgum.nybg.org/images3/148/946/f-191.0-00775880-02.jpg | http://sweetgum.nybg.org/images3/148/947/f-191.0-00775880-03.jpg | http://sweetgum.nybg.org/images3/148/948/f-191.0-00775"
