﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
593e6587-5bdb-44b6-870e-5568b1275941,NY,PreservedSpecimen,2760499,"E. Bethel",40,,,,"North America","United States of America",Colorado,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Agaricaceae,Mycenastrum,corium,,"Mycenastrum corium Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745947,http://sweetgum.nybg.org/images3/1627/181/02760499.jpg
5ca7c432-9fd6-492e-9455-17221952800e,NY,PreservedSpecimen,1967944,"E. Bethel",7,,,,"North America","United States of America",Colorado,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,striatus,,"Cyathus striatus Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668292,http://sweetgum.nybg.org/images3/1508/851/01967944.jpg
3a50a2b2-2704-4eb9-9c64-51607f0bb5c6,NY,PreservedSpecimen,2766384,"E. Bethel",291,,,,"North America","United States of America",Colorado,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,volvulatum,,"Tulostoma volvulatum I.G.Borshch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802525,http://sweetgum.nybg.org/images3/1737/524/02766384.jpg
dc1087e8-d78b-4cf4-9a47-1ccd46f18fd8,NY,PreservedSpecimen,3025181,"E. Bethel",s.n.,1916,9,10,"North America","United States of America",Colorado,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Hymenochaetaceae,Inonotus,tomentosus,,"Inonotus tomentosus (Fr.) Teng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986066,http://sweetgum.nybg.org/images3/2073/075/03025181.jpg
137e17e8-7043-45a5-b068-234a43b6ded1,NY,PreservedSpecimen,2766149,"E. Bethel",27-1901,,,,"North America","United States of America",Colorado,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,campestre,,"Tulostoma campestre Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801725,http://sweetgum.nybg.org/images3/1706/691/02766149.jpg
a71b4d82-ce1e-4008-8328-612a70b2a8ff,NY,PreservedSpecimen,2766150,"E. Bethel",s.n.,1902,11,16,"North America","United States of America",Colorado,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Agaricaceae,Tulostoma,campestre,,"Tulostoma campestre Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801726,http://sweetgum.nybg.org/images3/1706/692/02766150.jpg
2cadc3e9-84b6-4716-a7b4-b16102f8d467,NY,PreservedSpecimen,3012260,"E. Bethel",s.n.,1914,8,,"North America","United States of America",Arizona,,"Grand Canyon",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Basidiomycota,,,Cronartiaceae,Peridermium,ephedrae,,"Peridermium ephedrae C.M.Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176653,http://sweetgum.nybg.org/images3/2272/930/03012260.jpg
224a4ce0-24ed-4cb8-a20b-b645a88cdaf2,NY,PreservedSpecimen,71902,"E. Bethel",32,1895,7,,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.7614,-105.684,"GEOLocate Web Application",703,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,pyriforme,,"Lycoperdon pyriforme Schaeff.:Pers.",,"V. Demoulin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220087,
50449631-6180-4333-839b-9f3abbd7527d,NY,PreservedSpecimen,65014,"E. Bethel",29,1896,10,,"North America","United States of America",Colorado,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Bovista,aestivalis,,"Bovista aestivalis (Bonord.) Demoulin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222305,
9fb0ffea-3b83-4c72-8b8b-6778cbd9e41f,NY,PreservedSpecimen,65646,"E. Bethel",27,1896,6,,"North America","United States of America",Colorado,"Jefferson Co.",,,,39.6536,-105.191,"GEOLocate Web Application",4262,Fungi,Basidiomycota,,,Agaricaceae,Bovistella,radicata,,"Bovistella radicata (Durieu & Mont.) Pat.",,"V. Demoulin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549766,
f86bffd3-384d-4f44-9f41-a2952534be74,NY,PreservedSpecimen,02571024,"E. Bethel",s.n.,,,,"North America","United States of America",Colorado,,,,,,,,,Protozoa,Amoebozoa,,,Stemonitidaceae,Amaurochaete,atra,,"Amaurochaete atra (Alb. & Schwein.) Rostaf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820165,
c1189856-efe3-4bf4-8825-194bca2c12da,NY,PreservedSpecimen,02677849,"E. Bethel",s.n.,1910,1,,"North America","United States of America",Colorado,,,,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Badhamia,gracilis,,"Badhamia gracilis (T.Macbr.) T.Macbr.",,"G. W. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2940419,
3e3d2dca-1fc6-49a5-9578-23a61485c5a6,NY,PreservedSpecimen,03218255,"E. Bethel",,1920,4,16,"North America","United States of America",California,"Monterey Co.","Pacific Grove",,,36.6184,-121.922,"Georeferencing Quick Reference Guide, Version 2012",2741.57,Fungi,Ascomycota,,,Dermateaceae,Sarea,resinae,,"Sarea resinae (Fr.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785000,
0b9b325d-9f44-4cb6-b39a-8aa3f7db478d,NY,PreservedSpecimen,02966912,"E. Bethel",s.n.,1897,3,22,"North America","United States of America",Colorado,,Empire,,,,,,,Fungi,Ascomycota,,,Rhytismataceae,Elytroderma,deformans,,"Elytroderma deformans (Weir) Darker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411145,http://sweetgum.nybg.org/images3/2482/182/02966912.jpg
5d69f32d-5cd0-4845-b485-2ca17e7041ec,NY,PreservedSpecimen,3284763,"E. Bethel",s.n.,1916,9,,"North America","United States of America",Colorado,"Denver Co.","Pond, W 44th + Tejon Sts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Limosella,aquatica,,"Limosella aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3580569,"http://sweetgum.nybg.org/images3/2734/860/03284763-01.jpg | http://sweetgum.nybg.org/images3/2734/862/03284763-03.jpg | http://sweetgum.nybg.org/images3/2734/861/03284763-02.jpg"
eb5512a1-31d4-46b3-bf2b-f1f116fc6755,NY,PreservedSpecimen,3011237,"E. Bethel",75182,1925,4,26,"North America","United States of America",Colorado,"Arapahoe Co.",,,,39.6133,-105.017,"GEOLocate Web Application",6495,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,betheli,,"Gymnosporangium betheli Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187955,http://sweetgum.nybg.org/images3/2279/328/03011237.jpg
9d1e6214-f742-4d1a-8eb4-d9ebe54abc62,NY,PreservedSpecimen,3008934,"E. Bethel",s.n.,1917,9,19,"North America","United States of America",Colorado,"Archuleta Co.","Pagosa Springs",,,37.2694,-107.01,"GEOLocate Web Application",4691,Fungi,Basidiomycota,,,Phragmidiaceae,Phragmidium,ivesiae,,"Phragmidium ivesiae Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243281,http://sweetgum.nybg.org/images3/2323/759/03008934.jpg
39155ebb-8a09-4595-9828-eb98d2e3d6ce,NY,PreservedSpecimen,3005512,"E. Bethel",s.n.,1917,7,2,"North America","United States of America",Colorado,"Archuleta Co.","Pagosa Springs",,,37.2684,-107.039,"GEOLocate Web Application",4098,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,actinellae,,"Puccinia actinellae (Webber) Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3271938,http://sweetgum.nybg.org/images3/2342/800/03005512.jpg
2a893793-90ec-4176-b873-0da7d3898a30,NY,PreservedSpecimen,3017046,"E. Bethel",74930,1914,7,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,bullata,,"Ustilago bullata Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138766,http://sweetgum.nybg.org/images3/2255/082/03017046.jpg
b7548493-b3da-41d0-bb7e-9040519de20a,NY,PreservedSpecimen,3016252,"E. Bethel",74930,1914,7,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,lorentziana,,"Ustilago lorentziana Thüm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147352,http://sweetgum.nybg.org/images3/2260/303/03016252.jpg
7a30a407-397a-42e6-bc11-49677d0f571a,NY,PreservedSpecimen,3011229,"E. Bethel",s.n.,1904,8,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,betheli,,"Gymnosporangium betheli Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187947,http://sweetgum.nybg.org/images3/2279/320/03011229.jpg
3a888a69-f90c-4265-81aa-f64b61b1e120,NY,PreservedSpecimen,02106868,"E. Bethel",s.n.,1913,5,17,"North America","United States of America",Colorado,"Boulder Co.","on logs and stones in swift mountain streams",,,40.0355,-105.242,"Georeferencing Quick Reference Guide, Version 2012",8031.57,Algae,Chlorophyta,Chlorophyceae,Sphaeropleales,Microsporaceae,Microspora,amoena,,"Microspora amoena (Kütz.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2257480,http://sweetgum.nybg.org/images3/1260/622/02106868.jpg
a5d8c1a4-69ef-47cd-8d02-bb9902ec4c1d,NY,PreservedSpecimen,03012453,"E. Bethel",s.n.,1921,9,24,"North America","United States of America",California,"Contra Costa Co.",,,,37.9358,-122.348,"GEOLocate Web Application",9796,Fungi,Basidiomycota,,,"Incertae sedis",Uredo,contraria,,"Uredo contraria Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3177709,http://sweetgum.nybg.org/images3/2273/126/03012453.jpg
5ef32f5a-c5ed-4f7a-ad18-a1bf76427e87,NY,PreservedSpecimen,3010652,"E. Bethel",s.n.,1917,11,17,"North America","United States of America",Utah,"Piute Co.","Bullion Canyon, Marysvale.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,inconspicuum,,"Gymnosporangium inconspicuum Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3227077,http://sweetgum.nybg.org/images3/2301/053/03010652.jpg
4ef780d4-54cc-42ba-8f98-8a7246ca6b57,NY,PreservedSpecimen,3010566,"E. Bethel",s.n.,,,,"North America","United States of America",California,"Plumas Co.",,,,40.0047,-120.839,"GEOLocate Web Application",85055,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,harknessianum,,"Gymnosporangium harknessianum (Ellis & Everh.) F.Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196119,http://sweetgum.nybg.org/images3/2300/967/03010566.jpg
071fdfa3-e650-4090-a54c-168537f0d4ac,NY,PreservedSpecimen,3015527,"E. Bethel",70857,1918,4,21,"North America","United States of America",California,"San Diego Co.",,,,32.7153,-117.157,"GEOLocate Web Application",34239,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,striaeformis,,"Ustilago striaeformis (West) Niessl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3152405,http://sweetgum.nybg.org/images3/2260/170/03015527.jpg
20e3b0d8-58f1-47e9-9e39-c35490288324,NY,PreservedSpecimen,3017955,"E. Bethel",74947,1920,4,4,"North America","United States of America",California,"Santa Barbara Co.",,,,34.4208,-119.698,"GEOLocate Web Application",7006,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hypodytes,,"Ustilago hypodytes (Schltdl.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144450,http://sweetgum.nybg.org/images3/2255/999/03017955.jpg
23bcd287-7a15-4666-83b2-125e6753d500,NY,PreservedSpecimen,3010563,"E. Bethel",s.n.,1923,5,,"North America","United States of America",California,"Shasta Co.","Fall River Mils",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,harknessianum,,"Gymnosporangium harknessianum (Ellis & Everh.) F.Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196116,http://sweetgum.nybg.org/images3/2300/964/03010563.jpg
4b6b345e-fd65-40a4-92f7-fe1a2ca1237c,NY,PreservedSpecimen,3010564,"E. Bethel",s.n.,1923,5,,"North America","United States of America",California,"Shasta Co.","Fall River Mils",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,harknessianum,,"Gymnosporangium harknessianum (Ellis & Everh.) F.Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196117,http://sweetgum.nybg.org/images3/2300/965/03010564.jpg
987a4cc2-d007-4e57-8001-3ed793997cef,NY,PreservedSpecimen,3009053,"E. Bethel",s.n.,1923,5,15,"North America","United States of America",California,"Shasta Co.","West of Burney",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,libocedri,,"Gymnosporangium libocedri (Henn.) F.Kern",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3228847,http://sweetgum.nybg.org/images3/2315/093/03009053.jpg
bf650eb7-fd97-417f-a203-38055512ad58,NY,PreservedSpecimen,3002331,"E. Bethel",s.n.,1908,7,,"North America","United States of America",Colorado,"Eagle Co.",,,,39.7028,-106.679,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,balsamorhizae,,"Puccinia balsamorhizae Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299988,http://sweetgum.nybg.org/images3/2370/148/03002331.jpg
93376c33-a92d-44c2-92c2-47578cac8bec,NY,PreservedSpecimen,3018251,"E. Bethel",s.n.,1906,8,27,"North America","United States of America",Colorado,"Gilpin Co.",,,,39.905,-105.589,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Glomosporiaceae,Thecaphora,trailii,,"Thecaphora trailii Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133502,http://sweetgum.nybg.org/images3/2234/411/03018251.jpg
67f59d3b-65f8-4495-872d-34d5710eb3ea,NY,PreservedSpecimen,3018254,"E. Bethel",s.n.,1906,8,27,"North America","United States of America",Colorado,"Gilpin Co.",,,,39.905,-105.589,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Glomosporiaceae,Thecaphora,trailii,,"Thecaphora trailii Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133505,http://sweetgum.nybg.org/images3/2234/414/03018254.jpg
719be878-7aff-4bb2-8051-38bcbe97d2e2,NY,PreservedSpecimen,2120785,"E. Bethel",s.n.,1913,3,13,"Central America","Costa Rica",,,"Volcan Irazu - 7 mi N of Cartago.",3444,,9.97987,-83.8498,"Georeferencing Quick Reference Guide, Version 2012",3742,Plantae,Bryophyta,,,Orthotrichaceae,Zygodon,reinwardtii,,"Zygodon reinwardtii (Hornsch.) A.Braun",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278862,http://sweetgum.nybg.org/images3/2014/098/02120785.jpg
cf3944c1-d110-46c9-8e93-2f18f090793a,NY,PreservedSpecimen,3023450,"E. Bethel",s.n.,1897,10,,"North America","United States of America",Colorado,"Jefferson Co.",Morrison.,,,39.6536,-105.191,"GEOLocate Web Application",4262,Fungi,Basidiomycota,,,Hymenochaetaceae,Phellinus,pomaceus,,"Phellinus pomaceus (Pers.) Maire",,"L. Ryvarden",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3002984,http://sweetgum.nybg.org/images3/2112/176/03023450.jpg
7dc054d0-056c-49a7-9f63-f3c01bd3a5c0,NY,PreservedSpecimen,03015872,"E. Bethel",71130,1920,,,"North America","United States of America",California,"Kern Co.",,,,34.8416,-118.865,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,trebouxii,,"Ustilago trebouxii Syd. & P.Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156484,http://sweetgum.nybg.org/images3/2269/089/03015872.jpg
5ec488c4-528f-4dc0-bb76-28a55d1a431c,NY,PreservedSpecimen,03015873,"E. Bethel",71130,1920,,,"North America","United States of America",California,"Kern Co.",,,,34.8416,-118.865,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,trebouxii,,"Ustilago trebouxii Syd. & P.Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3156485,http://sweetgum.nybg.org/images3/2269/090/03015873.jpg
f50e552f-dd59-47d3-a1ad-1c344fce2c25,NY,PreservedSpecimen,1945402,"E. Bethel",s.n.,1918,6,23,"North America","United States of America",Colorado,,"Trimble Hot Spgs. [Springs]",,,,,,,Fungi,Basidiomycota,,,Thelephoraceae,,,,Thelephoraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2160315,http://sweetgum.nybg.org/images3/1121/284/01945402.jpg
8f96a384-d5a4-45a6-8633-83493f2317c5,NY,PreservedSpecimen,02683992,"E. Bethel",s.n.,1913,3,,"Central America",Guatemala,,,Barrios,,,,,,,Protozoa,Amoebozoa,,,Ceratiomyxaceae,Ceratiomyxa,fruticulosa,,"Ceratiomyxa fruticulosa (O.F.Müll.) T.Macbr.",,"C. T. Rogerson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950859,
41ced56f-bf92-42ea-af86-bad5d285d3e2,NY,PreservedSpecimen,3438532,"E. Bethel",s.n.,1910,9,10,"North America","United States of America",Colorado,"Denver Co.",Denver.,,,39.7392,-104.985,"GEOLocate Web Application",31937,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,euphorbiae,,"Uromyces euphorbiae Cooke & Peck",,"C. T. Rogerson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3836424,http://sweetgum.nybg.org/images3/2948/783/03438532.jpg
aadbbb91-adbe-48e7-a138-ab97673d37fc,NY,PreservedSpecimen,438175,"E. Bethel",,1904,8,24,"North America","United States of America",Colorado,"Denver Co.","Around Grand Lake",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,subulata,,"Bartramia subulata Bruch & Schimp.",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635605,
aeb00f62-a5d8-433c-b1d9-82c914d9d679,NY,PreservedSpecimen,279582,"E. Bethel",,1904,8,24,"North America","United States of America",Colorado,,"Grand Lake",,,40.2522,-105.823,"GEOLocate Web Application",2719,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,warnstorfii,,"Sphagnum warnstorfii Russow",,"R. E. Andrus",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71171,
4b012219-6e75-4a0f-b5eb-b3ba2a173fcc,NY,PreservedSpecimen,02110211,"E. Bethel",s.n.,1911,10,,"North America","United States of America",Colorado,"Denver Co.","on moist earth",,,39.7392,-104.985,,31937,Algae,Chlorophyta,Chlorophyceae,Chlamydomonadales,Protosiphonaceae,Protosiphon,botryoides,,"Protosiphon botryoides (Kütz.) G.A.Klebs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264794,http://sweetgum.nybg.org/images3/1262/281/02110211.jpg
c6e50c27-9fd1-42d7-8e44-9333943c198b,NY,PreservedSpecimen,02110214,"E. Bethel",s.n.,1911,10,,"North America","United States of America",Colorado,"Denver Co.","on moist earth",,,39.7392,-104.985,,31937,Algae,Chlorophyta,Chlorophyceae,Chlamydomonadales,Protosiphonaceae,Protosiphon,botryoides,,"Protosiphon botryoides (Kütz.) G.A.Klebs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264797,"http://sweetgum.nybg.org/images3/1262/285/02110214-01.jpg | http://sweetgum.nybg.org/images3/1262/286/02110214-02.jpg"
09300384-5188-44d7-b61c-3216bfa76ce5,NY,PreservedSpecimen,2732435,"E. Bethel",6366,1910,10,2,"North America","United States of America",Colorado,,"Golden. Dooryard",1640,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,colorado,,"Crataegus colorado Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033727,http://sweetgum.nybg.org/images3/2353/949/02732435.jpg
b3ac1ed8-6de5-4f2a-bdc4-6ab1fba9b704,NY,PreservedSpecimen,2733563,"E. Bethel",11,1907,9,,"North America","United States of America",Colorado,,Golden.,,,39.7555,-105.221,"GEOLocate Web Application",6338,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,erythropoda,,"Crataegus erythropoda Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3037262,http://sweetgum.nybg.org/images3/2347/368/02733563.jpg
18e5ee21-d2ab-4ede-9579-129f125330e7,NY,PreservedSpecimen,3017364,"E. Bethel",74955,1920,5,10,"North America","United States of America",California,"Los Angeles Co.",,,,33.767,-118.189,"GEOLocate Web Application",10513,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,cynodontis,,"Ustilago cynodontis (Pass.) Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139478,http://sweetgum.nybg.org/images3/2255/402/03017364.jpg
cb20ada9-aa74-46b9-8dcf-e83f5961cf52,NY,PreservedSpecimen,3017830,"E. Bethel",74938,1921,8,24,"North America","United States of America",Colorado,,"Pagosa Springs.",,,37.2694,-107.01,"GEOLocate Web Application",6475,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hypodytes,,"Ustilago hypodytes (Schltdl.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144318,http://sweetgum.nybg.org/images3/2255/871/03017830.jpg
89db6e23-0b65-4b0d-945b-9352162ae3a5,NY,PreservedSpecimen,3017902,"E. Bethel",74937,1920,5,26,"North America","United States of America",Nevada,,Minden.,,,38.9565,-119.771,"Georeferencing Quick Reference Guide, Version 2012",3232,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,hypodytes,,"Ustilago hypodytes (Schltdl.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3144397,http://sweetgum.nybg.org/images3/2255/944/03017902.jpg
2c03566a-e6b3-4aa4-b844-7629abe20dfe,NY,PreservedSpecimen,3016472,"E. Bethel",74928,1919,9,23,"North America","United States of America",Colorado,,Trinidad.,,,37.1695,-104.501,"GEOLocate Web Application",5379,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,minima,,"Ustilago minima Arthur",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147625,http://sweetgum.nybg.org/images3/2260/524/03016472.jpg
68a0e52b-5487-4096-8df6-8e7874ad88de,NY,PreservedSpecimen,3011960,"E. Bethel",s.n.,1921,8,20,"North America","United States of America",Colorado,"El Paso Co.",,,,39.1222,-104.917,"GEOLocate Web Application",4418,Fungi,Basidiomycota,,,Pucciniaceae,Gymnosporangium,cornutum,,"Gymnosporangium cornutum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3194671,http://sweetgum.nybg.org/images3/2280/066/03011960.jpg
9a7301eb-0c15-4e34-9483-84aa00fdf3da,NY,PreservedSpecimen,3007883,"E. Bethel",s.n.,1921,7,28,"North America","United States of America",Colorado,"El Paso Co.",,,,39.1222,-104.917,"GEOLocate Web Application",4418,Fungi,Basidiomycota,,,Phragmidiaceae,Phragmidium,potentillae,,"Phragmidium potentillae (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3250789,http://sweetgum.nybg.org/images3/2322/797/03007883.jpg
0e46ef0d-62ef-4755-8cef-4114157af87b,NY,PreservedSpecimen,03006901,"E. Bethel",s.n.,1921,6,16,"North America","United States of America",Colorado,,"El Dorado Springs.",,,39.9325,-105.277,"GEOLocate Web Application",4738,Fungi,Basidiomycota,,,Pileolariaceae,Pileolaria,effusa,,"Pileolaria effusa Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263139,http://sweetgum.nybg.org/images3/2327/607/03006901.jpg
af5abcbc-5718-4171-9196-9fff5d2ec269,NY,PreservedSpecimen,3006902,"E. Bethel",s.n.,1911,8,,"North America","United States of America",Colorado,,"El Dorado Springs.",,,39.9325,-105.277,"GEOLocate Web Application",4738,Fungi,Basidiomycota,,,Pileolariaceae,Pileolaria,effusa,,"Pileolaria effusa Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263140,http://sweetgum.nybg.org/images3/2327/608/03006902.jpg
7189678b-1aed-453a-8c79-2214cce0c6de,NY,PreservedSpecimen,3005317,"E. Bethel",s.n.,1920,5,21,"North America","United States of America",Nevada,,Minden.,,,38.9565,-119.771,"Georeferencing Quick Reference Guide, Version 2012",3232,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,aberrans,,"Puccinia aberrans Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270862,http://sweetgum.nybg.org/images3/2342/604/03005317.jpg
c1c34310-2b9f-4bf4-b4fa-f997e10f3f99,NY,PreservedSpecimen,3002045,"E. Bethel",s.n.,1921,6,13,"North America","United States of America",Colorado,"El Paso Co.",,,,39.1222,-104.917,"GEOLocate Web Application",4418,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,atrofusca,,"Puccinia atrofusca (Dudley & C.H.Thomps.) Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299361,http://sweetgum.nybg.org/images3/2358/956/03002045.jpg
e7d56464-3771-4983-8f7d-294cea2d73d3,NY,PreservedSpecimen,3002046,"E. Bethel",s.n.,1921,7,28,"North America","United States of America",Colorado,"El Paso Co.",,,,39.1222,-104.917,"GEOLocate Web Application",4418,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,atrofusca,,"Puccinia atrofusca (Dudley & C.H.Thomps.) Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3299362,http://sweetgum.nybg.org/images3/2358/957/03002046.jpg
