﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79b653d2-a000-4c8f-9872-7bb713de32c4,NY,PreservedSpecimen,2635294,"V. Zak",3315,1987,12,26,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Licto-Pungalá-Alao-Huamboya. En la quebrada Supaycahuan.",3570,3620,-1.83,-78.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929588,http://sweetgum.nybg.org/images3/1926/067/02635294.jpg
53c81e60-d4a2-447c-a8f4-62f21fa39f8a,NY,PreservedSpecimen,2646591,"V. Zak",1220,,,,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,martiniana,,"Thibaudia martiniana A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925286,http://sweetgum.nybg.org/images3/1927/098/02646591.jpg
73f460b1-dccc-4c0e-a8d5-7135733394a1,NY,PreservedSpecimen,2450762,"V. Zak",3425,1988,3,19,"South America",Ecuador,Imbabura,,"Carretera desde Ibarra hacia el Páramo de Veracruz.",2800,3000,0.42,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640951,http://sweetgum.nybg.org/images3/1654/686/02450762.jpg
a992b6cc-4e9e-4ffb-bdc3-15e4cecfcfe2,NY,PreservedSpecimen,2450784,"V. Zak",618,1985,9,7,"South America",Ecuador,Pichincha,,"Carretera Chillogallo-San Juan-Chiriboga-Empalme. En alrededores de San Juan.",3100,3260,-0.3,-78.65,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640996,http://sweetgum.nybg.org/images3/1654/708/02450784.jpg
803ad09c-cdbd-49b2-ab14-909323949c78,NY,PreservedSpecimen,2450805,"V. Zak",2974,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito-Nono-Tandayapa, desviación a Yanacocha en la localidad de Guanto-pugro. En la hacienda ""Alto Perú). Estribaciones NW del Volcán Pichincha.",3200,3300,-0.08,-78.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641020,http://sweetgum.nybg.org/images3/1654/729/02450805.jpg
af57c916-6662-4fb1-b609-e5616ac67e0e,NY,PreservedSpecimen,2450806,"V. Zak",3281,1987,12,24,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-San José de la Victoria. En la cercanía de San José.",2900,3400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641021,http://sweetgum.nybg.org/images3/1654/730/02450806.jpg
426611bf-38e7-48e1-b7aa-3c7c98ccdd13,NY,PreservedSpecimen,2450834,"V. Zak",2248,1987,7,24,"South America",Ecuador,Pichincha,,"El Pongo, área cultivada.",2800,,-0.25,-78.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641056,http://sweetgum.nybg.org/images3/1654/758/02450834.jpg
1f2fe527-4a59-4619-b564-08afdd6d5586,NY,PreservedSpecimen,2450836,"V. Zak",3517,1987,8,28,"South America",Ecuador,Imbabura,,"Carretera Otonabo-Mojanda Cojas: entre el desvio, hacia la hacienda ""Rubí"".",3150,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641058,http://sweetgum.nybg.org/images3/1654/760/02450836.jpg
67a1eb34-5444-4a69-9676-f107b0b61380,NY,PreservedSpecimen,2450840,"V. Zak",3324,1987,12,26,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Licto-Pungalá-Alao-Huamboya. En la quebrada Supaycahuan.",3570,3620,-1.83,-78.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,ledifolium,,"Brachyotum ledifolium (Desr.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641103,http://sweetgum.nybg.org/images3/1654/764/02450840.jpg
21efd390-7532-413d-b48d-2a18b7f66a71,NY,PreservedSpecimen,2450879,"V. Zak",3301,1987,12,26,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Licto-Pungalá-Alao-Huamboya. En la quebrada Supaycahuan.",3570,3620,-1.83,-78.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,lindenii,,"Brachyotum lindenii Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642506,http://sweetgum.nybg.org/images3/1654/803/02450879.jpg
68940af0-9ce9-4abf-9318-f64a3207862e,NY,PreservedSpecimen,2613803,"V. Zak",4199,1989,3,31,"South America",Ecuador,,,"Carretera de Petro-Canada, en construcción. Via Auca, 115 km al S de Coca, 6 km al S del Río Tigüino.",320,,-1.25,-76.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,tessmannii,,"Adelobotrys tessmannii Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865026,http://sweetgum.nybg.org/images3/1830/070/02613803.jpg
f4fd4000-9d3b-4f6a-bcad-cb9315e906ea,NY,PreservedSpecimen,02613847,"V. Zak",4303,1989,4,1,"South America",Ecuador,Pastaza,,"Carretera de Petro-Canada en construcción. Vía Auca, 115 km al S de Coca, 6 km al S del Río Tigüino.",320,,-1.25,-76.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,,,Adelobotrys,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865106,http://sweetgum.nybg.org/images3/1830/114/02613847.jpg
16d33125-cb23-47e4-ac62-e5731b8f1b7f,NY,PreservedSpecimen,01393309,"V. Zak",874,1986,2,20,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo - San Juan - Chiriboga - Empalme, Km 27.",3180,3180,-0.296944,-78.6464,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,linguifera,,"Pleurothallis linguifera Lindl.",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994939,http://sweetgum.nybg.org/images3/2185/353/01393309.jpg
196d812f-f539-4b22-a2c6-51b69e09fc92,NY,PreservedSpecimen,03229248,"V. Zak",4491,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,,,Tournefortia,,"M. H. Nee",2019,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405279,
a1663a3e-1729-4830-a024-efdbf088dae0,NY,PreservedSpecimen,03229246,"V. Zak",5126,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,,,Tournefortia,,"M. H. Nee",2019,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405282,
7bb1785d-d026-4d69-a1cf-a7038061ce71,NY,PreservedSpecimen,03229241,"V. Zak",665,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,,,Tournefortia,,"M. H. Nee",2019,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405289,
2b3cbed8-2328-4925-9c97-0cdeb2e5a055,NY,PreservedSpecimen,03229232,"V. Zak",4648,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Tournefortia,,,Tournefortia,,"M. H. Nee",2019,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405301,
cf1e131d-021e-4d81-968f-c6991843da62,NY,PreservedSpecimen,04115152,"V. Zak",745,1985,11,30,"South America",Ecuador,Pichincha,,"Faldas Nor-Occidentales del Volcán Atacazo.",3900,4180,-0.35,-78.62,,,Plantae,Bryophyta,,,Eustichiaceae,Eustichia,longirostris,,"Eustichia longirostris (Brid.) Brid.",,"J. J. Atwood",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433670,http://sweetgum.nybg.org/images3/3655/590/04115152.jpg
e2ee944a-38e5-4f3d-9bb6-2bfeeeb4e44b,NY,PreservedSpecimen,04115151,"V. Zak",817,1986,1,19,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo-San Juan-Chiriboga-Empalme, km 30.",3000,,-0.1667,-78.7,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,imponderosa,,"Toloxis imponderosa (Taylor) W.R.Buck",,"J. J. Atwood",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433672,http://sweetgum.nybg.org/images3/3655/589/04115151.jpg
af6b1b1b-a413-4409-95d1-4bf1dcf71989,NY,PreservedSpecimen,04115143,"V. Zak",870,1986,2,20,"South America",Ecuador,Pichincha,,"Carretera antigua Chillogallo - San Juan - Chiriboga - Empalme, Km 27.",3180,3180,-0.296944,-78.6464,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,richardii,,"Campylopus richardii Brid.",,"J. J. Atwood",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433708,http://sweetgum.nybg.org/images3/3655/581/04115143.jpg
a7231f01-b8be-4167-86d5-64d6b7769912,NY,PreservedSpecimen,04115142,"V. Zak",731,1985,11,30,"South America",Ecuador,Pichincha,,"Faldas Nor-Occidentales del Volcán Atacazo.",3900,4180,-0.35,-78.62,,,Plantae,Bryophyta,,,Lepyrodontaceae,Lepyrodon,tomentosus,,"Lepyrodon tomentosus (Hook.) Mitt.",,"J. J. Atwood",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433710,http://sweetgum.nybg.org/images3/3655/580/04115142.jpg
ebeba841-d3dd-4c90-bf9f-d76e24234972,NY,PreservedSpecimen,04115141,"V. Zak",708,1985,11,29,"South America",Ecuador,Pichincha,,"Faldas Nor-Occidentales del Volcán Atacazo.",3900,4180,-0.35,-78.62,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"J. J. Atwood",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4433719,http://sweetgum.nybg.org/images3/3655/579/04115141.jpg
5c2f0e72-d8e0-4670-b06d-3326effd3aeb,NY,PreservedSpecimen,3760657,"V. Zak",2979,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito-Nono-Tandayapa, desviación a Yanacocha en la localidad de Guanto-pugro. En la hacienda ""Alto Perú"". Estribaciones N.O. del Volcán Pichincha",3200,3300,-0.08,-78.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,interandinum,,"Solanum interandinum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444689,http://sweetgum.nybg.org/images3/3599/860/03760657.jpg
2194639e-14fd-4a5a-aab1-9a020119ad38,NY,PreservedSpecimen,04204823,"V. Zak",694,1985,9,22,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Río Guajalito"", km 59 de la carr. antigua Quito-Sto. [Santo] Domingo de los Colorados, a 3.5 km al NE de la carr. estribaciones occidentales del Volcán Pinchincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Malpighiales,Pentaphylacaceae,Freziera,grandiflora,,"Freziera grandiflora D.Santam., D.A.Neill & Lagom.",,"D. Santamaría-Aguilar",2021,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4670241,
e943fb77-a33c-486f-9c65-f8f91d787d96,NY,PreservedSpecimen,02694009,"V. Zak",637,1985,9,9,"South America",Ecuador,Pichincha,,"Carretera Chillogallo-San Juan-Chiriboga-Empalme. Colecciones en alrededores de San Juan.",3100,3260,-0.3,-78.65,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Pleurothallis,scabrilinguis,,"Pleurothallis scabrilinguis Lindl.",,"C. A. Luer",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974706,http://sweetgum.nybg.org/images3/2100/641/02694009.jpg
abab96e0-8110-4f82-afb2-03bda3c1df08,NY,PreservedSpecimen,00724146,"V. Zak",1420,1986,11,1,"South America",Ecuador,Imbabura,,"Carretera Ibarra-Mariano Acosta",2800,3400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stenophyllum,,"Solanum stenophyllum Dunal",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862670,
d7dae45e-82c7-4c62-a502-34f045b7261f,NY,PreservedSpecimen,00724147,"V. Zak",1392,1986,10,13,"South America",Ecuador,Carchi,,"Carretera Tulcán-Tufiño-Maldonado. Sector de páramo del Volcán Chiles",3850,3900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stenophyllum,,"Solanum stenophyllum Dunal",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862671,
75178248-3f9a-4682-96d3-f2bc70a6bb9e,NY,PreservedSpecimen,00724148,"V. Zak",1414,1986,11,1,"South America",Ecuador,Imbabura,,"Carretera Ibarra-Mariano Acosta",2700,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stenophyllum,,"Solanum stenophyllum Dunal",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862672,http://sweetgum.nybg.org/images3/178/766/v-287-00724148.jpg
49b04117-9701-443d-bbc0-479228d29b2a,NY,PreservedSpecimen,00724149,"V. Zak",1391,1986,10,13,"South America",Ecuador,Carchi,,"Carretera Tulcán-Tufiño-Maldonado. Sector de paramo del Volcán Chiles",3850,3900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,stenophyllum,,"Solanum stenophyllum Dunal",,"S. D. Knapp",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862674,
d213f8e5-35da-47c9-a697-59bd8efa0748,NY,PreservedSpecimen,727193,"V. Zak",1373,1986,10,11,"South America",Ecuador,Carchi,,"Carretera Tulcán - Tufiño - Maldonado.  Sector La Pradera.",2360,2640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,cornifolium,,"Solanum cornifolium Dunal",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864518,
f3c8e7a2-7682-46c7-bec8-159dd7dbdc3b,NY,PreservedSpecimen,727229,"V. Zak",1847,1987,3,22,"South America",Ecuador,Pichincha,,"Carretera Quito - Guantopugro - Yanacocha.",3400,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864693,
85af57c1-a0c0-4607-95be-33f0b56276fe,NY,PreservedSpecimen,727230,"V. Zak",1384,1986,10,11,"South America",Ecuador,Carchi,,"Carretera Tulcán - Tufiño - Maldonado.  Sector La Pradera.",2360,2640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864707,
53c5b9ed-c238-4203-80b6-83f8eb6eeae8,NY,PreservedSpecimen,727246,"V. Zak",1384,1986,10,11,"South America",Ecuador,Carchi,,"Carretera Tulcán - Tufiño - Maldonado.  Sector La Pradera.",2360,2640,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865647,
afcb9e85-12a9-45ec-ba56-9b1a85be56e2,NY,PreservedSpecimen,00724493,"V. Zak",1655,1987,2,19,"South America",Ecuador,Chimborazo,,"Carretera Riobamba-Cubijíes-Puela-Baños-Ambato",2400,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,psychotrioides,,"Solanum psychotrioides Dunal",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865582,
b0161e40-2464-40fc-b5df-f50c01c6dc6a,NY,PreservedSpecimen,727237,"V. Zak",1454,1986,12,5,"South America",Ecuador,Imbabura,,"Carretero Cotacachi - Cuicocha - Apuela.  Colecciones en borde de la carretero.",2800,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865606,
39eb9bc2-8f74-4a06-a6d4-28b76577aa96,NY,PreservedSpecimen,727238,"V. Zak",1606,1987,2,17,"South America",Ecuador,Cotopaxi,,"Carretera Latacanga - Angamarca, colecciones en cercanías de Angamarca.",3100,3600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865608,
d3f3c68a-8e98-4729-8cc3-0500413c7aa2,NY,PreservedSpecimen,727239,"V. Zak",1659,1987,2,19,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Cubijíes - Puela - Baños - Ambato.",2400,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865612,
81414f78-47be-4e9a-a0ef-c3730f1560d0,NY,PreservedSpecimen,727240,"V. Zak",1627,1987,2,18,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Penipe - Bayushig - Lluracyacu, a 10 km. al O de Bayushig.",3400,3600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865619,
0d49b555-604d-44e5-8a75-e68cd29ee764,NY,PreservedSpecimen,727241,"V. Zak",2443,1987,8,14,"South America",Ecuador,Cañar,,"Carretera Cañar - Azoguez - desvio a Moloboc - Grande - Molon - Ventana.  Colecciones entre Moloboc y Molon Ventana.",3200,3450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865626,
b292513d-7922-4f10-ae6e-4e1e3d93bbff,NY,PreservedSpecimen,727247,"V. Zak",1742,1987,2,24,"South America",Ecuador,Bolívar,,"Carretera Santiago - San Vicente - Alizo ""San Augustin"".  Río Tataguazo.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865651,
9f5ced19-7ba8-4129-bbc4-f9b3aee19b64,NY,PreservedSpecimen,727248,"V. Zak",2511,1987,8,20,"South America",Ecuador,Azuay,,"Carretera Cuenca - Girón, Nudo de Portete a 9 km. de Cuenca, partidero a la Hcda. Patacocha, a 7 km. de la carretera principal.",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865660,
c75ff912-1098-41d7-9b54-fbd42fc95999,NY,PreservedSpecimen,727249,"V. Zak",1657,1987,2,19,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Cubijíes - Puela - Baños - Ambato.",2400,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865669,
916fc550-2900-4704-9cb8-3f2ae7a3f462,NY,PreservedSpecimen,727250,"V. Zak",1586,1986,12,30,"South America",Ecuador,Napo,,"Carretera Julio Andrade - San Francisco.  Colecciones en los alrededores de Cocha Seca.",3100,3300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hypaleurotrichum,,"Solanum hypaleurotrichum Bitter",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865674,
9030a1de-87b0-43cf-8227-9e0ab8476e17,NY,PreservedSpecimen,727441,"V. Zak",2471,1987,8,17,"South America",Ecuador,Azuay,,"Carretera Cuenca - Bosque de Mozan (ETAPA).",3000,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866296,
38d4b5f6-c9b1-4697-b287-71f682ec4a5d,NY,PreservedSpecimen,727457,"V. Zak",1069,1986,6,15,"South America",Ecuador,Pichincha,,"Valle del Lloa y Palmira, faldas SO del Volcán Pichincha 20-29 km. del carretero Quito - Lloa - Mindo.",2500,3000,-0.2,-78.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866339,
c216516d-2615-4d7d-88c9-42cfbd41a436,NY,PreservedSpecimen,727443,"V. Zak",2479,1987,8,17,"South America",Ecuador,Azuay,,"Carretera Cuenca - Bosque de Mozan (ETAPA).",3000,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866298,
238ca907-80f3-4bd5-8578-458225712ec6,NY,PreservedSpecimen,732643,"V. Zak",3052,1987,11,28,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa - Pto. Quito.  Entre Nono y Tandayapa.",1800,2500,-0.05,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,barbulatum,,"Solanum barbulatum Zahlbr.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869302,
ae09a82b-c31e-49f4-9e09-204d596ffb16,NY,PreservedSpecimen,727452,"V. Zak",1070,1986,6,15,"South America",Ecuador,Pichincha,,"Valle del Lloa y Palmira, faldas SO del Volcán Pichincha 20-29 km. del carretero Quito - Lloa - Mindo.",2500,3000,-0.2,-78.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866324,
5fc1bcc6-c2e6-4c7b-adb6-1a1a731199eb,NY,PreservedSpecimen,727456,"V. Zak",2515,1987,8,20,"South America",Ecuador,Azuay,,"Carretera Cuenca - Giron, Nudo de Portete a 9 km. de Cuenca, partidero a la Hcda. Patacocha, a 7 km. de la carretera principal.",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866336,
961bbd0b-5f38-4a18-ad68-0876ea5b1c48,NY,PreservedSpecimen,727458,"V. Zak",2516,1987,8,20,"South America",Ecuador,Azuay,,"Carretera Cuenca - Giron, Nudo de Portete a 9 km. de Cuenca, partidero a la Hcda. Patacocha, a 7 km. de la carretera principal.",2700,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866340,
b23b328d-034e-4902-937a-980efec9d209,NY,PreservedSpecimen,727481,"V. Zak",2407,1987,8,12,"South America",Ecuador,Cañar,,"Carretera Alausi - Cañar desvio a Oyashig - Heda.  El Carmen al N. de Cañar.",3270,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866395,
643e948e-9bbf-46fd-bd51-5f374883e4cc,NY,PreservedSpecimen,727482,"V. Zak",1468,1986,12,6,"South America",Ecuador,Imbabura,,"Carretera Cotacachi - Cuicocha - Apuela - San Luis de la Delicia.  Sector San Luis de la Delicia.",2400,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866397,
9ca01a32-9acf-4497-8c1b-f9fde25f782c,NY,PreservedSpecimen,727484,"V. Zak",2496,1987,8,18,"South America",Ecuador,Azuay,,"Carretera Cuenca - Paute - Sevilla de Oro.  Páramos del Castillo.",2500,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nutans,,"Solanum nutans Ruiz & Pav.",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866400,
537a1422-2e27-444d-a92b-60ccb9b73131,NY,PreservedSpecimen,727584,"V. Zak",1477,1986,12,6,"South America",Ecuador,Imbabura,,"Carretera Cotacachi - Cuicocha - Apuela - Tabla Chupa.  Sector Hcda. Tabla Chupa.",2800,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866727,
a210c895-d143-4b7f-b051-42ad92a02d9d,NY,PreservedSpecimen,727609,"V. Zak",2437,1987,8,14,"South America",Ecuador,Cañar,,"Carretera Cañar - Azoguez desvio a Moloboc - Grande - Molon - Ventana.  Colecciones entre Moloboc y Molon - Ventana.",3200,3450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,oblongifolium,,"Solanum oblongifolium Dunal",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=866782,
