﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed1b450a-954c-44a2-91bc-7b1d7e83ab83,NY,PreservedSpecimen,3977890,"T. L. Wendt",5875,1983,2,11,"North America",Mexico,Veracruz,"Minatitlán Mun.","13.7 Km al E de La Laguna por la terracería a Uxpanapa, luego 6.5 Km al N por camino (no completo) a Belisario Domínguez (brecha 93) sitio de inventario de 5 ha.",120,,17.33,-94.38,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274664,http://sweetgum.nybg.org/images3/3466/528/03977890.jpg
c4a90b0f-406f-4676-90de-a22f1e6ea1be,NY,PreservedSpecimen,921433,"H. S. Irwin",14092,1966,3,18,"South America",Brazil,"Distrito Federal",,"Côrrego Alogado, Parque Municipal do Gama, ca. 20 km S.W. of Brasília",1000,1000,-16.03,-48.05,Literature,5000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995803,http://sweetgum.nybg.org/images3/1785/800/00921433.jpg
4cf3ded1-3bf6-42af-af96-61ef451445e8,NY,PreservedSpecimen,921432,"H. S. Irwin",12779,1966,2,13,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 15 km W. of Alto Paraíso de Goiás (formerly Veadeiros)",1000,1000,-14.1167,-47.6556,"online gazetteer",5000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995783,http://sweetgum.nybg.org/images3/172/781/v-003-00921432.jpg
83c318ed-7b56-4ec4-917f-3159a407f3c2,NY,PreservedSpecimen,921434,"H. S. Irwin",18768,1968,1,18,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","20 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá.  Serra dos Pirineus.",1150,1150,-15.75,-48.73,,10000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995806,http://sweetgum.nybg.org/images3/1785/801/00921434.jpg
7ed057ff-8130-4eb2-8ae3-84fbfd048830,NY,PreservedSpecimen,921435,"H. S. Irwin",19390,1968,1,28,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Pico dos Pirineus, ca. 20 km N.W. of Corumbá de Goiás, near road to Niquelândia.",1400,1400,-15.88,-48.95,,10000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995807,http://sweetgum.nybg.org/images3/172/782/v-003-00921435.jpg
16478e09-e3cc-42b0-b8e3-5578f80d4847,NY,PreservedSpecimen,921436,"H. S. Irwin",34479,1972,1,18,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 18 km E. of Pirenópolis",1000,1000,-15.85,-48.782,"online gazetteer",5000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995809,http://sweetgum.nybg.org/images3/1785/802/00921436.jpg
8eeee9c0-d3ef-45ae-8f57-9514b85f3c1c,NY,PreservedSpecimen,921489,"G. T. Prance",59111,1964,9,25,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","Serra do Roncador. Margins of Rio Mortes.",,,-14.6733,-52.3531,"Other source",79739,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997159,http://sweetgum.nybg.org/images3/1785/805/00921489.jpg
a8a2fbca-0fdc-4ca3-a1f7-f60a97060f7a,NY,PreservedSpecimen,921490,"G. T. Prance",59111,1964,9,25,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","Serra do Roncador. Margins of Rio Mortes.",,,-14.6733,-52.3531,"Other source",79739,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997160,http://sweetgum.nybg.org/images3/1785/806/00921490.jpg
11386f10-8464-4d53-afc5-3fac63fe2e96,NY,PreservedSpecimen,3977900,"J. Rzedowski",19080,1964,10,12,"North America",Mexico,Veracruz,,"12 km al E de Cordoba, cerca de Atoyaquillo",650,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274677,http://sweetgum.nybg.org/images3/3466/538/03977900.jpg
1d143f32-8cb9-47f2-805d-6ee7c80fd4ba,NY,PreservedSpecimen,3977914,"C. P. Cowan",3108,1980,7,1,"North America",Mexico,Tabasco,"Tacotalpa Mun.","Cerro arriba del Ejido Zunu en selva alta perennifolia, roca calcarea. Ejido Zunu en el camino de la Est. Tacotalpa hacia Tapijulapa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274691,http://sweetgum.nybg.org/images3/3466/551/03977914.jpg
6c6f0236-f626-4186-8a19-03cadc389ba5,NY,PreservedSpecimen,3964987,"F. Morton",51,1928,11,8,"Central America",Guatemala,,,"Südguatemala, Hacienda Palo Gordo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274976,http://sweetgum.nybg.org/images3/3464/995/03964987.jpg
96f697e2-b3d6-4898-9f47-2bb2fac89e68,NY,PreservedSpecimen,3977906,"M. Vázquez Torres",2580,,,,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","2 km. N. del Poblado No. 2. Zona de Uxpanapa.",100,,17.27,-94.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274683,http://sweetgum.nybg.org/images3/3466/544/03977906.jpg
39c677b8-6865-4eb0-8272-8e74466a7597,NY,PreservedSpecimen,3977904,"M. H. Nee",22749,1981,11,3,"North America",Mexico,Veracruz,"Pajapan Mun.","5 km NW of Pajapan, on SE slopes of Cerro San Martín Pajapan.",700,,18.2917,-94.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274681,http://sweetgum.nybg.org/images3/3466/542/03977904.jpg
03ed43af-470d-4702-8c73-585126814746,NY,PreservedSpecimen,3977889,"G. Ibarra-Manríquez",936,1983,10,2,"North America",Mexico,Veracruz,"San Andrés Tuxtla Mun.","Estación de Biología Tropical Los Tuxtlas.",160,,18.583,-95.108,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274663,http://sweetgum.nybg.org/images3/3466/527/03977889.jpg
c5d3064a-7cc2-40ee-b5c6-a9ebcb8ecac5,NY,PreservedSpecimen,3965015,"C. E. O. Kuntze",2120,1874,6,,"Central America","Costa Rica",,,"Zur. Baguar und Angapura.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275004,http://sweetgum.nybg.org/images3/3465/019/03965015.jpg
a00614b3-2b46-4d74-a60c-c4ee7bba87ac,NY,PreservedSpecimen,3965019,"K. Wercklé",s.n.,1901,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275008,http://sweetgum.nybg.org/images3/3465/022/03965019.jpg
b96eb07d-d901-482e-8b70-f74c60ef4c3e,NY,PreservedSpecimen,3965023,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275012,http://sweetgum.nybg.org/images3/3465/026/03965023.jpg
0d6cd2f2-e185-4e76-8f0c-9a3de26243e6,NY,PreservedSpecimen,3965025,"J. F. A. Tonduz",11273,1897,11,,"Central America","Costa Rica",,,"Tuis pres Turrialba",650,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275014,http://sweetgum.nybg.org/images3/3465/028/03965025.jpg
0f04e067-9e1a-4fc3-94d9-76d154b8bb17,NY,PreservedSpecimen,3965027,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275016,http://sweetgum.nybg.org/images3/3465/030/03965027.jpg
4ddcaac9-8366-407b-8cb4-e06ab5e39084,NY,PreservedSpecimen,3965028,"K. Wercklé",s.n.,1901,,,"Central America","Costa Rica",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275017,http://sweetgum.nybg.org/images3/3465/031/03965028.jpg
0bfaa369-387b-43f7-8542-fa3ee3bf4f67,NY,PreservedSpecimen,3981378,"E. P. Killip",5235,1922,5,7,"South America",Colombia,,,"Department of El Valle. Buenaventura. Pacific Coast. Along bay.",0,5,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276471,http://sweetgum.nybg.org/images3/3460/542/03981378.jpg
15000c17-ca98-4606-9bb2-200b959d73c6,NY,PreservedSpecimen,3981379,"E. P. Killip",5238,1922,5,7,"South America",Colombia,,,"Department of El Valle. Buenaventura. Pacific Coast. Along bay.",0,5,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276473,http://sweetgum.nybg.org/images3/3460/543/03981379.jpg
639eaf36-d734-4a3f-a770-9ad7a4cb5261,NY,PreservedSpecimen,3981400,"R. E. Schultes",16035,1952,3,26,"South America",Colombia,,,"Amazonas-Vaupes: Río Apaporis: Soratama (above mouth of Río Kananarí) and vicinity.",274,,0.08,-70.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276494,http://sweetgum.nybg.org/images3/3460/564/03981400.jpg
9f148b65-035a-4188-b6b3-83621c7fb0dc,NY,PreservedSpecimen,1863299,"I. Boldingh",291,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Kingswell Hotel",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080968,http://sweetgum.nybg.org/images3/1017/175/01863299.jpg
e715e711-839a-45c7-b108-7118520de94f,NY,PreservedSpecimen,02099898,"B. M. Boom",11055,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail, from Around The Mountain Trail(s) to rim of crater and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"R. C. Moran",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119229,http://sweetgum.nybg.org/images3/1194/392/02099898.jpg
4b1ff72d-0ed0-42a0-bf54-507a12191de5,NY,PreservedSpecimen,02099909,"B. M. Boom",11066,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail, from Around The Mountain Trail(s) to rim of crater and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"R. C. Moran",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119240,http://sweetgum.nybg.org/images3/1194/403/02099909.jpg
00481bc7-6f11-4f51-92f1-9cfd7a152fde,NY,PreservedSpecimen,3965005,"T. G. Yuncker",6262,1936,1,8,"Central America",Honduras,Comayagua,,"Summit of the range above El Achiote, Comayagua above the plains of Slguatepeque.",1850,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274994,http://sweetgum.nybg.org/images3/3465/010/03965005.jpg
fe42307d-6460-492a-92c2-2f9c6cea3569,NY,PreservedSpecimen,3981373,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276466,http://sweetgum.nybg.org/images3/3460/537/03981373.jpg
1b9a52df-f3b1-4ff5-a0ce-b65200895c0c,NY,PreservedSpecimen,3981399,"H. H. Smith",1036,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276493,http://sweetgum.nybg.org/images3/3460/563/03981399.jpg
bfdfb5f5-59fa-4c4c-b1df-fdd5f69eea0e,NY,PreservedSpecimen,3981401,"H. H. Smith",1033,1898,,,"South America",Colombia,,,"Santa Marta. Cuaco Mountain.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276495,http://sweetgum.nybg.org/images3/3460/565/03981401.jpg
13e777b8-ed77-468c-b6c2-ea4a048873c4,NY,PreservedSpecimen,3981456,"H. H. Smith",1033,1898,9,,"South America",Colombia,,,"Santa Marta. Cuaco Mountain.",1372,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276551,http://sweetgum.nybg.org/images3/3460/620/03981456.jpg
f4e37d63-2bf1-4f1d-8ad4-59b05caecc27,NY,PreservedSpecimen,3981382,"H. H. Smith",2454,1898,8,26,"South America",Colombia,,,"Santa Marta. Sierra de Onaca.",1981,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276476,http://sweetgum.nybg.org/images3/3460/546/03981382.jpg
6f0e663a-4f46-4a6b-a94d-9a862c0ecdfe,NY,PreservedSpecimen,921437,"T. C. Plowman",8181,1980,1,31,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 Km west of village of Presidente Kennedy. Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"J. P. Condack",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995810,http://sweetgum.nybg.org/images3/1785/803/00921437.jpg
4993ac2b-1a32-488e-9798-c32ffbe93360,NY,PreservedSpecimen,01849287,"W. H. Hodge",62,1938,8,10,"West Indies",Dominica,,,"Slopes of Morne Colla Anglais, Sylvania.",610,732,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,"R. C. Moran; F. B. Matos",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2075076,http://sweetgum.nybg.org/images3/1016/682/01849287.jpg
14439dfa-04c8-44f3-bf46-750b509a2967,NY,PreservedSpecimen,3965006,"T. G. Yuncker",4829,1934,7,29,"Central America",Honduras,,,"Near the shore of Lake Yojoa, Cortez.",640,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274995,http://sweetgum.nybg.org/images3/3465/011/03965006.jpg
bf335996-df03-46d5-bd26-59d494bf2c56,NY,PreservedSpecimen,3964993,"W. R. Maxon",3052,1904,12,28,"Central America",Guatemala,,,"Vicinity of Puerto Barrios, near sea-level",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274982,http://sweetgum.nybg.org/images3/3464/999/03964993.jpg
49f0cc20-720e-4816-80ad-0b9c4879e00b,NY,PreservedSpecimen,1863304,"E. A. Friend",58,1939,8,5,"West Indies",Montserrat,,,Roches.,610,610,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080973,http://sweetgum.nybg.org/images3/1017/180/01863304.jpg
130e0907-50df-4322-841c-f4785520d668,NY,PreservedSpecimen,3965011,"C. Thieme",5689,1887,2,,"Central America",Honduras,"Santa Bárbara",,"San Pedro Sula",396,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275000,http://sweetgum.nybg.org/images3/3465/016/03965011.jpg
8f60497b-be2e-4dca-891a-841994d62b0b,NY,PreservedSpecimen,3981371,"J. A. Steyermark",75478,1953,5,19,"South America",Venezuela,Bolívar,,"Chimantá Massif. Estado Bolívar. Along southwest-facing sandstone bluffs of Chimantá-tepuí (Torono-tepui), near southern corner.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276464,http://sweetgum.nybg.org/images3/3460/535/03981371.jpg
5ab8a78f-68f9-4e72-ae01-22950236f051,NY,PreservedSpecimen,3965020,"G. Herrera C.",15,1986,10,17,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","San Miguel Oestes, Naranjo falda sureste del Cerro Espíritu Santo, finca de Napoleón Pérez.",1000,1400,10.0872,-84.4417,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275009,http://sweetgum.nybg.org/images3/3465/023/03965020.jpg
fcb71852-4150-4f81-9103-88e68257a891,NY,PreservedSpecimen,3981368,"L. J. Dorr",5142,1988,5,12,"South America",Venezuela,Trujillo,"Carache Mun.","Above Mesa Arriba, between Pico de Jabon & Páramo de Turmal. SE of Laguna de Turmal. 12 km SE of Carache",2550,2600,9.58,-70.15,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276461,http://sweetgum.nybg.org/images3/3460/532/03981368.jpg
fd124d4c-50bc-4b78-b086-9baf762b784c,NY,PreservedSpecimen,3981414,"R. L. Liesner",25908,1988,11,5,"South America",Venezuela,Amazonas,,"Dpto. Atabapo: Cerro Huachamacarí, base of main wall and slope below it, E. side.",800,1300,5.82,-65.72,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276509,http://sweetgum.nybg.org/images3/3460/578/03981414.jpg
2cd4f645-bc39-43dc-81a5-51b2984a852f,NY,PreservedSpecimen,3965008,"R. Rivas",34,1983,9,3,"Central America",Honduras,"Francisco Morazán",,"Cerro ""El Picacho"", 6 Km. N. de Tegucigalpa.",1486,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274997,http://sweetgum.nybg.org/images3/3465/013/03965008.jpg
1f006e00-2289-4487-8be6-527cc7d2587a,NY,PreservedSpecimen,3965012,"J. T. Mickel",3555b,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275001,http://sweetgum.nybg.org/images3/3465/017/03965012.jpg
5f5c040d-a920-41de-870f-5db27c0f74f0,NY,PreservedSpecimen,3965014,"A. F. Skutch",5097,1943,7,,"Central America","Costa Rica","San José",,"Basin of El General.",700,950,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275003,http://sweetgum.nybg.org/images3/3466/874/03965014.jpg
f98f1b5b-439c-491e-b52c-a8ca8a966778,NY,PreservedSpecimen,3965017,"J. T. Mickel",2285,1967,7,3,"Central America","Costa Rica",Cartago,,"2 km N of Orosi, near bridge over Rio Navarro.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275006,http://sweetgum.nybg.org/images3/3465/020/03965017.jpg
526c4de1-6037-42c5-8ec7-ea17f11c9099,NY,PreservedSpecimen,3965021,"J. T. Mickel",2887,1967,7,25,"Central America","Costa Rica",Guanacaste,,"9 km N of Tilaran.",450,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275010,http://sweetgum.nybg.org/images3/3465/024/03965021.jpg
fa40e0de-1a6f-466c-9b95-13b53aef5288,NY,PreservedSpecimen,3965024,"T. D. McDowell",801,1982,11,14,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Rio Puerto Viejo just E of its junction with the Rio Sarapiqui. 600 m S of highway, near roadside.",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275013,http://sweetgum.nybg.org/images3/3465/027/03965024.jpg
ec8ca14a-d110-4cb1-80b2-83f1d426bac7,NY,PreservedSpecimen,3965018,"J. D. Smith",6920,1896,5,,"Central America","Costa Rica",,,"Rio Verde, Llanuras de Santa Clara.",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4275007,http://sweetgum.nybg.org/images3/3465/021/03965018.jpg
581994d5-ccd9-42a1-bea2-6c5cf16c7135,NY,PreservedSpecimen,3981445,"W. E. Broadway",s.n.,1918,10,10,"South America","Trinidad and Tobago",Couva/Tabaquite/Talparo,,"Trinidad. Tabaquita",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276540,http://sweetgum.nybg.org/images3/3460/609/03981445.jpg
8aeb8aac-c941-48a8-988e-cfdb3c5ae71b,NY,PreservedSpecimen,3965002,"T. G. Yuncker",5580,1936,7,1,"Central America",Honduras,Comayagua,,"Vicinity of Siguatepeque.",1050,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,triseriale,,"Serpocaulon triseriale (Sw.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274991,http://sweetgum.nybg.org/images3/3465/007/03965002.jpg
