﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba8922e7-64f5-4d26-aa68-0c3a27f53f90,NY,PreservedSpecimen,01081460,"J. G. de Carvalho-Sobrinho",803,2006,3,18,"South America",Brazil,Bahia,"Itacaré Mun.","Fazenda Caetitú.",,,-14.3706,-39.0547,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226328,http://sweetgum.nybg.org/images3/1375/252/01081460.jpg
ad69983f-b88c-440d-8db3-fe04bf32dce5,NY,PreservedSpecimen,585597,"L. A. Mattos Silva",3932,1999,3,31,"South America",Brazil,Bahia,"Itacaré Mun.","Area de Campo Nativo, conhecida como ""campo cheiroso"", situada na Fazenda Campo Cheiroso. Km 49 da Rodovia Ilhéus/Itacaré, ramal com entrada à esquerda (cerca de 11 km ao Norte do Povoado de Serra Grande)",100,150,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769453,http://sweetgum.nybg.org/images3/1374/058/00585597.jpg
ef1fa3e7-4385-4eff-bf96-205f5109c006,NY,PreservedSpecimen,686648,"P. Fiaschi",1107,2002,10,12,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada de Itacaré para Maraú, pouco após a desembocadura do Rio de Contas",,,-14.25,-39,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836901,http://sweetgum.nybg.org/images3/1374/434/00686648.jpg
a5185f21-4a4f-4981-92c2-9970a24bceb9,NY,PreservedSpecimen,01081462,"E. B. Souza",886,2004,6,10,"South America",Brazil,Bahia,"Mucugê Mun.","Parque Municipal de Mucugé.  Margem do Rio Cumbuca, Cascato Tiburtino.",889,889,-12.9978,-41.3489,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226334,http://sweetgum.nybg.org/images3/1375/254/01081462.jpg
c3596cb8-1e16-4c77-a67e-b97ade2d355d,NY,PreservedSpecimen,376041,"J. G. Saunders",3232,1990,5,1,"South America",Brazil,Bahia,"Porto Seguro Mun.","Santa Cruz de Cabralia on old road to Pto. Seguro",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769436,http://sweetgum.nybg.org/images3/1373/694/00376041.jpg
d1ef07d6-d926-4a61-9a45-9b10708bdede,NY,PreservedSpecimen,376005,"S. C. de Sant'Ana",138,1991,12,13,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Ca 6-7 km de Sta. Cruz de Cabralia, na antiga estrada para a Estaçao Ecológica do Pau-Brasil",,,-16.3181,-39.0933,"Georeferencing Quick Reference Guide, Version 2012",4695,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769437,http://sweetgum.nybg.org/images3/1373/658/00376005.jpg
08bc4e79-e022-49d0-b3ab-91d0c1084865,NY,PreservedSpecimen,376006,"A. M. Amorim",524,1991,12,4,"South America",Brazil,Bahia,"Una Mun.","Ca. 5 km na estrada Comandatuba. Area de vegetaçao aberta assemelhando-se a um Cerrado",,,-15.3135,-38.998,"Georeferencing Quick Reference Guide, Version 2012",716.925,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769438,http://sweetgum.nybg.org/images3/1373/659/00376006.jpg
364009d6-c2c6-404c-a7d0-125da8ca413d,NY,PreservedSpecimen,376007,"A. M. Amorim",524,1991,12,4,"South America",Brazil,Bahia,"Una Mun.","Ca. 5 km na estrada Comandatuba. Area de vegetaçao aberta assemelhando-se a um Cerrado",,,-15.3135,-38.998,"Georeferencing Quick Reference Guide, Version 2012",716.925,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769439,http://sweetgum.nybg.org/images3/1373/660/00376007.jpg
5b72a680-d333-4654-b5a4-0401a7acd589,NY,PreservedSpecimen,376039,"M. Sakane",562,1976,10,,"South America",Brazil,"São Paulo","Cananéia Mun.","Ilha do Cardoso, Praia do Marujá",,,-25.2159,-47.9961,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769434,http://sweetgum.nybg.org/images3/1373/692/00376039.jpg
3c706497-1c98-43ec-985e-28bbb00ba9c6,NY,PreservedSpecimen,00943174,"M. Aparecida da Silva",3418,1997,10,16,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertão Veredas.  Cabeceira do rio Preto.  Vereda do Veado.",830,830,-15.4056,-45.9206,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065208,http://sweetgum.nybg.org/images3/1374/840/00943174.jpg
842ee51a-7bb5-4fb6-a6cb-221980d31597,NY,PreservedSpecimen,00943194,"R. C. de Mendonça",3882,1999,2,18,"South America",Brazil,"Minas Gerais","Formoso Mun.","Parque Nacional Grande Sertão Veredas; vereda próximo ao córrego Veredão.",710,710,-15.3108,-45.8858,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065333,http://sweetgum.nybg.org/images3/1374/860/00943194.jpg
74b108fd-342d-4bd2-9bce-28f3e3cddcea,NY,PreservedSpecimen,376017,"A. Peixoto",3312,1985,2,2,"South America",Brazil,"Espírito Santo","Linhares Mun.","BR 101, entre Linhares e a Reserva da CVRD",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769435,http://sweetgum.nybg.org/images3/1373/670/00376017.jpg
02265e1d-5b3a-4192-9ac7-b23706d59d77,NY,PreservedSpecimen,00943186,"J. N. Nakajima",2662,1997,8,20,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Morro antes de nascente do rio São Francisco, Parque Nacional da Serra da Canastra.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065309,http://sweetgum.nybg.org/images3/1374/852/00943186.jpg
9047579d-65ea-444f-8e38-c07cdeae58de,NY,PreservedSpecimen,00943201,"S. A. Mori",16689,1984,7,10,"South America",Brazil,"Distrito Federal",,"On road to Gama, DF16, 3-7 km from junction with BR040.",1100,1100,-15.97,-48.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068053,http://sweetgum.nybg.org/images3/1374/867/00943201.jpg
5d8d9176-9717-4860-8ec5-f23ea5ad22cb,NY,PreservedSpecimen,376004,"S. A. Mori",11676,1979,4,6,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Rodovia Porto Segura/Sta. Cruz de Cabralia, a 13 km ao N de Porto Seguro",,,-16.351,-39.0131,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"J. L. Luteyn",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526437,http://sweetgum.nybg.org/images3/1373/657/00376004.jpg
81adda8b-a4a8-48a6-bb0b-338d9b60a0ef,NY,PreservedSpecimen,376033,"F. R. Fosberg",43368,1962,11,2,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. Restinga, east of Barros de Tijuca",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769447,http://sweetgum.nybg.org/images3/1373/686/00376033.jpg
14bc798e-2d63-4975-a6eb-9128685e4bfd,NY,PreservedSpecimen,376035,"F. R. Fosberg",43368,1962,11,2,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Guanabara. East of Barros de Tijuca",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769449,http://sweetgum.nybg.org/images3/1373/688/00376035.jpg
5598fcad-4a7f-483f-9563-6b42116e3bb1,NY,PreservedSpecimen,376032,"F. R. Fosberg",43353,1962,10,28,"South America",Brazil,"São Paulo","Ribeirão Pires Mun.","Serra do Moji, 0.5-1km west of Paranapiacaba, above Santos, ""Alto da Serra""",760,840,-23.71,-46.4097,"Other source",10581,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769446,http://sweetgum.nybg.org/images3/1373/685/00376032.jpg
379925e3-3d85-40ac-894a-3a18eb32bb11,NY,PreservedSpecimen,376034,"F. R. Fosberg",43353,1962,10,28,"South America",Brazil,"São Paulo","Ribeirão Pires Mun.","Serra do Moji, 0.5-1 km west of Paranapiacaba, above Santos, ""Alto da Serra""",760,840,-23.71,-46.4097,"Other source",10581,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769448,http://sweetgum.nybg.org/images3/1373/687/00376034.jpg
8cac0ba5-b296-44f6-9263-9afc90f7def5,NY,PreservedSpecimen,376012,"J. A. Kallunki",497,1994,2,11,"South America",Brazil,Bahia,"Una Mun.","13 km W on road from BA-001 (just N of bridge over Rio Acuipe) to Vila Brasil. On sandy soil at road's edge",,,-15.042,-39.042,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769442,http://sweetgum.nybg.org/images3/1373/665/00376012.jpg
564342d5-f306-4c5c-933f-ae7a908b61d4,NY,PreservedSpecimen,376021,"R. Reitz",1996,1945,8,20,"South America",Brazil,"Santa Catarina","Sombrio Mun.",Sombrio,,,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"H. O. Sleumer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526441,http://sweetgum.nybg.org/images3/1373/674/00376021.jpg
8e8be3bf-e18c-4acf-b28f-b4f7670cf34c,NY,PreservedSpecimen,00943214,"G. Gardner",2909,,,,"South America",Brazil,Piauí,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"H. O. Sleumer",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068193,http://sweetgum.nybg.org/images3/1374/878/00943214.jpg
f34cb079-f959-46bc-a320-911ed216d962,NY,PreservedSpecimen,00943189,"H. S. Irwin",5728,1964,8,30,"South America",Brazil,"Distrito Federal",,"Ca. 15 km E. of Brasília.",700,1000,-15.68,-47.85,,10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065313,http://sweetgum.nybg.org/images3/1374/855/00943189.jpg
795e263b-bdaf-4ae3-90cc-77739b6b891d,NY,PreservedSpecimen,00943206,"H. S. Irwin",28483,1970,3,28,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 3 km N. of São João da Chapada, road to Campo do Sampaio",1200,1200,-18.0833,-43.7833,"Online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"H. O. Sleumer",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068110,http://sweetgum.nybg.org/images3/211/433/v-261-00943206.jpg
608b9a79-5858-4cc3-a733-077a79304108,NY,PreservedSpecimen,376022,"R. M. Harley",15566,1974,1,28,"South America",Brazil,Bahia,,"Serra do Sincorá. Ca. 6km N of Barra da Estiva on Ibicoara road",1100,1100,-13.58,-41.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"H. O. Sleumer",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526438,http://sweetgum.nybg.org/images3/1373/675/00376022.jpg
26fe217d-cf79-41bf-a24d-33d48bdb4554,NY,PreservedSpecimen,632144,"R. M. Harley",H51276,1992,1,10,"South America",Brazil,Bahia,"Abaíra Mun.","Serra ao Sul do Riacho da Taquara",1780,1780,-13.25,-41.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"D. C. Zappi; E. Lucas",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769428,http://sweetgum.nybg.org/images3/1374/407/00632144.jpg
5645f74c-542c-4327-a8e6-411deda5c4f0,NY,PreservedSpecimen,632139,"R. M. Harley",H52075,1992,2,15,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino (baixo)",1610,1610,-13.25,-41.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769479,http://sweetgum.nybg.org/images3/1374/402/00632139.jpg
d40ff144-21d9-4558-96c4-c3198dde5e9a,NY,PreservedSpecimen,632135,"R. M. Harley",H52345,1992,2,26,"South America",Brazil,Bahia,"Abaíra Mun.",Tijuquinho,1700,1800,-13.27,-41.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769464,http://sweetgum.nybg.org/images3/1374/398/00632135.jpg
ed7b030c-be01-4bc4-91df-ad0d1db49dee,NY,PreservedSpecimen,632143,"R. M. Harley",H53354,1992,3,27,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino",1600,1700,-13.25,-41.9,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769480,http://sweetgum.nybg.org/images3/1374/406/00632143.jpg
8d1b1bd9-0828-4ff1-bc4b-d15bc1917e7f,NY,PreservedSpecimen,632137,"R. M. Harley",H52827,1992,3,24,"South America",Brazil,Bahia,"Abaíra Mun.","Garimpo do Bicota",1400,1750,-13.33,-41.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769478,http://sweetgum.nybg.org/images3/1374/400/00632137.jpg
9bc69d34-cc8e-458f-8eaf-0be97632f78b,NY,PreservedSpecimen,632133,"R. M. Harley",H52811,1992,3,24,"South America",Brazil,Bahia,"Abaíra Mun.","Garimpo do Bicota",1530,1530,-13.33,-41.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769475,http://sweetgum.nybg.org/images3/1374/396/00632133.jpg
c3fded39-1ba9-4a62-872b-af06676ce4c3,NY,PreservedSpecimen,376015,"W. W. Thomas",9543,1993,1,17,"South America",Brazil,Bahia,"Ilhéus Mun.",Sambaitaba,,,-14.67,-39.1,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769450,http://sweetgum.nybg.org/images3/1373/668/00376015.jpg
c4f94473-15c0-4b6d-b858-64ebf0869018,NY,PreservedSpecimen,12168,"W. W. Thomas",10949,1995,5,21,"South America",Brazil,Bahia,"Ilhéus Mun.","8.9 km SW of Olivença on road to Maruim (off road to Vila Brasil)",,,-14.9936,-39.0392,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769452,http://sweetgum.nybg.org/images3/1373/647/00012168.jpg
05050446-c418-44aa-91af-3dfd5d44c3a8,NY,PreservedSpecimen,376016,"W. W. Thomas",9512,1992,11,15,"South America",Brazil,Bahia,"Itacaré Mun.","""Campo Cheiroso"", 14 km north of Serra Grande off the road to Itacaré",,,-14.37,-39.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769451,http://sweetgum.nybg.org/images3/1373/669/00376016.jpg
47c7cd96-7e6a-4360-98b2-8cab662ed696,NY,PreservedSpecimen,376014,"W. W. Thomas",8966,1992,1,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Maruim, 8.9 km from Olivença. 1.3 Km from junction with road to Serra das Trempes",,,-15,-39.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769444,http://sweetgum.nybg.org/images3/1373/667/00376014.jpg
b5bd6f09-0ee0-4320-8ae9-bf351dc956a2,NY,PreservedSpecimen,376013,"W. W. Thomas",10081,1993,10,21,"South America",Brazil,Bahia,"Prado Mun.","4.5 km north of Prado on coast road to Cumuruxatiba",,,-17.2839,-39.222,"Georeferencing Quick Reference Guide, Version 2012",2350,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769443,http://sweetgum.nybg.org/images3/1373/666/00376013.jpg
8a1e7fd3-abb9-474a-862a-7ff15dd473d6,NY,PreservedSpecimen,00943202,"W. W. Thomas",5931,1988,2,13,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Serra do Cabral, hills above Joaquim Felício, along or near road to TV tower.",,,-17.75,-44.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068054,http://sweetgum.nybg.org/images3/211/432/v-261-00943202.jpg
ac8901c6-e039-4094-89ef-8d385bdde806,NY,PreservedSpecimen,00943198,"J. A. Ratter",R2715,1972,11,6,"South America",Brazil,"Minas Gerais",,"Serra do Cipó (?) E of Diamantina on the road to Itamarandiba.",,,-18.08,-43.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1066864,http://sweetgum.nybg.org/images3/1374/864/00943198.jpg
4a62157e-87e3-406c-ad74-02bb2b240acd,NY,PreservedSpecimen,00943199,"J. A. Ratter",R.6452,1990,9,26,"South America",Brazil,"Distrito Federal",,"Parque Nacional de Brasília (HQ Buildings), stream running into the Cabeceira of the Córrego Barrigudo.",,,-15.73,-47.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067504,http://sweetgum.nybg.org/images3/1374/865/00943199.jpg
a5bdaea5-99f3-4819-bfdd-2d43aa3c8154,NY,PreservedSpecimen,00943190,"H. S. Irwin",20906,1968,2,26,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 30km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.53,-43.65,,10000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065314,http://sweetgum.nybg.org/images3/1374/856/00943190.jpg
4873fb27-3e94-471a-954f-6b525f233574,NY,PreservedSpecimen,00943191,"H. S. Irwin",22135,1969,1,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 27 km S.W. of Diamantina on road to Gouveia",1300,1300,-18.4205,-43.6927,,5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065316,http://sweetgum.nybg.org/images3/1374/857/00943191.jpg
151ed5a1-06f0-45ed-b8cf-f6487aab57ea,NY,PreservedSpecimen,390702,"G. G. Hatschbach",50755,1986,11,9,"South America",Brazil,Bahia,"Caravelas Mun.",Tasa,,,-17.73,-39.26,"Other source",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769457,http://sweetgum.nybg.org/images3/1373/730/00390702.jpg
30211c0c-c3ae-4298-9769-02cc8a399a59,NY,PreservedSpecimen,00943195,"W. R. Anderson",36181a,1972,2,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Serra do Cipó",1225,1225,-19.3915,-43.5669,"Georeferencing Quick Reference Guide, Version 2012",20616.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065336,http://sweetgum.nybg.org/images3/1374/861/00943195.jpg
ba524001-2b0b-4442-ba9a-00bbcc262221,NY,PreservedSpecimen,00943187,"W. R. Anderson",8137,1973,4,4,"South America",Brazil,Goiás,"Cristalina Mun.","2 km by road E of Cristalina.  Serra dos Cristais.",1200,1200,-16.75,-47.582,"Online gazetteer",5000,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065310,http://sweetgum.nybg.org/images3/1374/853/00943187.jpg
49ce783f-2e34-4bd7-9e6e-b3c4cd7122c8,NY,PreservedSpecimen,00943188,"W. R. Anderson",13643,1990,1,24,"South America",Brazil,"Minas Gerais","Gouveia Mun.","4 km N of Gouveia on road to Diamantina.",1100,1100,-18.4544,-43.7406,"Other source",37970,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065312,http://sweetgum.nybg.org/images3/1374/854/00943188.jpg
872ec986-8f3d-425d-b5ea-1a2f679e0fd9,NY,PreservedSpecimen,00943180,"T. C. Plowman",9953,1980,4,3,"South America",Brazil,"Distrito Federal",,"Chapada de contagem, northeast of Brasília.  Along highway DF 5, about 25 km west of intersection with BR 020.",1170,1170,-15.6,-48.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. L. Luteyn",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065267,http://sweetgum.nybg.org/images3/1374/846/00943180.jpg
3414081e-5ce5-4fd5-9d05-96fd40d1cd5a,NY,PreservedSpecimen,00943213,"A. F. M. Glaziou",17112,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,brasiliensis,"Gaylussacia brasiliensis (Spreng.) Meisn. var. brasiliensis",,"H. O. Sleumer",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068191,http://sweetgum.nybg.org/images3/1374/877/00943213.jpg
