﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
267dff83-0851-485e-8950-bbcabaaeec09,NY,PreservedSpecimen,02815051,"H. E. Hasse",s.n.,1886,6,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7767,-92.3228,"GEOLocate Web Application",42137,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103714,http://sweetgum.nybg.org/images3/2286/067/02815051.jpg
5d5ca7ad-dbdb-464e-a7e5-8854bca3b1fd,NY,PreservedSpecimen,00919203,"G. Eiten",4786,1962,5,31,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  Santa Barbara, due SSE of Lorêto, on shore of Rio Parnaíba.  Flat river plain, less than 1 km wide, several meters above river level.  In bed of brook, ""Riacho da Simiana"".",140,140,-7.5,-45.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"L. T. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996730,http://sweetgum.nybg.org/images3/2238/081/00919203.jpg
ec8f81be-fd4a-48c8-9423-8e51888b8c64,NY,PreservedSpecimen,00919202,"G. Eiten",3937,1962,3,29,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  About 40 km south of Lorêto.  A few hundred meters east of the place called ""Picada"".",250,250,-7.43,-45.12,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"L. T. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996695,http://sweetgum.nybg.org/images3/2238/080/00919202.jpg
fd94b43a-4ec7-4786-ab79-b36aa37a7d2b,NY,PreservedSpecimen,00919201,"G. Eiten",3748,1962,3,23,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba.  1/2 km west of main house of Fazenda ""Morros"", about 35 km south of Lorêto.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"L. T. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996683,http://sweetgum.nybg.org/images3/2238/079/00919201.jpg
fd565d93-bb63-4c36-bc48-13b75dd67612,NY,PreservedSpecimen,01175389,"Y. E. J. Mexia",5942,1931,7,20,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403385,http://sweetgum.nybg.org/images3/326/961/v-035-01175389.jpg
f6ebd79e-d86c-4272-a6e7-44c3d0eacc82,NY,PreservedSpecimen,2815053,"W. M. Canby",s.n.,1862,8,,"North America","United States of America",Delaware,"New Castle Co.",Townsend,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103717,http://sweetgum.nybg.org/images3/2286/069/02815053.jpg
b75826d4-3ed1-4dc4-861e-e52209d758b7,NY,PreservedSpecimen,602595,"G. Eiten",2672,1961,4,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  ca. 8.5 km. NNE of Padua Sales.  (About 27 km. NW of city of Moji-Mirim.)",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"L. T. Eiten",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16519,http://sweetgum.nybg.org/images3/2238/210/00602595.jpg
f73d9203-d886-4525-8825-f39bc4804b0d,NY,PreservedSpecimen,602593,"G. Eiten",1529,1959,12,4,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  ca. 6 km. N of Padua Sales.  (About 27 km. NW of city of Moji-Mirim.)",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"L. T. Eiten",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16517,http://sweetgum.nybg.org/images3/2238/208/00602593.jpg
2851c92f-afdf-4486-9072-dd506a9eb09f,NY,PreservedSpecimen,602594,"G. Eiten",1557,,,,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  ca. 7 km. NNW of Padua Sales.  (About 27 km. NW of city of Moji-Mirim.)  3 km. N of river.",575,625,-22.242,-47.142,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"L. T. Eiten",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16518,http://sweetgum.nybg.org/images3/2238/209/00602594.jpg
76a556cc-be24-4d83-aa64-77dc7ebaa933,NY,PreservedSpecimen,00919190,"Y. E. J. Mexia",4848,1930,7,8,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands.  Flood plain back of Director's house.",665,665,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. K. Svenson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996491,http://sweetgum.nybg.org/images3/2238/401/00919190.jpg
c3a171fa-699a-4c1d-95e4-7e3c73c83956,NY,PreservedSpecimen,02058007,"J. C. Betancur B.",15602,2011,7,29,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, sector de Venados, vereda Venados Abajo, sitio La Esperanza, cuenca de la quebrada Arenales",880,920,6.53522,-76.3129,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661546,http://sweetgum.nybg.org/images3/1241/499/02058007.jpg
64bed0a4-7003-4e01-8ab8-bfe5dbaf57d0,NY,PreservedSpecimen,818631,"E. P. Heringer",289,1977,11,28,"South America",Brazil,"Distrito Federal",,"Brasília, RECOR.  Coleta feita paralela à cerca divisória com a fazenda da UnB, abaixo do Marco Zannata.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865720,http://sweetgum.nybg.org/images3/2238/334/00818631.jpg
2ef20d8a-2490-45cd-aa6c-2f2a58f085f6,NY,PreservedSpecimen,00919182,"B. D. Sucre",313,1965,5,25,"South America",Brazil,"Distrito Federal",,"Brasília. Área do Catetinho.",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1951,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996434,http://sweetgum.nybg.org/images3/2238/393/00919182.jpg
a3a2fd7d-bb11-4256-83aa-593ebd70b63c,NY,PreservedSpecimen,00919186,"G. Schaller",92,1978,4,16,"South America",Brazil,"Mato Grosso",,"Rio Paraguai.  Fazenda Acurizal.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996459,http://sweetgum.nybg.org/images3/2238/397/00919186.jpg
a8d00271-1da1-4a1a-b6b0-900e30002595,NY,PreservedSpecimen,01175369,"M. G. da Silva",60,1964,2,28,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1970,10,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403022,"http://sweetgum.nybg.org/images3/324/448/v-035-01175369-01.jpg | http://sweetgum.nybg.org/images3/324/449/v-035-01175369-02.jpg"
5f14a9d0-7323-4a0f-94fd-5cfd1ebc9a98,NY,PreservedSpecimen,01175370,"D. C. Daly",1031,1981,10,29,"South America",Brazil,Pará,,"Igarapé Cagancho, approx. 1km east of dam of Tucurui",,,-3.83168,-49.6367,"Georeferencing Quick Reference Guide, Version 2012",1435.01,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403023,http://sweetgum.nybg.org/images3/324/450/v-035-01175370.jpg
a56162fc-f32b-45c8-8479-73d410458c2e,NY,PreservedSpecimen,01175379,"S. H. K. Keel",332,1977,11,26,"South America",Brazil,Amazonas,,"Lago Castanha, region Janauacá",,,-3.42,-60.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403038,http://sweetgum.nybg.org/images3/333/285/v-035-01175379.jpg
45382388-d901-485a-9953-076786094360,NY,PreservedSpecimen,01175382,"M. G. da Silva",218,1964,3,23,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1970,10,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403332,http://sweetgum.nybg.org/images3/326/952/v-035-01175382.jpg
b129847e-dcdb-4ac4-b10a-d6d9edc92eac,NY,PreservedSpecimen,01175734,"J. M. Poole",1833,1979,7,3,"South America",Brazil,Amazonas,,"Between Manaus and São Gabriel. Along Rio Cauaburi, vicinity of Cachoeira Caranguejeito.",,,-0.25,-65.9167,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406434,http://sweetgum.nybg.org/images3/327/057/v-035-01175734.jpg
1c82cb1e-d57e-49fa-b45d-412beca8549f,NY,PreservedSpecimen,01175739,"L. Coradin",1034,1977,11,9,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406446,http://sweetgum.nybg.org/images3/327/062/v-035-01175739.jpg
847c319f-15aa-4c60-adef-04cf425c6d3f,NY,PreservedSpecimen,01175741,"D. G. Campbell",P22074,1974,4,22,"South America",Brazil,Amazonas,,"Across river from Maués, farm of Francisco Merheri",,,-3.40581,-57.7542,"Georeferencing Quick Reference Guide, Version 2012",1894.3,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406450,http://sweetgum.nybg.org/images3/327/064/v-035-01175741.jpg
e062ad82-cce3-4b45-af2b-feb2da89e206,NY,PreservedSpecimen,01175742,"W. C. Steward",P20283,1974,2,14,"South America",Brazil,Amazonas,,"Near Igarapé Lages, km 130",,,-1.9997,-60.0272,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406453,http://sweetgum.nybg.org/images3/327/065/v-035-01175742.jpg
44b23821-4b8f-422f-9b5c-8cd14b3ba2f6,NY,PreservedSpecimen,01175747,"W. C. Steward",P20283,1974,2,14,"South America",Brazil,Amazonas,,"Near Igarapé Lages, km 130",,,-1.9997,-60.0272,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406466,http://sweetgum.nybg.org/images3/327/070/v-035-01175747.jpg
d06958f8-f986-4b4f-b421-7b16c91e8110,NY,PreservedSpecimen,01175748,"D. G. Campbell",P22074,1974,4,22,"South America",Brazil,Amazonas,,"Across river from Maués, farm of Francisco Merheri",,,-3.40581,-57.7542,"Georeferencing Quick Reference Guide, Version 2012",1894.3,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406468,http://sweetgum.nybg.org/images3/327/071/v-035-01175748.jpg
5306b64e-4879-4c72-8874-55174a63045c,NY,PreservedSpecimen,01175657,"B. V. Rabelo",3305,1985,12,15,"South America",Brazil,Amapá,"Macapá Mun.","Estrada Perimetral Norte, loc. de Cupixi",,,0.611875,-51.768,"Georeferencing Quick Reference Guide, Version 2012",6007.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403462,http://sweetgum.nybg.org/images3/326/979/v-035-01175657.jpg
a47fec18-db69-45af-9c89-6c9a5377e903,NY,PreservedSpecimen,01175658,"B. V. Rabelo",3306,1985,12,15,"South America",Brazil,Amapá,"Macapá Mun.","Perimetral Norte, Loc. Cupixi. Mata densa de terra firme.",,,0.611875,-51.768,"Georeferencing Quick Reference Guide, Version 2012",6007.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403464,http://sweetgum.nybg.org/images3/326/980/v-035-01175658.jpg
6670c94a-5598-47ab-a56f-ebf0b95f6804,NY,PreservedSpecimen,01175384,"C. A. Cid Ferreira",5806,1985,4,24,"South America",Brazil,Amazonas,"Manicoré Mun.","BR-230. Rod. Transamazônica, a 243 km de Humaitá.",,,-7.66667,-61.1667,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403370,http://sweetgum.nybg.org/images3/326/954/v-035-01175384.jpg
4eb605cc-429d-445d-81d5-29c37611869f,NY,PreservedSpecimen,01175383,"M. J. G. Hopkins",556,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, SEMA Estaçao",,,3.37,-61.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403358,http://sweetgum.nybg.org/images3/326/953/v-035-01175383.jpg
1e96717e-8626-40f0-9798-bd29befef684,NY,PreservedSpecimen,01175400,"M. J. G. Hopkins",556,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, SEMA Estaçao",,,3.37,-61.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403442,http://sweetgum.nybg.org/images3/326/972/v-035-01175400.jpg
c7eb5778-dea0-4b5f-9376-68f94e1c8d77,NY,PreservedSpecimen,01175651,"M. J. G. Hopkins",556,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, SEMA Estaçao",,,3.37,-61.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403449,http://sweetgum.nybg.org/images3/326/973/v-035-01175651.jpg
fca8e971-b0b2-4466-9891-f250257b8539,NY,PreservedSpecimen,01175731,"M. J. G. Hopkins",556,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação. Savanna in front of Estação",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406429,http://sweetgum.nybg.org/images3/327/054/v-035-01175731.jpg
c373fc43-517f-4588-8cf7-a8ac23598730,NY,PreservedSpecimen,01175732,"M. J. G. Hopkins",556,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação. Savanna in front of Estação",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1406430,http://sweetgum.nybg.org/images3/327/055/v-035-01175732.jpg
4621b0d6-5aec-4604-93c6-5f5ba5d59aae,NY,PreservedSpecimen,602577,"R. Monteiro",4078,1977,6,9,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva do Instituto Florestal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16549,http://sweetgum.nybg.org/images3/2238/192/00602577.jpg
aa35a79d-cee5-473e-9e29-4186d9839d4a,NY,PreservedSpecimen,602565,"S. A. Mori",10996,1978,10,28,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC.,,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16545,http://sweetgum.nybg.org/images3/2238/180/00602565.jpg
74058654-2590-4a00-a83e-c5e14bd9a501,NY,PreservedSpecimen,602564,"S. A. Mori",10099,1978,5,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), Km 22 rodovia Ilhéus/Itabuna - BR 415.",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1979,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16544,http://sweetgum.nybg.org/images3/2238/179/00602564.jpg
616573ce-dafa-410a-8c81-b5dd2c8de1d0,NY,PreservedSpecimen,602566,"S. A. Mori",11620,1979,3,24,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPEC, Km 22 da Rodovia Ilhéus/Itabuna.  Quadra E'.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16543,http://sweetgum.nybg.org/images3/2238/181/00602566.jpg
9b544996-0971-4f5b-b8d5-70d915bc5c1a,NY,PreservedSpecimen,668497,"H. Balslev",10613,1976,11,5,"South America",Ecuador,Napo,,"Puerto Francisco de Orellana (Coca).  Approx. 35 km SE of the town (Auca oil field).",300,300,-0.67,-76.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16542,
bef66655-ac38-4a80-b093-1d501a3d2375,NY,PreservedSpecimen,602571,"T. M. Koyama",13766,1970,2,23,"South America",Brazil,"São Paulo",,"Road from Pres. Venceslau to Campinas.",,,-22.7309,-49.4692,"Georeferencing Quick Reference Guide, Version 2012",263112,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16556,http://sweetgum.nybg.org/images3/2238/186/00602571.jpg
e6f43fc5-05e6-4b4c-bde7-953c6cbbfe4c,NY,PreservedSpecimen,602569,"T. M. Koyama",13749,1970,2,22,"South America",Brazil,Paraná,,"By road near Paranaven on river bank.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16554,http://sweetgum.nybg.org/images3/2238/184/00602569.jpg
549185cf-ee6f-4e14-9c15-eeaf717d4f29,NY,PreservedSpecimen,00919210,"H. S. Irwin",10043,1965,11,7,"South America",Brazil,"Distrito Federal",,"Brasília. 3 km S. of Planaltina.",975,975,-15.6438,-47.6667,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996754,http://sweetgum.nybg.org/images3/2238/088/00919210.jpg
345444de-4058-4e2a-a098-ff1cd968accc,NY,PreservedSpecimen,00919214,"H. S. Irwin",27752,1970,3,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Ca. 23 km E. of Diamantina",900,900,-18.162,-43.5028,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996761,http://sweetgum.nybg.org/images3/2238/091/00919214.jpg
2e864bba-e0ca-443f-b184-6364e8314872,NY,PreservedSpecimen,00919216,"H. S. Irwin",34736,1972,1,21,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 14 km S. of Niquelândia",1000,1000,-14.5765,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996767,http://sweetgum.nybg.org/images3/2238/093/00919216.jpg
a9c9d32a-b1af-4208-8a3f-113cf5b60afa,NY,PreservedSpecimen,00919211,"H. S. Irwin",10363,1965,11,16,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto, ca. 14 km E. of Cabeceiras",1000,1000,-15.8,-46.8526,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996755,http://sweetgum.nybg.org/images3/171/265/v-035-00919211.jpg
c01fce2f-981b-4124-84b6-5be65fabefe6,NY,PreservedSpecimen,00919213,"H. S. Irwin",24349,1969,3,14,"South America",Brazil,Goiás,"Cavalcante Mun.","Ca. 40 km north of Veadeiros.  Chapada dos Veadeiros.",1000,1000,-13.7552,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996759,http://sweetgum.nybg.org/images3/2238/090/00919213.jpg
60eba9e8-69e1-4133-a3e0-efb5a5997159,NY,PreservedSpecimen,00919212,"H. S. Irwin",24123,1969,3,9,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 10 km south of Cavalcante",1000,1000,-13.8904,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"T. M. Koyama",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996758,http://sweetgum.nybg.org/images3/2238/089/00919212.jpg
78e65e78-af96-42bb-a76c-6e7190078fb8,NY,PreservedSpecimen,818648,"H. S. Irwin",10840,1965,11,30,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 12 km S. of Corumbá de Goiás.",1000,1000,-16.032,-48.8086,"online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865781,http://sweetgum.nybg.org/images3/2238/338/00818648.jpg
92ca329c-d799-4d93-a98e-c54317427ab7,NY,PreservedSpecimen,00919215,"H. S. Irwin",28157,1970,3,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 15 km N. of São João da Chapada",975,975,-17.999,-43.6812,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996764,http://sweetgum.nybg.org/images3/2238/092/00919215.jpg
7ec35534-9675-4765-a517-897d6da6463c,NY,PreservedSpecimen,01175386,"G. T. Prance",1750,1965,10,28,"South America",Brazil,Pará,,"Banks of Rio Piria, North of Km 90.",,,-1.73604,-46.5913,"Georeferencing Quick Reference Guide, Version 2012",81.159,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"G. C. Tucker",1965,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403372,http://sweetgum.nybg.org/images3/326/956/v-035-01175386.jpg
