﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1dcc5422-196d-469e-ab8c-be277273bf03,NY,PreservedSpecimen,3121801,"S. R. Hill",14493,1984,7,19,"North America","United States of America","New Mexico","San Miguel Co.","Spring Pasture, prairie near windmill TM-16; near W rim of Cuervito Canyon, 5 mi S of Rte 104, 18 mi E of Las Vegas",2079,,35.5325,-104.896,"Georeferencing Quick Reference Guide (Zermoglio et",6980,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372955,http://sweetgum.nybg.org/images3/2564/640/03121801.jpg
7bf41a3b-ab43-4308-b51e-030ec19a2a20,NY,PreservedSpecimen,3121799,"S. R. Hill",14519,1984,7,19,"North America","United States of America","New Mexico","San Miguel Co.","T.M. O'Connor Ranch, Spring Pasture, near windmill TM-16; near W rim of Cuervito Canyon; 5 mi S of Rte. 104, 18 mi E of Las Vegas",2079,,35.5325,-104.896,"Georeferencing Quick Reference Guide (Zermoglio et",6980,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372953,http://sweetgum.nybg.org/images3/2564/638/03121799.jpg
97aded4f-8605-4de0-adf4-0ca8febcaf0d,NY,PreservedSpecimen,3122051,"N. Taylor",0772,1902,9,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373237,
fe99b966-e7eb-42a5-a3f1-d7483273437e,NY,PreservedSpecimen,3122122,"C. Wright",s.n.,1851,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373319,
b3d92030-22c2-4223-a896-00e123f9c860,NY,PreservedSpecimen,3122052,"G. V. Nash",s.n.,1898,8,2,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373238,
c6708568-33dc-4bdc-8343-16f54fd108b6,NY,PreservedSpecimen,3122048,"G. V. Nash",s.n.,1898,9,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373234,
5cd2b9a5-6cfe-479d-b1c5-7a80f8dc73ac,NY,PreservedSpecimen,3121861,"G. V. Nash",s.n.,1898,9,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373015,
d08136a0-b4c2-4b28-8a99-c86b8636e3e8,NY,PreservedSpecimen,03122053,"G. V. Nash",s.n.,1901,10,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pulcherrima,,"Ratibida pulcherrima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373240,
951d5f30-02ab-4e79-8b4c-a70ab7f7f426,NY,PreservedSpecimen,3121506,"R. M. King",13353,2004,8,18,"North America","United States of America",Colorado,"Weld Co.","Along County Rd. 49, ca. 11 mi N of Purcell.",1616,,40.7977,-104.602,"GEOLocate Web Application",15913,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372660,http://sweetgum.nybg.org/images3/2564/566/03121506.jpg
3914d61c-331f-4ce8-b9ee-2171e8b1795e,NY,PreservedSpecimen,3121502,"R. M. King",10974,1999,7,9,"North America","United States of America",Colorado,"Jefferson Co.","Red Rocks Amphitheater ~10 mi W of Denver.",1900,,39.6655,-105.206,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372656,http://sweetgum.nybg.org/images3/2564/562/03121502.jpg
50f2e28d-50dd-46c0-880b-c8a8cb9807da,NY,PreservedSpecimen,3121505,"R. M. King",11374,2000,7,9,"North America","United States of America",Colorado,"Douglas Co."," Along Happy Canyon Road, between I-25 and US 85, ~ 6 mi. N of Castle Rock.",,,39.4592,-104.856,"GEOLocate Web Application",14689,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372659,http://sweetgum.nybg.org/images3/2564/565/03121505.jpg
bf94ac75-c3dd-41f6-9b64-87cbe172d619,NY,PreservedSpecimen,3121504,"R. M. King",11457,2000,7,31,"North America","United States of America",Colorado,"Fremont Co.","Along Colorado 115, - 10 mi NE of Cañon City.",1683,,38.4536,-105.015,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372658,http://sweetgum.nybg.org/images3/2564/564/03121504.jpg
48192d4f-498b-4b09-8edd-e81eb00845d1,NY,PreservedSpecimen,3121789,"R. M. King",11734,2001,6,25,"North America","United States of America",Colorado,"Larimer Co.","Along County road 5, ca. 15 mi, W of Windsor.",1482,,40.4771,-105.187,"GEOLocate Web Application",23610,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372943,http://sweetgum.nybg.org/images3/2551/148/03121789.jpg
384a28fb-3dcb-498e-84cf-2a2a020c49eb,NY,PreservedSpecimen,3121788,"R. M. King",12498,2003,6,27,"North America","United States of America",Colorado,"Arapahoe Co.","City limits of Aurora, in Babi Yar Park",1690,,39.6695,-104.868,"Georeferencing Quick Reference Guide, Version 2012",294.769,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372942,http://sweetgum.nybg.org/images3/2551/147/03121788.jpg
a1cbf995-2a91-49ab-b686-9bb9370a805a,NY,PreservedSpecimen,3121507,"R. M. King",13076,2004,6,22,"North America","United States of America",Colorado,"Logan Co.","Overland Trail Recreation Area, adjoining town of Sterling, SE of South Platte River.",1198,,40.62,-103.181,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372661,http://sweetgum.nybg.org/images3/2564/567/03121507.jpg
7b7a9e46-ddd4-4484-b305-51d07ad6a62f,NY,PreservedSpecimen,3121751,"R. M. King",12782,2003,9,22,"North America","United States of America",Wyoming,"Laramie Co.","Along Old Hwy (Rd 212-7) ca. 4 mi. E of Rd 149-2",1646,,41.1725,-104.289,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372905,http://sweetgum.nybg.org/images3/2551/127/03121751.jpg
d8005fb3-4c37-4edf-9b33-9c2c66d34e9f,NY,PreservedSpecimen,3121663,"C. H. Müller",8216,1931,7,5,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372817,http://sweetgum.nybg.org/images3/2565/805/03121663.jpg
8fee58d6-8d16-4668-a47a-5375be71c392,NY,PreservedSpecimen,3121488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372642,http://sweetgum.nybg.org/images3/2564/550/03121488.jpg
b23beb8c-dff0-44dd-94e4-52daa40fee38,NY,PreservedSpecimen,3121489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372643,http://sweetgum.nybg.org/images3/2564/551/03121489.jpg
0bbea08f-f362-4c1b-93f4-db5b7149e7fb,NY,PreservedSpecimen,3121490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372644,http://sweetgum.nybg.org/images3/2564/552/03121490.jpg
94565a50-232a-487f-8a39-532a7c1f97cd,NY,PreservedSpecimen,3121492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372646,http://sweetgum.nybg.org/images3/2564/554/03121492.jpg
56f9b6cd-7656-4e6d-85f9-b538b491f946,NY,PreservedSpecimen,3121493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372647,http://sweetgum.nybg.org/images3/2565/786/03121493.jpg
8ed10eed-5253-4d4c-a0a0-220143ceb0aa,NY,PreservedSpecimen,3121898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373084,http://sweetgum.nybg.org/images3/2572/113/03121898.jpg
f6d7785b-16a0-41da-a1d3-82a753986b55,NY,PreservedSpecimen,3121899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,pinnata,,"Ratibida pinnata (Vent.) Barnhart",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3373085,http://sweetgum.nybg.org/images3/2572/114/03121899.jpg
5b154ebf-269a-4045-b05b-2623479f89d3,NY,PreservedSpecimen,3121491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372645,http://sweetgum.nybg.org/images3/2564/553/03121491.jpg
89cc1188-c9d4-4ddc-954c-3c3ee8e87bd3,NY,PreservedSpecimen,3121494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372648,http://sweetgum.nybg.org/images3/2565/787/03121494.jpg
21cb5d40-254f-4889-85bc-1d69e0136fc9,NY,PreservedSpecimen,3121485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372639,http://sweetgum.nybg.org/images3/2565/783/03121485.jpg
1d23a655-cba7-472a-84bc-bb563c0fb244,NY,PreservedSpecimen,3121498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372652,http://sweetgum.nybg.org/images3/2564/558/03121498.jpg
f12c5cf1-8df2-4487-beea-cda313d4eaae,NY,PreservedSpecimen,3121526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372680,http://sweetgum.nybg.org/images3/2564/581/03121526.jpg
c3ea35cb-592f-4958-bf93-4e47d503cfa7,NY,PreservedSpecimen,3121535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372689,http://sweetgum.nybg.org/images3/2550/975/03121535.jpg
8adf1af4-4df9-4da0-a10d-59250cc8e788,NY,PreservedSpecimen,3121536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372690,http://sweetgum.nybg.org/images3/2550/976/03121536.jpg
a70bd098-5562-4fe8-acff-d2479332ca82,NY,PreservedSpecimen,3121551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372705,http://sweetgum.nybg.org/images3/2550/991/03121551.jpg
c5dadf03-aff8-4b7f-9443-faa65ddb8521,NY,PreservedSpecimen,02578389,"C. Bergman",748,2004,5,20,"North America","United States of America",Texas,"Lee Co.","Junction FM 180 and CR 128; 2.1 miles N of junction with Hwy 290",128,,30.1828,-96.8003,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2828614,http://sweetgum.nybg.org/images3/1789/780/02578389.jpg
492d5cd1-a88c-43ef-9831-dc166b443318,NY,PreservedSpecimen,02705068,"R. R. Halse",9559,2015,7,14,"North America","United States of America",Wyoming,"Crook Co.","Along State Hwy. 24 ca. 4.7 miles east of Aladdin, just west of junction with County Road 264",1064,,44.6495,-104.088,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984318,http://sweetgum.nybg.org/images3/2178/955/02705068.jpg
9de9db95-31e0-4e2f-9b95-0d031312cc0e,NY,PreservedSpecimen,03042432,"W. R. Carr",2989,2011,7,19,"North America","United States of America",Texas,"Cameron Co.","ca. 300 ft. S of warehouse at Southmost Preserve, ca. 1.1 airmiles SE of jct. F.M. 1419 (Southmost Road) and F.M. 3068 (Indiana Ave.). Southmost Quadrangle",6,8,25.854,-97.3983,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332938,http://sweetgum.nybg.org/images3/2435/272/03042432.jpg
a7fc80d2-9a10-4779-a485-e931802e0523,NY,PreservedSpecimen,03120003,"W. R. Carr",27776,2009,5,9,"North America","United States of America",Texas,"Matagorda Co.","high point on Mad Island Marsh Preserve, ca. 2.5-2.6 airmiles N to NNW of HQ complex. Palacios NE Quadrangle",3,,28.6807,-96.1101,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,peduncularis,,"Ratibida peduncularis (Torr. & A.Gray) Barnhart",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353688,http://sweetgum.nybg.org/images3/2427/943/03120003.jpg
1ec413b4-4a70-47c4-96d5-980e15082a5e,NY,PreservedSpecimen,3121495,"E. W. Olive",10809,1893,8,,"North America","United States of America",Oklahoma,"Logan Co.","Buffalo Wallows",,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372649,http://sweetgum.nybg.org/images3/2564/555/03121495.jpg
5a6b266c-fd56-46d1-945c-9f606b83296d,NY,PreservedSpecimen,3121499,"P. A. Fryxell",1284,1970,5,2,"North America","United States of America",Texas,"La Salle Co.","ca. 10 miles W of Fowlerton (1 mile E of Los Angeles)",,,28.4658,-98.9835,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372653,http://sweetgum.nybg.org/images3/2564/559/03121499.jpg
cc7901db-f817-48ff-85f9-1c1c625d2f31,NY,PreservedSpecimen,3121500,"D. W. McNeal",4191,1996,8,5,"North America","United States of America",Arizona,"Apache Co.","along the shoulder and above Hwy. #180, 7.7 mi. nw. of its jct. with Hwy. #61 at milepost 351.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372654,http://sweetgum.nybg.org/images3/2564/560/03121500.jpg
5b6cb590-ed24-4f8e-8112-4c2d14a10b71,NY,PreservedSpecimen,3121501,"D. L. Hazlett",9004,1994,7,23,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands. Along road to Clay barrens, 500 m SW of parking area",1675,,40.9,-104.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372655,http://sweetgum.nybg.org/images3/2564/561/03121501.jpg
2161f2a9-0d72-4357-ae67-47984822500d,NY,PreservedSpecimen,3121509,"H. A. Gleason",9405,1940,7,14,"North America","United States of America",Minnesota,"Big Stone Co.","Open prairie along railway, south of Ortonsville. Plants of the ""Manual Range""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372663,http://sweetgum.nybg.org/images3/2564/569/03121509.jpg
35797b88-868d-486d-b854-07a1ca341b03,NY,PreservedSpecimen,3121514,"B. C. Taylor",s.n.,1891,7,,"North America","United States of America",Minnesota,,Glenwood,,,45.6502,-95.3898,"GEOLocate Web Application",5233,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372668,http://sweetgum.nybg.org/images3/2565/789/03121514.jpg
a33f35af-c35f-4bf5-9a94-192ce2d64566,NY,PreservedSpecimen,3121532,"B. Elliott",4464,1998,7,29,"North America","United States of America",Colorado,"Las Animas Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Park Plateau: below North Lake Dam, S of Cuchara Pass on Colo Hwy 12.",2591,,37.2431,-105.037,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372686,http://sweetgum.nybg.org/images3/2550/972/03121532.jpg
238f4d84-214e-4480-80c4-d79315e55fec,NY,PreservedSpecimen,3121538,"M. G. Shelton",161,1987,9,15,"North America","United States of America","New Mexico","Grant Co.","Gila N.F., along East Fork at the mouth of SA Canyon",152,,33.1853,-108.209,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372692,http://sweetgum.nybg.org/images3/2550/978/03121538.jpg
a3787634-084a-4457-bf52-8ec081e04840,NY,PreservedSpecimen,3121539,"H. E. Ahles",72524,1971,6,11,"North America","United States of America","North Dakota","Rolette Co.","Vicinity of Pipestone on US Route 281",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372693,http://sweetgum.nybg.org/images3/2550/979/03121539.jpg
8e33c681-17a9-4222-9695-30e059d4c7df,NY,PreservedSpecimen,3121543,"J. Lunell",s.n.,1908,8,2,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372697,http://sweetgum.nybg.org/images3/2550/983/03121543.jpg
c549e015-8076-4e2d-9a47-32739ae33951,NY,PreservedSpecimen,3121552,"B. Franklin",5036,1987,7,28,"North America","United States of America","South Dakota","Custer Co.","Wind Cave National Park. N entrance.",1341,,43.6441,-103.451,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372706,http://sweetgum.nybg.org/images3/2550/992/03121552.jpg
ba9b29b3-bec9-4d5d-80de-e864fdbce2db,NY,PreservedSpecimen,3121556,"W. P. Carr",93,1913,7,13,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372710,http://sweetgum.nybg.org/images3/2550/996/03121556.jpg
4e14aadc-db8c-47ae-943b-5fd152becbf6,NY,PreservedSpecimen,3121557,"G. N. Jones",14896,1941,8,31,"North America","United States of America","South Dakota","Lawrence Co.","Estes Creek",,,44.1752,-103.49,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372711,http://sweetgum.nybg.org/images3/2550/997/03121557.jpg
4e887372-0186-41e3-8fb4-85d2c6e948bd,NY,PreservedSpecimen,3121559,"M. A. Wetter",410,1979,7,21,"North America","United States of America","South Dakota","Jackson Co.","along SD 73, 1.8 mi N of jct SD 73 & Interstate-90 E of Kadoka, this S of Philip.",610,,43.8622,-101.661,"Georeferencing Quick Reference Guide, Version 2012",646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372713,http://sweetgum.nybg.org/images3/2550/999/03121559.jpg
8ef7f58a-25fa-404a-be36-262ee6c6be3b,NY,PreservedSpecimen,3121560,"P. Johnson",77,1940,7,30,"North America","United States of America","South Dakota",,"1 mi W of Davis [near Big Stone Lake]",,,43.2575,-97.0155,"GEOLocate Web Application",3248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372714,http://sweetgum.nybg.org/images3/2551/000/03121560.jpg
acbab20a-ee5a-450c-8173-08e82b09eae9,NY,PreservedSpecimen,3121564,"E. J. Palmer",37628,1929,6,29,"North America","United States of America","South Dakota","Jackson Co.","""Bad Lands,"" Cedar Pass, near Interior",,,43.7553,-101.936,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372718,http://sweetgum.nybg.org/images3/2551/004/03121564.jpg
5f06a745-6d4f-4a41-a8fb-7260f567b732,NY,PreservedSpecimen,3121565,"J. F. Brenckle",39-78,1939,6,25,"North America","United States of America","South Dakota","Day Co.",,,,45.1552,-97.9556,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372719,http://sweetgum.nybg.org/images3/2551/005/03121565.jpg
982b6671-867e-4b4a-96cb-b9695ccbc465,NY,PreservedSpecimen,3121566,"H. Hapeman",s.n.,1933,7,1,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372720,http://sweetgum.nybg.org/images3/2551/006/03121566.jpg
d4604879-ea47-406a-a7eb-e5b5be39368a,NY,PreservedSpecimen,3121567,"H. Hapeman",s.n.,1932,6,29,"North America","United States of America",Nebraska,"Kearney Co.",,,,40.4986,-98.9479,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372721,http://sweetgum.nybg.org/images3/2551/007/03121567.jpg
