﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24c4029e-f2f4-46eb-843d-528d03360d68,NY,PreservedSpecimen,2807631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100937,
1d133c79-e80c-464b-9c8b-6c7f0648a92d,NY,PreservedSpecimen,2807632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100938,
afb43d89-2fe7-4ad6-8558-cf21e1b52b8b,NY,PreservedSpecimen,2807634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100940,
63290d13-531e-4ea0-9711-e0e0237c4922,NY,PreservedSpecimen,2807635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100941,
e02cd112-d01b-4577-b938-abde47b17734,NY,PreservedSpecimen,2807636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100942,
46ba2a00-33b3-43fc-aa30-766f2471cd3e,NY,PreservedSpecimen,2807637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100943,
1775790d-79e0-4375-a971-e697d417df6c,NY,PreservedSpecimen,2807639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100945,
5cb24f49-8a23-420b-87f2-e41aa9323b52,NY,PreservedSpecimen,2807641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100947,
edfd8df1-5335-43c0-9652-14552459f31a,NY,PreservedSpecimen,2807642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100948,
d3db2d72-9884-424d-a043-be7fa7d7eec2,NY,PreservedSpecimen,2807644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100950,
e4210cff-6b73-4493-8876-9fdbb453124b,NY,PreservedSpecimen,2807647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100953,
0e572331-3da3-42a0-bfab-6fbed8b03253,NY,PreservedSpecimen,2807648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100954,
ecb044a1-2f21-4347-84ec-877378148bbe,NY,PreservedSpecimen,2807649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100955,
7c24e2fb-e065-4d6a-8b10-78ce862b7595,NY,PreservedSpecimen,2807654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100960,
61f027e4-53af-4407-b244-e83ac9216338,NY,PreservedSpecimen,2807656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100962,
1e6291c9-b91a-4a04-8df1-a2a1d617f967,NY,PreservedSpecimen,2807661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100967,
031256ea-cc9e-4501-be2f-220fcc55f6bc,NY,PreservedSpecimen,2807663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100969,
cf320a99-f8cc-470d-abcc-d3ca62b48923,NY,PreservedSpecimen,2807665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100971,
4933b7ed-e75a-4623-9638-27f0d3d6ccd6,NY,PreservedSpecimen,2807666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100972,
6e57c417-6601-4d67-8b3a-03ac0faae73e,NY,PreservedSpecimen,2807668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100974,
11cc4b06-8e45-4a01-8f35-4765dffe7779,NY,PreservedSpecimen,2807670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100976,
e9b8cce7-7ad2-4cba-92d9-7e9fad53a1fc,NY,PreservedSpecimen,2807671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100977,
1defa0bc-d2cc-4693-883d-b7553f61de21,NY,PreservedSpecimen,2807673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100979,
12027e4e-1c03-431d-8bcf-78bec9a52ca9,NY,PreservedSpecimen,2807674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100980,
04e185a2-c21a-4758-9398-880fd997fdbf,NY,PreservedSpecimen,2807675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100981,
23c8b764-b180-45b4-b51e-80a58bf6c412,NY,PreservedSpecimen,2807676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100982,
b15fab20-9f1e-4b89-ace6-a765429de27a,NY,PreservedSpecimen,2807677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100983,
9619b274-90b6-415d-a5e0-ac59303ad9d4,NY,PreservedSpecimen,2807678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100984,
11bebb38-fe43-4c92-9b50-a1d6a2441d25,NY,PreservedSpecimen,2807680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100986,
edef673e-466e-474e-9f39-17403d1668e2,NY,PreservedSpecimen,2807681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100987,
112cf680-12ca-42c6-983b-19e1aaf96a8b,NY,PreservedSpecimen,2807682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100988,
79d1195a-f28e-40c7-bbc8-9ba268365a96,NY,PreservedSpecimen,2807683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100989,
210a0346-6fdb-43db-a72b-837692210e95,NY,PreservedSpecimen,2807685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100991,
cd5b01d7-7fbc-4d23-94b9-daf7b3eec32d,NY,PreservedSpecimen,2807686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100992,
bba16972-0c22-4ef0-8521-0d6073c0d94d,NY,PreservedSpecimen,2807688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100994,
905c158a-e92a-4a41-9f9b-5c7a43090adc,NY,PreservedSpecimen,2807689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100995,
ad8a4b82-142f-49e9-b1f9-c51274da252b,NY,PreservedSpecimen,2807690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100996,
30c44b39-6c90-400a-94ba-19e49352e45d,NY,PreservedSpecimen,2807694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3101000,
0dc6d015-5cdd-496a-b4f1-ddc4857c0eae,NY,PreservedSpecimen,03777074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046752,
bd8808ba-b010-4f7e-8900-2ce97a39f92a,NY,PreservedSpecimen,03883195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166471,
43bb34fa-866d-43af-a9a6-651601102ccb,NY,PreservedSpecimen,3984166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4281670,
a72266bc-4e61-4320-87a0-adbeaa9f1017,NY,PreservedSpecimen,04127022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445373,
cf012a3b-d92d-4fc3-8361-c8476bbf453d,NY,PreservedSpecimen,2807503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100799,http://sweetgum.nybg.org/images3/3808/308/02807503.jpg
aa1fdc3b-976f-42d1-8b3a-9ab355341313,NY,PreservedSpecimen,2807574,"D. Demarée",51577,1964,9,5,"North America","United States of America",Arkansas,"Boone Co.",,317,,36.2423,-93.1149,"GEOLocate Web Application",5390,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100879,http://sweetgum.nybg.org/images3/2285/714/02807574.jpg
7d47d2c7-5664-400b-8ed5-b709110995e1,NY,PreservedSpecimen,2807430,"D. Demarée",18580,1938,10,9,"North America","United States of America",Arkansas,"Chicot Co.","Banks of La Fourche Lake",35,,33.0905,-91.4019,"GEOLocate Web Application",7522,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100712,http://sweetgum.nybg.org/images3/2276/425/02807430.jpg
2cf674d2-e58c-4ae2-8cc9-41cf5abdb445,NY,PreservedSpecimen,2807616,"D. Demarée",14036,1936,10,24,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100922,http://sweetgum.nybg.org/images3/2285/756/02807616.jpg
58bdf049-cdb5-460d-b6d3-8087fbc36329,NY,PreservedSpecimen,2807573,"D. Demarée",10842,1934,8,26,"North America","United States of America",Arkansas,"Monroe Co.",,,,34.8929,-91.191,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100878,http://sweetgum.nybg.org/images3/2285/713/02807573.jpg
4b3e976b-3140-4200-8f9f-4eadf5a8de8e,NY,PreservedSpecimen,2807426,"D. Demarée",19684,1939,8,1,"North America","United States of America",Tennessee,"Shelby Co.","Mississippi River banks",58,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100708,http://sweetgum.nybg.org/images3/2276/421/02807426.jpg
e83da17f-7aae-4a31-bbfc-59741c941852,NY,PreservedSpecimen,2807427,"D. Demarée",19711,1939,8,4,"North America","United States of America",Tennessee,"Shelby Co.","Moist banks of Mississippi River. President's Island",58,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100709,http://sweetgum.nybg.org/images3/2276/422/02807427.jpg
08da22c7-5bbb-4c32-a32c-3d3e54304ecd,NY,PreservedSpecimen,2807428,"D. Demarée",19712,1939,8,4,"North America","United States of America",Tennessee,"Shelby Co.","Wet banks of Mississippi River. President's Island",61,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100710,http://sweetgum.nybg.org/images3/2276/423/02807428.jpg
6fa3f9ad-1f2f-4d14-941d-eaf87ff7de6e,NY,PreservedSpecimen,2807449,"B. F. Bush",53,1897,9,1,"North America","United States of America",Arkansas,"Poinsett Co.",,,,35.5278,-90.4148,"GEOLocate Web Application",2273,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100731,http://sweetgum.nybg.org/images3/2276/444/02807449.jpg
52db3aa5-caa8-42df-8d5f-8e4ddd85fec2,NY,PreservedSpecimen,2807564,"E. S. Nixon",18348,1992,8,28,"North America","United States of America",Texas,"Leon Co.","Fort Boggy State Park; 4 miles S. Centerville, Tx, Hwy 75",,,31.1913,-95.9747,"Georeferencing Quick Reference Guide (Zermoglio et",3156,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100869,http://sweetgum.nybg.org/images3/2276/488/02807564.jpg
abb60408-84d4-4b12-b64f-23b9ca29ccde,NY,PreservedSpecimen,2807423,"D. Demarée",8310,1931,9,26,"North America","United States of America",Arkansas,"Pulaski Co.","Ark. River sand bars",,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100705,http://sweetgum.nybg.org/images3/2276/418/02807423.jpg
eb2d2bac-830a-4277-956b-5579686aac80,NY,PreservedSpecimen,2807523,"D. Demarée",8430,1931,10,5,"North America","United States of America",Arkansas,"Pulaski Co.","Wet sand bars Ark. River",,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100828,http://sweetgum.nybg.org/images3/2276/447/02807523.jpg
b8069ea1-914d-44e1-bc56-f2a858cc79bd,NY,PreservedSpecimen,2807429,"D. Demarée",18414,1938,9,24,"North America","United States of America",Arkansas,"Drew Co.",,61,,33.7657,-91.6457,"Georeferencing Quick Reference Guide (Zermoglio et",4846,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100711,http://sweetgum.nybg.org/images3/2276/424/02807429.jpg
f9b5de6c-fe9a-450b-98bf-e29b6d990ccf,NY,PreservedSpecimen,2807441,"D. Demarée",22582,1941,9,26,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100723,http://sweetgum.nybg.org/images3/2276/436/02807441.jpg
f4d2952b-f403-4ddc-a93a-27bfff62c936,NY,PreservedSpecimen,2807431,"D. Demarée",13952,1937,10,12,"North America","United States of America",Arkansas,"Jefferson Co.",,61,,34.1198,-91.881,"Georeferencing Quick Reference Guide (Zermoglio et",4173,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100713,http://sweetgum.nybg.org/images3/2276/426/02807431.jpg
ba90ba88-a4ab-4daf-884a-3bfbb6061456,NY,PreservedSpecimen,2807397,"D. Demarée",13952,1937,10,12,"North America","United States of America",Arkansas,"Jefferson Co.","Bartholomew Bayou",,,34.1106,-91.8882,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100679,http://sweetgum.nybg.org/images3/2285/688/02807397.jpg
dbf766d6-b6a8-400c-b26d-55481a7cee00,NY,PreservedSpecimen,2807422,"D. Demarée",8750,1931,10,24,"North America","United States of America",Arkansas,"Jefferson Co.","Ark. River bottoms",,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100704,http://sweetgum.nybg.org/images3/2276/417/02807422.jpg
2722f650-f85f-4286-a5c6-7a8df7111cc5,NY,PreservedSpecimen,2807398,"D. Demarée",16244,1939,1,27,"North America","United States of America",Arkansas,"Jefferson Co.","Bottoms of Arkansas River",67,,34.2856,-91.9966,"Georeferencing Quick Reference Guide (Zermoglio et",5568,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100680,http://sweetgum.nybg.org/images3/2285/689/02807398.jpg
434a3867-3a27-40b4-8d16-d63cc02818fe,NY,PreservedSpecimen,2807396,"D. Demarée",13829,1936,10,4,"North America","United States of America",Arkansas,"Chicot Co.","Margin of Grand Lake",,,33.0687,-91.2023,"Georeferencing Quick Reference Guide (Zermoglio et",3598,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100678,http://sweetgum.nybg.org/images3/2285/687/02807396.jpg
23d8ccb7-7a25-4479-8cf7-6d37d9c4d48d,NY,PreservedSpecimen,2807633,"D. Demarée",13829,1936,10,4,"North America","United States of America",Arkansas,"Chicot Co.","Margin of Grand Lake",37,,33.0687,-91.2023,"Georeferencing Quick Reference Guide (Zermoglio et",3598,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100939,http://sweetgum.nybg.org/images3/2276/507/02807633.jpg
ac4a9f03-ea47-4c20-8fd7-3a59c2f948a4,NY,PreservedSpecimen,2807669,"D. Demarée",13811,1936,8,30,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College. Lake banks",83,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100975,http://sweetgum.nybg.org/images3/2285/764/02807669.jpg
63d213ac-fb30-4356-bb4e-0e51b0bef37d,NY,PreservedSpecimen,02312038,"L. C. Higgins",21785,2000,10,5,"North America","United States of America",Nevada,"Clark Co.","Shore of Lake Mead",366,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,"R. F. C. Naczi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584476,http://sweetgum.nybg.org/images3/2284/685/02312038.jpg
c63f720c-9724-422c-a290-747f7f3b7419,NY,PreservedSpecimen,2807510,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100806,http://sweetgum.nybg.org/images3/2265/296/02807510.jpg
128a0cff-9a65-478d-96f6-77b53b8e9813,NY,PreservedSpecimen,2807604,"E. Whitehouse",16465,1946,9,6,"North America","United States of America",Texas,"Van Zandt Co.","about 3 miles east of Grand Saline on Highway 80",,,32.674,-95.6581,"Georeferencing Quick Reference Guide (Zermoglio et",2947,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100910,http://sweetgum.nybg.org/images3/2285/744/02807604.jpg
9813a91f-a05e-491c-bf19-9f4815f740ef,NY,PreservedSpecimen,2807369,"W. H. Leggett",s.n.,1872,8,28,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100651,http://sweetgum.nybg.org/images3/2285/660/02807369.jpg
8602ed02-7bd1-4086-9173-3ce0f8dd539a,NY,PreservedSpecimen,2807478,"S. B. Buckley",s.n.,1883,,,"North America","United States of America",Texas,,"Valley of the Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100774,http://sweetgum.nybg.org/images3/2265/265/02807478.jpg
95a7b8ca-7748-46db-85f4-8f494643e5bc,NY,PreservedSpecimen,2807479,"T. A. Williams",s.n.,1903,,,"North America","United States of America",Nebraska,"Saunders Co.",,,,41.0392,-96.3683,"GEOLocate Web Application",1722,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,erythrorhizos,,"Cyperus erythrorhizos Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100775,http://sweetgum.nybg.org/images3/2265/266/02807479.jpg
