﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f488ee4-eab8-434a-b17c-677db7c251f8,NY,PreservedSpecimen,2259988,"W. D. Longbottom",7423,2006,5,31,"North America","United States of America",Maryland,"Dorchester Co.","Southwest of the town of Vienna, along Steele Neck Road, 0.8 miles east of New Bridge Road north of the road.",,,38.4729,-75.8583,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423809,
487de37c-7a51-41f8-af20-1d3523ccaa01,NY,PreservedSpecimen,2259989,"L. C. Anderson",24984,2010,5,26,"North America","United States of America",Florida,"Calhoun Co.","Loamy sand of open field on N side Rte 20 on W side of Blountstown.",,,30.4347,-85.087,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423810,
7c144142-9b6f-4c86-92b8-326a59bbc468,NY,PreservedSpecimen,2259990,"R. D. Thomas",169841,2001,5,22,"North America","United States of America",Arkansas,"Nevada Co.","Large clearcut ares beside Nevada County Road 3 just south of Nevada County Road 5 north of Ark. 355 northwest of Falcon.",,,33.4971,-93.456,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423811,
f38f0700-8c7b-4117-b1c2-3f2fe1bf538a,NY,PreservedSpecimen,2259991,"M. T. Strong",2730,2001,6,24,"North America","United States of America",Maryland,"Charles Co.","Headwaters of Kerrick Swamp, SE side of Conrail rail tracks, just NE of its jct. with Jaybee Lane, White Plains, 0.7 km S of jct. US-301 and SR 227.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423812,
2a055f21-450d-4c89-b836-55136f95758a,NY,PreservedSpecimen,2259993,"R. D. Thomas",109162,1989,4,16,"North America","United States of America",Louisiana,"Ouachita Parish","Cut-over bottomland hardwoods forest east of US 165 south of Hideaway Road north of Monroe.",,,32.5756,-92.0631,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423814,
f7b79934-81df-4558-8b36-7099b5ea02ae,NY,PreservedSpecimen,2259994,"R. D. Thomas",159925,1999,5,21,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie Nat. Forest, Winn Dist., Compt. 21, Stand 7. Loblolly pine woods W of La. 1233 S of Lucky Road and USFS 585 west of Brewton Mill.",,,32.0814,-92.9019,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423815,
32a25d1b-e2b4-4dd0-a5e5-c6da99d5e726,NY,PreservedSpecimen,2259995,"C. T. Bryson",22684,2008,5,10,"North America","United States of America",Mississippi,"Lauderdale Co.","Meridian, Magnolia Cemetery of Perpetual Care, off 23rd Avenue ca. 0.5 km N of 20th Street can ca. 200 m E of nothernmost entrance.",,,33.3008,-88.6997,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423816,
899ae4b6-5250-473b-b983-8526b5ed4db0,NY,PreservedSpecimen,2259996,"V. E. McNeilus",92-289,1992,5,22,"North America","United States of America",Georgia,"Cook Co.","Low, shaded area along Rt. 37. At Cook-Berrien County Line.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423817,
d523dee5-87c9-44f1-bc93-1d42e8bea741,NY,PreservedSpecimen,2259997,"W. D. Longbottom",15180,2011,6,10,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown & west of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road (Road 435A) south of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through young mixed pine-deciduous forest.",,,38.5866,-75.4029,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423818,
52a0c45c-4e95-4249-b11e-76ca6f5bf0de,NY,PreservedSpecimen,2259998,"W. D. Longbottom",15197,2011,6,11,"North America","United States of America",Maryland,"Anne Arundel Co.","Patuxent Research Refuge, North Tract, (formerly a part of Fort George G. Meade) at the west end of Sweet Gum Lane, along power line right of way in fields along the road.",,,39.0863,-76.8076,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423819,
31f33697-62fc-46bb-9935-36d572ce9b98,NY,PreservedSpecimen,2259999,"R. F. C. Naczi",14782,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","1.9 mi SW of Pittsville, along S side of route 50, 1.2 mi W of its junction with Sixty Foot Road.",,,38.3829,-75.4437,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423820,
8b958f0e-9718-43c6-9ae3-b24d73c41be9,NY,PreservedSpecimen,2260000,"W. D. Longbottom",13318,2010,5,15,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, growing in mixed deciduous woods in dry sandy soil along logging road from parking area on Houston Branch Road. MD Rt. 306 near Turner Road.",,,38.7408,-75.7372,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423821,
3a216702-e728-4cc2-94d3-f681a980954e,NY,PreservedSpecimen,2260001,"J. B. Nelson",28273,2010,4,30,"North America","United States of America","South Carolina","Orangeburg Co.","Scattered and tufted in patches on open grassy road shoulder at junction of SC 45 (Branchdale Rd) and SC 310; 4.7 miles west of Eutawville.",37,,33.3873,-80.424,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423822,
c06d5480-2e36-4237-8b25-492377797de3,NY,PreservedSpecimen,2260002,"T. Witsell",04-510,2004,5,31,"North America","United States of America",Arkansas,"Saline Co.","Ouachita Mountains. Central Hills, Ridges and Valleys Ecoregion. Cutover woods along the south side of Mainhaul Road (Weyerhaeuser Road 24000).",,,34.7463,-92.8194,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423823,
7246d6b0-9827-4e69-a512-64276476b6b2,NY,PreservedSpecimen,2260003,"A. B. Langlois",s.n.,1882,4,,"North America","United States of America",Louisiana,"Saint Landry Parish","Opelousas, West La. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423824,
dbb92958-efe0-44f2-b7d3-e6899f544bd0,NY,PreservedSpecimen,2260004,"A. B. Langlois",s.n.,1884,4,24,"North America","United States of America",Louisiana,"Calcasieu Parish","Around Lake Charles, Calcasieu, West La.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423825,
c0bdea2d-d463-4f47-b048-1f070756807c,NY,PreservedSpecimen,2260005,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423826,
4469042d-9142-4d4b-93d0-644ff239a98a,NY,PreservedSpecimen,2260006,"K. K. Mackenzie",5924,1914,6,11,"North America","United States of America","New Jersey","Hunterdon Co.","Dry banks, Baptistown. [Inferred county from precise loc.]",,,40.5218,-75.006,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423827,
c891341e-15ed-4d57-834e-7e8ac19fd38b,NY,PreservedSpecimen,2260007,"F. W. Pennell",7987,1916,8,10,"North America","United States of America",Pennsylvania,"Chester Co.","Serpentine barrens, Fern Hill.",,,39.9796,-75.5908,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423828,
56a9f022-1881-418b-928b-d8c6cdcd4217,NY,PreservedSpecimen,2260008,"F. W. Pennell",8098,1916,8,12,"North America","United States of America",Pennsylvania,"Delaware Co.","Serpentine barrens, Williamson School.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423829,
356b71be-b99c-4d9d-91c1-c9d448daa4b1,NY,PreservedSpecimen,2260009,"M. T. Strong",2327,2000,5,19,"North America","United States of America","South Carolina","Dillon Co.","S side of Little Pee Dee River bordering Little Pee Dee State Park along sand road (Buck Lodge Rd.), 0.7-0.8 km NE of SR 57, ca 7 km E of Floydale, and ca 13 km SE of Dillon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423830,
fe294b4b-8ef4-4d17-ae85-00f6f72dca6f,NY,PreservedSpecimen,2260010,"R. K. Godfrey",56429,1958,4,13,"North America","United States of America",Florida,"Leon Co.","Bottomland woodland, Chaires.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423831,
9070e44b-5ea3-485f-aa8c-6241fb9230aa,NY,PreservedSpecimen,2260011,"A. E. Radford",34950,1958,6,14,"North America","United States of America","North Carolina","Pitt Co.","Ditch, 3 miles ESE of Staton.",,,35.6721,-77.3052,"GEOLocate Web Application",2213,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423832,
eabaf64d-e5aa-465d-8b99-05db4fa5b304,NY,PreservedSpecimen,2260012,"A. E. Radford",34791,1958,6,14,"North America","United States of America","North Carolina","Pitt Co.","Alluvial woods, Conetoe Creek near US 64, 4 miles W of Bethel.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423833,
18e968f5-307d-4ca9-929b-53c5b6d31791,NY,PreservedSpecimen,2260013,"E. P. Bicknell",3235,1897,6,24,"North America","United States of America","New York","Bronx Co.","""D's"" woods, Riverdale, Bronx Co., N.Y.",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423834,
0361cee9-a08a-493f-a761-4bf0eee9dc63,NY,PreservedSpecimen,2260014,"E. P. Bicknell",3227,1895,6,16,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park near [Caryl] and vicinity, New York, N.Y. [Inferred county from precise loc.]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423835,
70945033-40f6-4cab-9e6e-d7f1c405d95e,NY,PreservedSpecimen,2260015,"E. P. Bicknell",3230,1896,6,30,"North America","United States of America","New York","Bronx Co.","""Our lower lawn"", Riverdale, Bronx Co., N.Y.",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423836,
7713c50f-c16d-4b62-82d4-8cdfc1da404c,NY,PreservedSpecimen,2260016,"W. C. Ferguson",2915.5,1924,6,3,"North America","United States of America","New York",,"Richmond Hill, Long Island, New York.",,,40.6998,-73.8312,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423837,
ad08e5ea-7269-42f3-83cd-1a94ddad16ea,NY,PreservedSpecimen,2260017,"W. C. Ferguson",5569,1927,6,8,"North America","United States of America","New York",,"Flushing, Long Island, New York.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423838,
96bc3b9e-ef52-4b90-befd-2455d74d5427,NY,PreservedSpecimen,2260018,"W. C. Ferguson",6575,1928,6,4,"North America","United States of America","New York",,"Newtown [=Elmhurst], Long Island, New York.",,,40.7365,-73.8779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423839,
287f9abb-4b4c-47a9-bf08-d633bf7e024b,NY,PreservedSpecimen,2260019,"E. P. Bicknell",3223,1891,6,10,"North America","United States of America","New York","Bronx Co.","Bend's grounds [Riverdale], Bronx, N.Y.",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423840,
343570d0-7531-4039-af28-552da56b4873,NY,PreservedSpecimen,2260020,"L. C. Anderson",11221,1988,4,30,"North America","United States of America",Florida,"Leon Co.","Frequent in moist loamy sand of grassy clearing along Rte 20 just E of junction with Rte 267 (the Bloxham cut-off) in western part of county.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423841,
046de2f1-3cef-4c34-963c-7cffc873b469,NY,PreservedSpecimen,2260022,"O. H. Brown",213,1911,6,26,"North America","United States of America","New Jersey","Cape May Co.","Fishing Creek, along Bayside Road.",,,39.039,-74.9357,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423843,
f6b236ff-cef0-45b4-92d5-6ac1cd9a40b3,NY,PreservedSpecimen,2260026,"Collector unspecified",17,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423847,
247b99ae-e3dc-46d1-8563-824946a32140,NY,PreservedSpecimen,2260027,"Collector unknown",1,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423848,
f7238137-184d-4f12-87fd-2962f00b4099,NY,PreservedSpecimen,2260028,"R. K. Godfrey",s.n.,1938,6,14,"North America","United States of America","North Carolina","Northampton Co.","[Argillaceous-silicess] clearing, 2 miles east of Conway.",,,36.4371,-77.1928,"GEOLocate Web Application",4641,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423849,
1110ab4b-588d-4586-9ab4-dd244ea6a895,NY,PreservedSpecimen,2260029,"J. K. Small",11662,1925,4,5,"North America","United States of America",Florida,"Leon Co.","Swamp near the Ocklockonee River, Leon County west of Tallahassee.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423850,
75f261b0-d354-450c-8318-cdbf8da9c912,NY,PreservedSpecimen,2260030,"I. W. Clokey",2279,1915,6,18,"North America","United States of America",Illinois,"Macon Co.","E of Fishing Club, [Tuinbered] hill.",,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423851,
09d02b92-3812-44b2-8d1c-f62616bd94f4,NY,PreservedSpecimen,2260031,"E. Hall",747,1872,4,12,"North America","United States of America",Texas,"Harris Co.","Wet woods, Houston. [Inferred county from precise loc.]",,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423852,
33833b2d-25f0-4af7-b01d-a303edc4ad95,NY,PreservedSpecimen,2260032,"J. W. Chickering Jr.",s.n.,1878,5,30,"North America","United States of America",Virginia,,"Hampton, Virginia. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423853,
eb67a423-1f72-4561-9729-99a3e02339af,NY,PreservedSpecimen,2260033,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New Jersey",,"Meadows, N.J.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423854,
891b553e-9ae0-4a66-8150-5696a30b9a26,NY,PreservedSpecimen,2260034,"H. L. Blomquist",14617,1949,6,28,"North America","United States of America","North Carolina","Carteret Co.","Edge of drainage ditch, along road to Harkers Island, 1 mile south of HW #70.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423855,
d1faef35-6de1-4f26-8529-533853e9bc44,NY,PreservedSpecimen,2260035,"A. E. Radford",35603,1958,6,21,"North America","United States of America","North Carolina","Wilson Co.","Savannah, 1.6 miles NW of Rock Ridge.",,,35.7185,-78.0874,"GEOLocate Web Application",1184,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423856,
38327763-40b6-4823-a8f5-e830c76fea46,NY,PreservedSpecimen,2260036,"W. H. Wiegmann",s.n.,1916,6,18,"North America","United States of America","New Jersey","Sussex Co.","Near Swartzwood Station. [Inferred county from precise loc.]",,,41.0707,-74.7916,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423857,
7051338d-2206-4900-8ced-288c91886eb4,NY,PreservedSpecimen,2260037,"W. H. Wiegmann",s.n.,1913,7,4,"North America","United States of America","New Jersey","Somerset Co.","Watchung Springs, New Jersey. [Inferred county from precise loc.]",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423858,
30464ffe-0ab9-4612-b7a4-ecf0dbb41ca7,NY,PreservedSpecimen,2260038,"K. K. Mackenzie",s.n.,1920,6,10,"North America","United States of America","New Jersey","Somerset Co.","Dry clayey fields, Bound Brook, Somerset County.",,,40.5684,-74.5385,"GEOLocate Web Application",2006,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423859,
d12e2dac-0dce-4b68-a161-902a263f59cc,NY,PreservedSpecimen,2260039,"W. D. Miller",898,1914,6,6,"North America","United States of America","New Jersey","Somerset Co.","2nd Mountain Watchung. [Inferred county from precise loc.]",,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423860,
b8575939-7d27-4bf7-b6e0-7de84ae06333,NY,PreservedSpecimen,2260040,"K. K. Mackenzie",s.n.,1920,7,5,"North America","United States of America","New Jersey","Hunterdon Co.","Dry woods, Milford, Hunterdon Co.",,,40.5687,-75.0946,"GEOLocate Web Application",1642,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423861,
3352108b-69b7-4e33-8e8d-cdaeb43fd703,NY,PreservedSpecimen,2260041,"W. H. Wiegmann",s.n.,1913,7,4,"North America","United States of America","New Jersey","Somerset Co.","Watchung Springs, New Jersey. [Inferred county from precise loc.]",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423862,
9bd12d07-dd3d-4da8-9a9a-9dd97dfac870,NY,PreservedSpecimen,2260042,"K. E. Rogers",1143,1969,5,6,"North America","United States of America",Mississippi,"Forrest Co.","Vicinity of McCallum, off Hwy 98 about 12-15 mi SE of Hattiesburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423863,
a7e44f88-98f3-4565-b342-503173f8f978,NY,PreservedSpecimen,2260043,"J. H. Wiersema",1523,1980,4,16,"North America","United States of America",Alabama,"Wilcox Co.","Common on banks of Miller's Ferry Reservoir N of Shell Creek Landing off AL-28 at margins of rich deciduous woods.",,,32.1139,-87.4103,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423864,
e8f65a61-567b-4897-b3be-c1ad31afe06c,NY,PreservedSpecimen,2260044,"T. S. Patrick",3461,1981,6,3,"North America","United States of America",Tennessee,"Roane Co.","Cedar barrens near pine plantation east of Crowder Cemetery.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423865,
8878093b-803f-4200-af8e-1ab004c22655,NY,PreservedSpecimen,2260045,"Collector unspecified",269,1940,5,4,"North America","United States of America","North Carolina","Brunswick Co.","Ditch on US 74, 3.9 miles west of Wilmington, Brunswick Co, NC.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2423866,
0821c2b6-a5b2-4125-9255-756e910e75e0,NY,PreservedSpecimen,02333042,"J. Barratt",s.n.,1825,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of the Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex gracillima Schwein. x C. complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511935,
13742278-fcbf-4693-be0c-b74c55f7b4ea,NY,PreservedSpecimen,2333517,"E. H. Roalson",1272,1996,6,3,"North America","United States of America",Texas,"Houston Co.","Davy Crockett National Forest, Big Slough Wilderness FR 511, NE of Ratcliff.",,,31.5056,-95.1164,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512964,
313c326e-f804-40b4-b126-ca01e290d608,NY,PreservedSpecimen,02330033,"R. F. C. Naczi",15492,2014,6,23,"North America","United States of America",Maryland,"Cecil Co.","1.9 mi SE of city of North East, Elk Neck State Forest, along forest road.",,,39.5823,-75.9131,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518357,
3afc4ac9-aee5-41d9-b6bb-03445a638d5d,NY,PreservedSpecimen,02330391,"L. C. Anderson",26325,2012,5,12,"North America","United States of America",Florida,"Calhoun Co.","Deeply shaded, loamy sand of Apalachicola River floodplain at Ocheessee Landing.",,,30.5818,-84.9656,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523364,
2f7b5124-d69a-4e31-aa97-e29c7680ff15,NY,PreservedSpecimen,02330603,"R. F. C. Naczi",12417,2009,5,31,"North America","United States of America",Delaware,"Kent Co.","1.0 mi NW of Dinahs Corner, 8.0 mi WNW of center of Dover, along E side of Dinahs Corner Road.",,,39.1939,-75.6611,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549948,
0962c963-1209-40b6-a547-d91dc3882199,NY,PreservedSpecimen,00879462,"R. F. C. Naczi",13071,2010,5,27,"North America","United States of America",Delaware,"Kent Co.","5.7 mi NW of center of Dover, along E side of Blue Heron Road, ca. 0.1 mi S of its junction with Pearsons Corner Road.",,,39.1853,-75.6258,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,complanata,,"Carex complanata Torr. & Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603832,
