﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31bde788-9e88-485b-93c0-06533e13932f,NY,PreservedSpecimen,02128188,"M. H. Nee",56375,2009,6,7,"North America","United States of America",Indiana,"Monroe Co.","9 km SE of center of Bloomington. Parking area for fishing, at E. Stipp Road, W edge of Lake Monroe, an artificial lake.",175,,39.0986,-86.4639,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277638,http://sweetgum.nybg.org/images3/1174/109/02128188.jpg
fcb8cb28-b2b2-4952-9f34-0cc4b43b285d,NY,PreservedSpecimen,02128190,"M. H. Nee",56350,2009,6,4,"North America","United States of America",Missouri,"Saint Louis Co.","St. Louis, Tower Grove Park, SW of the MIssouri Botanical Garden",160,,38.6075,-90.2642,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277641,http://sweetgum.nybg.org/images3/1196/254/02128190.jpg
868a8123-bb06-40e2-a4ca-f92644291814,NY,PreservedSpecimen,02128219,"M. H. Nee",37819,1989,9,24,"North America","United States of America","New York","Bronx Co.","On the grounds of the New York Botanical Garden, Bronx.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277681,http://sweetgum.nybg.org/images3/1183/474/02128219.jpg
b4eb52ce-14a3-48c7-9cd6-a10ce0c558bc,NY,PreservedSpecimen,02128241,"M. H. Nee",24393,1982,6,12,"North America","United States of America",Oklahoma,"McIntosh Co.","Fountainhead State Park, along Eufaula Lake, At campground",,,35.4003,-95.6095,"Georeferencing Quick Reference Guide, Version 2012",3452,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277997,http://sweetgum.nybg.org/images3/1183/497/02128241.jpg
acc896fb-da60-4a80-8705-989effc2c26d,NY,PreservedSpecimen,02128080,"T. C. Plowman",14139,1985,8,18,"North America","United States of America",Florida,"Sarasota Co.","Sarasota. ""Indianola"", 8000 South Tamiai Trail, property of Elling Eide[vic. State College of Florida, Sarasota]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276048,http://sweetgum.nybg.org/images3/1174/029/02128080.jpg
42862180-4b4f-42bc-b02b-eb5e56242c92,NY,PreservedSpecimen,02746667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033470,http://sweetgum.nybg.org/images3/2195/585/02746667.jpg
8e437cc4-d42f-4d57-8341-cd082fec5887,NY,PreservedSpecimen,02729173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028878,http://sweetgum.nybg.org/images3/2180/419/02729173.jpg
0c325bff-a901-4b82-acb2-4d15167a748b,NY,PreservedSpecimen,04416186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4881378,http://sweetgum.nybg.org/images3/4042/916/04416186.jpg
a95d1e1c-2c99-4f56-95bc-ae0ea13e75e7,NY,PreservedSpecimen,02128083,"P. H. Rolfs",288,1904,3,27,"North America","United States of America",Florida,"Miami-Dade Co.","Cocoanut Grove [=Coconut Grove, part of Miami]",,,25.7126,-80.257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276054,http://sweetgum.nybg.org/images3/1174/033/02128083.jpg
85ba1b7c-3650-40d2-9b6d-40f5e44ed546,NY,PreservedSpecimen,02128143,"T. G. Yuncker",10449,1941,5,10,"North America","United States of America",Indiana,"Crawford Co.","Taswell Valley, a short distance southeast of Taswell",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275439,http://sweetgum.nybg.org/images3/1174/087/02128143.jpg
426a29cf-bc34-45ad-887a-f63ff4147cd2,NY,PreservedSpecimen,02128146,"T. G. Yuncker",1413,1922,6,13,"North America","United States of America",Indiana,"Putnam Co.","Along Monon RR r/w west of Greencastle [= Section4 of Monon Railroad]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275498,http://sweetgum.nybg.org/images3/1174/090/02128146.jpg
9c5b81cb-2ccb-4c1e-b35e-21ca8c875d32,NY,PreservedSpecimen,02128114,"W. H. Welch",1165,1934,6,30,"North America","United States of America",Arkansas,"Logan Co.","Mt. Magazine, Ozark Mts.",884,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",1010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275211,http://sweetgum.nybg.org/images3/1174/057/02128114.jpg
55070dbf-9b8e-4b14-b999-5d282c9d534c,NY,PreservedSpecimen,02128142,"W. H. Welch",6679,1941,5,31,"North America","United States of America",Indiana,"Putnam Co.","Lawn of Gobin Memorial Church,  Greencastle [= Gobin Memorial Methodist Church, 307 Simpson Street]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275436,http://sweetgum.nybg.org/images3/1174/086/02128142.jpg
e9120240-c6bd-46a5-94c0-7873cf1c5f6c,NY,PreservedSpecimen,02128145,"W. H. Welch",21742,1949,5,16,"North America","United States of America",Indiana,"Putnam Co.","DePauw Campus & lawn of Gobin Church [=Depauw University and Gobin Memorial Methodist Church, 307 Aimpson Street], Greencastle",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275491,http://sweetgum.nybg.org/images3/1174/089/02128145.jpg
dbb64ba7-c6c2-4a5e-bfeb-4f71521eda0b,NY,PreservedSpecimen,02128163,"S. R. Hill",10264,1981,6,9,"North America","United States of America",Maryland,"Charles Co.","At Friendship Landing along Nanjemoy Creek, Friendship Landing Road, S of Rte 425",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276464,http://sweetgum.nybg.org/images3/1183/421/02128163.jpg
b5b6f635-4b2e-42dd-bee6-9565b0e83f94,NY,PreservedSpecimen,02128167,"S. R. Hill",10723,1981,9,13,"North America","United States of America",Maryland,"Worcester Co.","At St. Peter's Lutheran Church, Coastal Hwy just S of Old Landing Road, Ocean City",,,38.4151,-75.0584,"GEOLocate Web Application",95.609,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276474,http://sweetgum.nybg.org/images3/1183/425/02128167.jpg
11ebc23d-67c2-42e1-88b8-edc4ea526328,NY,PreservedSpecimen,02128165,"S. R. Hill",14131,1984,6,7,"North America","United States of America",Maryland,"Charles Co.","National Colonial Farm. At base of peninsula on Potomac River near creek mouth. Near Prince Georges Co. line.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276512,http://sweetgum.nybg.org/images3/1183/423/02128165.jpg
c3412725-9702-4667-b4ba-26e8ddc9ba32,NY,PreservedSpecimen,02128164,"S. R. Hill",14259,1984,6,16,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island. Along old road at Green Run Bay, near Scotts Landing",,,38.0842,-75.2107,"GEOLocate Web Application",523.049,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276537,http://sweetgum.nybg.org/images3/1183/422/02128164.jpg
111337d3-ac29-44b6-9548-994a5754797e,NY,PreservedSpecimen,02128166,"S. R. Hill",14260,1984,6,16,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island. Along old road at Green Run Bay, near Scotts Landing",,,38.0842,-75.2107,"GEOLocate Web Application",523.049,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276959,http://sweetgum.nybg.org/images3/1183/424/02128166.jpg
aa8fa48d-b780-49a4-9721-7bb39f1da77d,NY,PreservedSpecimen,02128168,"S. R. Hill",15683,1984,9,9,"North America","United States of America",Maryland,"Worcester Co.","Assateague Island. Picnic area/canoe-in site at bayside; 1.6 mi NE of Virginia state line. National Seashore.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276984,http://sweetgum.nybg.org/images3/1183/426/02128168.jpg
5a815d0f-3d34-4091-b69e-21b33b211776,NY,PreservedSpecimen,02128260,"S. R. Hill",21919,1990,9,9,"North America","United States of America","South Carolina","Oconee Co.","Hill property, 1 mi SW of Mountain Rest Lake, W side of West Village Creek. NW side Old Rocky Gap Road, Mountain Rest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"S. R. Hill",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279384,http://sweetgum.nybg.org/images3/1183/518/02128260.jpg
57b473f0-5c2c-4833-81e6-5e35001f40f0,NY,PreservedSpecimen,02128281,"S. R. Hill",30275,1998,5,19,"North America","United States of America",Illinois,"Jackson Co.","Murphysboro, CH 5 (20th Street) bridge over the Big Muddy River; Murphysboro Quad.",107,,37.7542,-89.352,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"S. R. Hill",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279616,http://sweetgum.nybg.org/images3/1174/111/02128281.jpg
fb8d15bf-db6c-40af-bc84-c1e9d2577093,NY,PreservedSpecimen,02128073,"G. V. Nash",2033,1895,6,16,"North America","United States of America",Florida,"Lake Co.","At Eustis",,,28.8558,-81.6855,"GEOLocate Web Application",5195,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276039,
4abb5cd1-171c-4548-b122-565f799fd7e5,NY,PreservedSpecimen,02128221,"G. V. Nash",s.n.,1917,7,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden: Fountain N.E. of Museum",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277778,
1ec19f6c-8bbe-45a9-8908-8e8fd6117a04,NY,PreservedSpecimen,02128218,"G. V. Nash",1907,1904,8,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden: Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277781,
89816bdf-72ad-44a5-92cc-e10c4093aedf,NY,PreservedSpecimen,02128217,"G. V. Nash",s.n.,1916,11,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Vicinity.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2277794,
52e8d93a-909b-47b5-bfb9-476ed243e06e,NY,PreservedSpecimen,02128275,"C. L. Lundell",9246,1940,6,3,"North America","United States of America",Texas,"Dallas Co.","Off Northwest Highway near Vickery",,,32.8207,-96.7778,"Georeferencing Quick Reference Guide, Version 2012",821,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279497,http://sweetgum.nybg.org/images3/1183/533/02128275.jpg
dd6dc323-67b2-4f3b-b962-909b425966c4,NY,PreservedSpecimen,02128276,"C. L. Lundell",8575,1940,4,26,"North America","United States of America",Texas,"Dallas Co.","On vacant lot, east side of S.M.U. Campus [=Southern Methodist University, University Park, Dallas]",,,32.8408,-96.7789,"Georeferencing Quick Reference Guide, Version 2012",738,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279508,http://sweetgum.nybg.org/images3/1183/534/02128276.jpg
d97bdc09-a0f3-4393-8d63-cf8635f60916,NY,PreservedSpecimen,190870,"J. B. Walker",1879,1996,6,2,"North America","United States of America",Oklahoma,"McIntosh Co.","Along shore of Sandy Bass Bay, Lake Eufola",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711270,http://sweetgum.nybg.org/images3/1182/406/00190870.jpg
099239e1-ad5f-4c5d-bad1-8fb83f48983c,NY,PreservedSpecimen,01527974,"H. R. Loconte",792,1993,10,8,"North America","United States of America","New Jersey","Burlington Co.","Taylor Wildlife Preserve, Taylor Ln",,,40,-74.97,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"H. R. Loconte",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705987,
a1ab69ea-8181-469f-8394-d9bc4209be84,NY,PreservedSpecimen,195097,"J. B. Nelson",18441,1997,7,9,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, N side of Division Rd, 1.7km E of Colonel's Creek",100,100,34.0636,-80.7692,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705988,
1b068d7a-2e60-4fec-80e6-7c917cf05cd3,NY,PreservedSpecimen,02591621,"C. Bergman",1216,2005,10,22,"North America","United States of America",Texas,"Lee Co.","Along CR 305, 1.0 mi S of junction with CR 311, and 0.6 mi S of junction with CR 304",150,,30.3539,-97.2097,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917216,http://sweetgum.nybg.org/images3/1854/859/02591621.jpg
3f8530c0-1d31-4a40-ba85-c41f96bcdf65,NY,PreservedSpecimen,02128278,"V. E. McNeilus",92-360,1992,5,29,"North America","United States of America",Tennessee,"Knox Co.","Growing in yards at Little Creek Academy. Along Northshore Drive; west Knox County [school closed in 1990s]",,,-84.0502,35.8743,"California Phenology Thematic Collections Network",285,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279385,http://sweetgum.nybg.org/images3/1183/536/02128278.jpg
980c926e-3feb-4af9-b02d-15161e145b2a,NY,PreservedSpecimen,02128119,"G. M. Merrill",82,1932,10,16,"North America","United States of America",Arkansas,"Pope Co.",Nogo,,,35.6409,-92.8793,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275217,http://sweetgum.nybg.org/images3/1174/062/02128119.jpg
13a118f4-a389-48a0-bcc5-8f3cb5aaf610,NY,PreservedSpecimen,2128121,"C. H. Bissell",s.n.,1900,6,29,"North America","United States of America",Connecticut,"New Haven Co.","Lighthouse Point, New Haven",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275227,http://sweetgum.nybg.org/images3/1174/064/02128121.jpg
a430c409-20d3-44b5-930d-448dd82b7c67,NY,PreservedSpecimen,02128122,"H. A. Gleason",8449,1940,6,11,"North America","United States of America",Delaware,"New Castle Co.",Odessa,,,39.4573,-75.6613,"GEOLocate Web Application",990,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275239,http://sweetgum.nybg.org/images3/1174/065/02128122.jpg
9ee64395-aeb0-4edc-a8af-6326497af582,NY,PreservedSpecimen,02128124,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275254,http://sweetgum.nybg.org/images3/1174/067/02128124.jpg
b82f38c1-a413-456d-918f-51bc9916c6cc,NY,PreservedSpecimen,02128125,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275265,http://sweetgum.nybg.org/images3/1174/068/02128125.jpg
ddfc9b6b-803f-4125-9c48-80dd05a9feee,NY,PreservedSpecimen,02128126,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275274,http://sweetgum.nybg.org/images3/1174/069/02128126.jpg
fb5eda8d-b67d-4ce3-8a48-3c6c1c2eb679,NY,PreservedSpecimen,02128127,"T. H. Kearney",s.n.,1897,6,13,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275276,http://sweetgum.nybg.org/images3/1174/070/02128127.jpg
6d7a1d9a-3d78-4bde-938d-a5ee8b4ae174,NY,PreservedSpecimen,02128128,"F. Blanchard",s.n.,1891,10,,"North America","United States of America","District of Columbia",,"East Branch Potomac [= Anacostia River]",,,38.8796,-76.9736,"GEOLocate Web Application",5151.57,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275280,http://sweetgum.nybg.org/images3/1174/071/02128128.jpg
859622ff-0d7d-4c05-857a-ab0bf680c925,NY,PreservedSpecimen,02128129,"University of Georgia Forestry School",8259,1936,10,12,"North America","United States of America",Georgia,"Clarke Co.",Athens,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275292,"http://sweetgum.nybg.org/images3/1174/072/02128129-01.jpg | http://sweetgum.nybg.org/images3/1174/073/02128129-02.jpg | http://sweetgum.nybg.org/images3/1977/362/02128129.jpg"
f6e39457-9d62-4d10-bf3e-c06fbbfa0a97,NY,PreservedSpecimen,02128132,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River: Near Thomasville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275302,http://sweetgum.nybg.org/images3/1174/076/02128132.jpg
3a71e9a5-0bdc-4d9a-a5c6-78a798d91089,NY,PreservedSpecimen,02128131,"L. M. Perry",1007,1934,5,31,"North America","United States of America",Georgia,,"Tallulah Falls [Rabun & Habersham Counties]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275307,http://sweetgum.nybg.org/images3/1174/075/02128131.jpg
20f3ad1d-b6cc-4672-a94b-898263df4d76,NY,PreservedSpecimen,02128133,"V. H. Chase",3226,1919,7,30,"North America","United States of America",Illinois,"Tazewell Co.","Near East Peoria: Spring Mill bog",,,40.676,-89.5403,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275308,http://sweetgum.nybg.org/images3/1174/077/02128133.jpg
23b07f41-a539-4b7a-9a74-91b6d99e0dae,NY,PreservedSpecimen,02128134,"R. A. Evers",112,1940,5,26,"North America","United States of America",Illinois,"Adams Co.","Quincy, on Bay Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275313,http://sweetgum.nybg.org/images3/1174/078/02128134.jpg
095933b4-ce02-4ab2-9d38-19f602cfe63e,NY,PreservedSpecimen,02128136,"R. A. Evers",687,1941,7,19,"North America","United States of America",Illinois,"Adams Co.","On Bay Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275319,http://sweetgum.nybg.org/images3/1174/080/02128136.jpg
b1574692-bdc0-4a87-8d21-b5592259483d,NY,PreservedSpecimen,02128139,"H. J. Banker",1276,1908,6,11,"North America","United States of America",Indiana,"Putnam Co.","About door yards, Greencastle",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275373,http://sweetgum.nybg.org/images3/1174/083/02128139.jpg
dc27bcd7-ad24-4fa7-a290-3131ba9e3da2,NY,PreservedSpecimen,02128140,"C. C. Deam",963,1906,5,25,"North America","United States of America",Indiana,"Posey Co.","About 2 miles South of New Harmony",,,38.1008,-87.935,"GEOLocate Web Application",4353,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275403,http://sweetgum.nybg.org/images3/1174/084/02128140.jpg
58c5bc53-8d1b-4dbe-905b-b115a59b1914,NY,PreservedSpecimen,02128148,"J. K. Small",s.n.,1917,12,12,"North America","United States of America",Florida,"Leon Co.",Tallahassee,,,30.4519,-84.2636,"GEOLocate Web Application",16429,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275672,"http://sweetgum.nybg.org/images3/1174/092/02128148-01.jpg | http://sweetgum.nybg.org/images3/1174/093/02128148-02.jpg | http://sweetgum.nybg.org/images3/1977/363/02128148.jpg"
fb63ca47-72a6-45df-ba2b-40a4296aed1d,NY,PreservedSpecimen,02128059,"J. K. Small",9632,1920,4,26,"North America","United States of America",Florida,"Saint Lucie Co.","Hammocks along Halpatiokee River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275882,http://sweetgum.nybg.org/images3/1174/008/02128059.jpg
2d067be3-ea06-4004-849a-870a2e4fcefc,NY,PreservedSpecimen,02128060,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2275886,http://sweetgum.nybg.org/images3/1174/009/02128060.jpg
0666ed79-28d5-404d-9f62-74218b063c42,NY,PreservedSpecimen,02128066,"H. N. Moldenke",1014,1930,4,19,"North America","United States of America",Florida,"Lee Co.","East of Owanita",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,,"Diospyros virginiana L.",,"M. C. Provance",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276028,http://sweetgum.nybg.org/images3/1174/015/02128066.jpg
