﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ccb12ac9-0b71-488d-a969-f84d92a0db2a,NY,PreservedSpecimen,1766628,"A. Allison",258,1904,5,28,"North America","United States of America",Louisiana,,"Vicinity of Lake Charles.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984352,
ea525fd9-6d8e-46e9-94c3-a1a99803c9b9,NY,PreservedSpecimen,1766630,"D. S. Correll",35101,1967,10,15,"North America","United States of America",Texas,"Grimes Co.","in open area along Rte. #1486 about 1 mile south of Shiro.",,,30.6012,-95.8807,"Georeferencing Quick Reference Guide, Version 2012",3874,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984354,
8b36a9fd-f94c-40a0-9c9a-dd6b7aae16bb,NY,PreservedSpecimen,1766631,"D. S. Correll",27606,1959,6,8,"North America","United States of America",Texas,"Aransas Co.","Northeast edge of Fulton Beach",,,28.1079,-97.0274,"Georeferencing Quick Reference Guide, Version 2012",6537,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984355,
b1f2ebb9-c919-4628-b839-8f8ef3dddf56,NY,PreservedSpecimen,1766632,"S. M. Tracy",3673,1898,6,28,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984356,
d93f443a-b997-4e65-8b6e-98ccc22521d0,NY,PreservedSpecimen,1766633,"C. F. Baker",1111,1897,7,23,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984357,
24ed1356-9276-446f-8298-675c9d1de5e9,NY,PreservedSpecimen,1766634,"J. Reverchon",4190,1893,7,,"North America","United States of America",Texas,,Rockport,,,28.0206,-97.0544,"GEOLocate Web Application",5922,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984358,
7b428a3f-8a9e-4c80-822e-0132cd599133,NY,PreservedSpecimen,1766636,"D. S. Correll",5403,1936,6,18,"North America","United States of America","South Carolina","Jasper Co.","In savannah sink near Okeetee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984360,
c06ea076-6a60-437b-bea6-770b5c5b475b,NY,PreservedSpecimen,1744221,"C. A. Purpus",3777,1908,11,,"North America",Mexico,Veracruz,,Zacuapan,,,20.4336,-98.3488,"Georeferencing Quick Reference Guide, Version 2012",480.569,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987770,
48dce4f7-39c0-4ace-9c72-4d6b9a25dcd5,NY,PreservedSpecimen,1744222,"R. McVaugh",16369,1957,8,26,"North America",Mexico,Nayarit,,"Km. 870, 22 miles southeast of Tepic; steep stony hills in reddish gravelly clay; oak forests with scattered pines.",1150,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987772,
b5752ec4-1bce-4a19-bc79-99c7d744a501,NY,PreservedSpecimen,1744224,"E. Palmer",s.n.,1886,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987774,
12ed7f8e-e2f0-4778-bd88-353c3d2fd380,NY,PreservedSpecimen,1744225,"E. Palmer",144,1897,8,,"North America",Mexico,,,Colima,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987775,
84d29b38-98d5-4c64-83fd-839a47fe2c60,NY,PreservedSpecimen,1744231,"G. L. Fisher",35272,1935,8,12,"North America",Mexico,Chiapas,,Tapachula,150,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987781,
6ffb25bd-443b-42ae-973b-7ee377463495,NY,PreservedSpecimen,1744236,"E. Palmer",190,1896,,,"North America",Mexico,Jalisco,,"Rio Blanco.",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987786,
d0bc9d77-10be-45a0-938d-bc1c8c6e21c7,NY,PreservedSpecimen,1744237,"C. G. Pringle",3772,1891,7,18,"North America",Mexico,"San Luis Potosí",,"Hillsides, Las Canoas",,,21.9392,-99.5103,"Georeferencing Quick Reference Guide, Version 2012",2671.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987787,
66071a82-1cd4-4a3e-b457-ac176b17f0b5,NY,PreservedSpecimen,1744238,"C. G. Pringle",3772,1891,7,18,"North America",Mexico,"San Luis Potosí",,"Hillsides, Las Canoas",,,21.9392,-99.5103,"Georeferencing Quick Reference Guide, Version 2012",2671.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987790,
3d337727-961b-4f09-97f6-3090e9965ee7,NY,PreservedSpecimen,1744243,"E. Palmer",190,1896,,,"North America",Mexico,Jalisco,,"Rio Blanco.",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987795,
ef6340a4-ca1b-4528-a813-8108a33d25ca,NY,PreservedSpecimen,1744246,"C. L. Smith",1054,1895,,,"North America",Mexico,Veracruz,,"Coatzacoalcos, isthmus of Tehuantepec",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987799,
6ffceddf-d443-4a32-9f51-016a8f31fc55,NY,PreservedSpecimen,1744249,"W. C. Leavenworth",1942,1941,8,28,"North America",Mexico,,,"just west of Mexico City, D. F.",2438,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987802,
20bc8c61-e033-4af8-891a-2a95efa55d26,NY,PreservedSpecimen,1744250,"H. S. Gentry",6152,1941,8,25,"North America",Mexico,Sinaloa,,"Las Mesas, Sierra Surotato",914,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987803,
dd3316c0-098d-46d5-b55b-ad2262a669f8,NY,PreservedSpecimen,1744251,"E. Matuda",16983,1947,8,29,"North America",Mexico,,,"Esperanza, Escuintla, Chis",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987804,
c09cff58-8ced-49d1-bf2d-06ca5429e8ad,NY,PreservedSpecimen,1744253,"R. McVaugh",19269,1960,9,21,"North America",Mexico,Nayarit,,"2 miles southeast of Las Varas",60,90,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987806,
b17b5fb8-74a2-489c-9d48-4d822e77ab94,NY,PreservedSpecimen,1744254,"R. McVaugh",19140,1960,9,18,"North America",Mexico,Nayarit,,"7-8 mi W of Mazatlan, road to Las Varas.",120,150,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987807,
bbad8448-a110-48aa-b89f-df99eef84a83,NY,PreservedSpecimen,1744255,"R. McVaugh",19648,1960,9,30,"North America",Mexico,Jalisco,,"Mountains north of Autlán, 3-5 miles above Mina San Francisco (Cia. Minera de Autlán)",1600,1800,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987808,
91ba43bb-8fef-4717-8e29-07cbb68bfde6,NY,PreservedSpecimen,1744261,"R. McVaugh",17295,1958,8,24,"North America",Mexico,Jalisco,,"Near Km. 58, road from Zapotlanejo, ca. 7 miles west-northwest of Tototlán",1800,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987815,
74035880-97cc-478e-b9c4-578db479645e,NY,PreservedSpecimen,04044406,"W. R. Carr",34858,2015,5,21,"North America","United States of America",Texas,"Caldwell Co.","S fenceline of Hogan Ranch, ca. 4.3 airmiles WSW of jct. of St. Rt. 304 and St. Rt. 713 at Delhi",177,,29.795,-97.4552,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351748,
29c76502-039a-4257-bc17-3410e634fcf5,NY,PreservedSpecimen,1766599,"A. S. Hitchcock",9219,1904,8,7,"North America","United States of America",Texas,,"Corpus Christi to Brownsville",,,26.8957,-97.5597,"Georeferencing Quick Reference Guide (Zermoglio et",61118,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984322,http://sweetgum.nybg.org/images3/907/432/1766599.jpg
22ea26c5-d539-4a86-8188-6bada56e3fe0,NY,PreservedSpecimen,1766577,"R. D. Thomas",167161,2000,9,14,"North America","United States of America",Arkansas,"Chicot Co.","east of the end of Ark. 144 and east of levee west of Lower Leland Landing east of Lake Village; Sec. 19.",,,33.3729,-91.1273,"Georeferencing Quick Reference Guide (Zermoglio et",1278,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984300,http://sweetgum.nybg.org/images3/907/412/1766577.jpg
e0aae932-464c-4a2f-abbe-8ac9928921de,NY,PreservedSpecimen,1766602,"R. D. Thomas",170636,2001,7,2,"North America","United States of America",Arkansas,"Monroe Co.","Woods along White River at the Ark. 1 Bridge in White River National Wildlife Refuge east of St. Charles; Sec. 4",,,34.3765,-91.1215,"Georeferencing Quick Reference Guide (Zermoglio et",423,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984325,http://sweetgum.nybg.org/images3/907/435/1766602.jpg
7431661a-9919-45da-9026-1c2a5657a9e0,NY,PreservedSpecimen,885288,"M. A. Chase",8104,1924,12,29,"South America",Brazil,Bahia,"Cachoeira Mun.",Cachoeira,25,50,-12.6183,-38.9556,"Other source",26884,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,subrotundum,"Paspalum plicatulum var. subrotundum Döll",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985643,http://sweetgum.nybg.org/images3/254/694/v-034-00885288.jpg
9756d4bb-7cd7-44f6-9284-b40ec439c084,NY,PreservedSpecimen,762208,"R. M. Klein",12053,1981,11,25,"South America",Brazil,Paraná,"Balsa Nova Mun.","BR do Café km 37",1170,1170,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415913,http://sweetgum.nybg.org/images3/1899/764/00762208.jpg
7f346a98-3ec3-47d6-92cd-661a5a05d752,NY,PreservedSpecimen,762207,"J. C. Lindeman",419,1966,1,27,"South America",Brazil,Paraná,"Curitiba Mun.",Curitiba,,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415904,http://sweetgum.nybg.org/images3/1899/763/00762207.jpg
c596ab43-6a65-4b98-9388-4e2572ae1eb2,NY,PreservedSpecimen,762186,"W. D. Clayton",4501,1965,2,4,"South America",Brazil,"São Paulo","Itapetininga Mun.","Sorocaba to Itapetininga",600,600,-23.58,-47.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415926,http://sweetgum.nybg.org/images3/1899/744/00762186.jpg
356020ef-748e-411f-aba4-7e435ec157fc,NY,PreservedSpecimen,762191,"W. D. Clayton",4503,1965,2,4,"South America",Brazil,"São Paulo","Itapetininga Mun.","Sorocaba to Itapetininga",600,600,-23.58,-47.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415929,http://sweetgum.nybg.org/images3/1899/749/00762191.jpg
e720cc3f-bf21-488c-b55f-034b39f1b786,NY,PreservedSpecimen,762214,"R. Reitz",14065,1962,12,17,"South America",Brazil,"Santa Catarina","Lages Mun.","Morro do Pinheiro Sêco, Lajes",950,950,-27.8161,-50.3258,"Other source",70701,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415891,http://sweetgum.nybg.org/images3/1899/770/00762214.jpg
9951c8d0-4ec3-481f-a06b-7bfae6ed84b3,NY,PreservedSpecimen,00892135,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Ad Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"J. C. Döll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961918,http://sweetgum.nybg.org/images3/1900/717/00892135.jpg
6ae0f5e1-b2d1-484b-96b6-7023d0a9222b,NY,PreservedSpecimen,00895953,"M. A. Chase",8763,1925,3,7,"South America",Brazil,"Minas Gerais","Lavras Mun.",Lavras,,,-21.2463,-44.9989,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968788,http://sweetgum.nybg.org/images3/1900/816/00895953.jpg
cb7abb18-ee4c-45eb-9f0f-a2a68672a5a1,NY,PreservedSpecimen,762225,"R. Reitz",5235,1953,1,26,"South America",Brazil,"Santa Catarina","Mafra Mun.",Mafra,750,750,-26.1345,-49.8107,"Georeferencing Quick Reference Guide, Version 2012",4942,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"C. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415918,http://sweetgum.nybg.org/images3/1899/781/00762225.jpg
686e0e6f-ee1b-4caf-93ae-ba190f6fd5f8,NY,PreservedSpecimen,762223,"R. Reitz",5263,1953,1,26,"South America",Brazil,"Santa Catarina","Mafra Mun.",Mafra,750,750,-26.1345,-49.8107,"Georeferencing Quick Reference Guide, Version 2012",4942,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",aff.;,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415920,http://sweetgum.nybg.org/images3/1899/779/00762223.jpg
2d3c6b21-1215-48b0-9345-7ad2eb7a026f,NY,PreservedSpecimen,762238,"B. Rambo",43975,1949,10,17,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.",,,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415917,http://sweetgum.nybg.org/images3/1899/794/00762238.jpg
65de6341-7646-4e3d-8e30-ae6f5abdc26c,NY,PreservedSpecimen,762189,"M. A. Chase",10687,1930,1,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Cambucy, Sao Paulo, Estado de Sao Paulo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415927,http://sweetgum.nybg.org/images3/1899/747/00762189.jpg
74d3c268-f82f-46ce-97c2-29e650496241,NY,PreservedSpecimen,762187,"H. Luederwaldt",s.n.,1910,12,,"South America",Brazil,"São Paulo","São Paulo Mun.",Ipiranga,,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"M. A. Chase",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415885,http://sweetgum.nybg.org/images3/1899/745/00762187.jpg
acbad7fa-34b6-405e-a2aa-530a945460e0,NY,PreservedSpecimen,762193,"T. S. d. Silva",165,1974,2,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque do Estado, Instituto de Botânica",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. S. d. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415883,http://sweetgum.nybg.org/images3/1899/750/00762193.jpg
43c901a6-c766-4277-b9fc-9904b50d6a15,NY,PreservedSpecimen,762196,"T. S. d. Silva",166,1974,2,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque do Estado, Instituto de Botânica",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. S. d. Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415884,http://sweetgum.nybg.org/images3/1899/753/00762196.jpg
243a8b91-750d-4cc7-81a9-cdd142c8681a,NY,PreservedSpecimen,762194,"T. S. d. Silva",220,1975,11,7,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415930,http://sweetgum.nybg.org/images3/1899/751/00762194.jpg
3846ea44-d5e0-41a7-a9b0-69445fca19b1,NY,PreservedSpecimen,762192,"T. S. d. Silva",236,1976,2,13,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. S. d. Silva",1976,2,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415881,
325088e6-3c95-4db5-a5df-c482338ce58b,NY,PreservedSpecimen,762197,"T. S. d. Silva",260,1977,2,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"T. S. d. Silva",1977,2,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415882,"http://sweetgum.nybg.org/images3/254/660/v-034-00762197-01.jpg | http://sweetgum.nybg.org/images3/254/661/v-034-00762197-02.jpg"
e898d430-e355-4439-80b8-24b6c4830033,NY,PreservedSpecimen,762195,"T. S. d. Silva",255,1976,4,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Sao Paulo, Parque Estadual das Fontes do Ipiranga",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415931,http://sweetgum.nybg.org/images3/1899/752/00762195.jpg
cc336114-c660-4dff-b678-ea25509890ac,NY,PreservedSpecimen,1766580,"E. Whitehouse",19873,1948,5,3,"North America","United States of America",Texas,"Colorado Co.","8 miles northwest of Columbus",,,29.7887,-96.6342,"GEOLocate Web Application",7985,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984303,http://sweetgum.nybg.org/images3/907/415/1766580.jpg
400b30f8-8dbc-4c28-bfba-8e17340eeee5,NY,PreservedSpecimen,762185,"W. D. Clayton",4550,1965,2,6,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Estacoa Florestal de Paraguaçu Paulista (6 km N of city on road to Bora)",,,-22.41,-50.5697,"Other source",36102,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415925,http://sweetgum.nybg.org/images3/1899/743/00762185.jpg
ad97d6e8-c247-4031-94c0-b301a87219b2,NY,PreservedSpecimen,1766635,"J. Reverchon",1878,1900,7,4,"North America","United States of America",Texas,,"College Station",,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984359,http://sweetgum.nybg.org/images3/907/466/1766635.jpg
86424e82-2408-47e6-8f85-66f353203d85,NY,PreservedSpecimen,762243,"F. O. Zuloaga",5792,1996,4,22,"South America",Argentina,Misiones,"Capital (Dept.)","Ruta Nac. 105, km 30, 7 km al N de San José",140,140,-27.7,-55.78,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,"O. Morrone",1996,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415890,
da349f65-0166-4ab3-bdc6-fc261f4b2ce3,NY,PreservedSpecimen,1744230,"M. Pennell",324,1978,8,5,"North America",Mexico,Chiapas,"Tapachula Mun.","Roadside plants along Hwy. 200 on the shoulder and ditch, ca. 50 miles W of Tapachula, Chiapas.",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987780,http://sweetgum.nybg.org/images3/916/019/1744230.jpg
4b9b25e0-38c3-472f-970b-c8933c11943f,NY,PreservedSpecimen,1744240,"J. V. Santos",3432,1944,10,26,"North America",Mexico,Oaxaca,"Santiago Choapam Mun.","Toabela, San Juan de Petlapa; Region of Chinantla",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987792,http://sweetgum.nybg.org/images3/916/028/1744240.jpg
9e745c6d-0ee2-4b38-a4b3-e8fe6c5fcad8,NY,PreservedSpecimen,1744232,"C. Cowan",2534,1979,10,21,"North America",Mexico,Tabasco,"Huimanguillo Mun.","Km 54.3 camino hacia Francisco Rueda de la desviación de la carretera de Huimanguillo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987782,http://sweetgum.nybg.org/images3/916/021/1744232.jpg
633e1982-1277-48c9-9421-9646a21668e3,NY,PreservedSpecimen,1173047,"J. M. Pires",4483,1953,5,13,"South America",Brazil,Pará,"Belém Mun.","I.A.N. (lote 4725). Introduzido no graminetum procedente do Guaporé.",,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401948,http://sweetgum.nybg.org/images3/323/237/v-034-01173047.jpg
64de04ca-0bc4-433e-bd57-26be482409d4,NY,PreservedSpecimen,1744229,"D. E. Breedlove",26625,1972,7,28,"North America",Mexico,Chiapas,"Palenque Mun.","3-5 km N of Palenque along road to Catazaja and Villa Hermosa.",250,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987779,http://sweetgum.nybg.org/images3/916/018/1744229.jpg
65ff76b6-527d-4eda-9d90-b731511b7a71,NY,PreservedSpecimen,1744258,"V. W. Steinmann",4557,2004,8,14,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces Cañada Las Cruces, ca. 6.5 km (by air) southwest of Los Ranchos",800,,18.6639,-102.062,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987811,http://sweetgum.nybg.org/images3/916/046/1744258.jpg
