﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e514a376-d198-418d-b406-423720c4ec4c,NY,PreservedSpecimen,409506,"R. J. Kass",1911,1984,8,24,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, Bridger-Teton National Forest, Deadline Ridge.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417980,
905aaabe-e7af-4c3b-8dec-1a49bcf35fd1,NY,PreservedSpecimen,409507,"H. St. John",1350,1913,9,4,"North America",Canada,"Nova Scotia",,"Sable Island, #2 Life Saving Station",,,43.92,-59.92,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417981,
19358c18-9bbc-48a8-ae6d-c4e3885de9ec,NY,PreservedSpecimen,409508,"V. Mühlenbach",2354,1964,6,17,"North America","United States of America",Missouri,"Saint Louis Co.","Ranken yard west of Compton Ave. on the track along the Caine Steel Co. plant.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417982,
915b2aaa-c79a-4960-aecf-2dca14dc2de0,NY,PreservedSpecimen,409510,"W. L. Baxter",s.n.,1956,7,,"North America","United States of America",Minnesota,"Lake Co.","Quetico-Superior Wilderness, Basswood Lake area, Superior National Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417984,
e2b35248-dfb9-4763-9db1-d6b9c2244478,NY,PreservedSpecimen,409511,"O. K. Lakela",1645,1936,8,6,"North America","United States of America",Minnesota,"Saint Louis Co.","One block east from Duluth ships canal, bayside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417985,
a882d361-10b9-401a-a71e-4dbd43d691a6,NY,PreservedSpecimen,409512,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417986,
8db47235-8edb-4fb7-aead-ecae91ab038b,NY,PreservedSpecimen,409513,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417987,
b36ede91-0705-4883-98d7-f1e1951b91c8,NY,PreservedSpecimen,409514,"C. D. Howe",1143,1901,8,9,"North America",Canada,"Newfoundland and Labrador",,"R.R., Bay of Islands, Newfoundland",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417988,
d2d2caf5-1e58-45ad-888e-92efa6e9f487,NY,PreservedSpecimen,409515,"A. Brown",s.n.,1880,7,5,"North America","United States of America","New York","New York Co.","Northern terminus of 8th Ave, N.Y.",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417989,
d520502e-cdcf-4e15-9d8e-392ce4e4b681,NY,PreservedSpecimen,409516,"C. H. Shaw",866,1905,7,10,"North America",Canada,,,"Mouth of Illecillewaet Creek, Selkirk",487.7,487.7,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417990,
5f3eec57-b525-4040-8f3a-a0e32ca9fad4,NY,PreservedSpecimen,409517,"W. Lucian",110,1941,7,18,"North America","United States of America",Connecticut,"New Haven Co.","Kissewaag Swamp, Middlebury",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417991,
853496ee-5cce-4bbb-a3da-f3562bbaef22,NY,PreservedSpecimen,409518,"A. Hayden",10840,1934,8,16,"North America","United States of America",Iowa,"Clay Co.","Lake Twp. Sec. 31, northwest of Round Lake",,,43.17,-94.95,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417992,
bcf9a111-498c-4a26-804c-2b0ee71f9921,NY,PreservedSpecimen,409519,"G. T. Hastings",s.n.,1895,9,5,"North America","United States of America","New York","Oswego Co.",Phoenix,,,43.2312,-76.3008,"GEOLocate Web Application",1769,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417993,
a08cef7b-c1c1-44ea-9304-69677960a4df,NY,PreservedSpecimen,409520,"Collector unspecified",39,1891,7,,"North America","United States of America","New Jersey",,Millstone,,,40.5018,-74.5894,"GEOLocate Web Application",1360,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417994,
4626cc8f-ba49-43b7-bc67-f4a2533ae2a6,NY,PreservedSpecimen,409521,"J. von Schrenk",s.n.,1879,7,12,"North America","United States of America","New Jersey","Hudson Co.","Jersey City",,,40.718,-74.0639,"GEOLocate Web Application",5708,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417995,
1465a4a8-d220-4281-964e-af5b00042b8f,NY,PreservedSpecimen,409522,"R. R. Halse",3332,1986,7,13,"North America","United States of America",Oregon,"Benton Co.","Witham Hill",120,120,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417996,
fbcdae63-5bfe-4d62-9f31-5a4f48b00ad7,NY,PreservedSpecimen,409523,"W. de W. Miller",1388,1920,7,22,"North America","United States of America","New Jersey","Union Co.",,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417997,
8447e09e-80a1-42cf-9d13-3e5cc1066790,NY,PreservedSpecimen,409524,"C. L. Gilly",345,1940,7,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417998,
896c0194-f379-407e-b9b5-5627eb6e3d4d,NY,PreservedSpecimen,409525,"S. R. Ziegler",1688,1975,7,9,"North America","United States of America",Wisconsin,"Vernon Co.","Island 2; Mississippi River-mile #685.1. Small island E side of main channel. Specimen growing on north end of island, west side at edge of this tree and shrub border. [See photograph of collection locality also attached to this sheet.]",192.3,192.3,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417999,
0b4c9498-6f77-4544-bc76-186af6f55e32,NY,PreservedSpecimen,409526,"J. H. Christ",622,1929,8,,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry",,,48.68,-116.3,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418000,
e7c73fd3-6d4a-4ac1-bc8c-6c953635861e,NY,PreservedSpecimen,409527,"J. H. Christ",529,1929,7,26,"North America","United States of America",Idaho,"Bonner Co.","Wrencoe: on O. F. Page ranch",,,48.22,-116.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418001,
85a3eeb3-2329-4bcd-a251-6787f722bae9,NY,PreservedSpecimen,409528,"J. H. Christ",511,1929,7,23,"North America","United States of America",Idaho,"Boundary Co.","Bonners Ferry",,,48.68,-116.3,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418002,
cb549a0b-c633-4f64-a9b7-380cf6bfbf03,NY,PreservedSpecimen,409529,"N. C. Fassett",22617,1938,7,20,"North America","United States of America",Wisconsin,"Door Co.","Bailey's Harbor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418003,
5eab0b5b-9cbf-43f0-9423-4988a810842a,NY,PreservedSpecimen,409530,"G. L. Clothier",743,1896,,,"North America","United States of America",Kansas,"Jefferson Co.",,,,39.22,-95.4,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418004,
815cf478-25a0-4cd6-a949-498b2d872161,NY,PreservedSpecimen,409531,"R. E. Brooks",14337,1979,7,23,"North America","United States of America",Kansas,"Douglas Co.","1.5 mi. W. of W. Lawrence Turnpike Exit.",,,38.97,-95.23,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418005,
577fda5c-3179-4e21-83c2-124a9ddc469e,NY,PreservedSpecimen,409532,"R. J. Soreng",967,1980,7,27,"North America",Canada,"British Columbia",,"Hwy 97-A along W shore of Lake Okanagan, 0.5 mi. S of Summerland, at base of slopes of big sage on silty soil. At base of wet draw emptying into roadside ditch.",,,49.92,-119.5,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418006,
de7495c7-2079-4a67-bdfa-7de34d0ae368,NY,PreservedSpecimen,409534,"G. Schoolcraft",1847,1988,8,10,"North America","United States of America",California,"Lassen Co.","In Willow Creek Valley along Hwy. 139.",149,149,40.6,-120.68,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418008,
f67eb950-508a-4bdf-8503-e87b5ae0c9d8,NY,PreservedSpecimen,409535,"B. Boivin",12430,1958,7,8,"North America",Canada,Alberta,,"District de Bow River: Entre Wayne et Dorothy. Le Long de la route.",,,51.38,-112.67,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418009,
3354c2c0-85c2-4ea6-8298-57a1176122d6,NY,PreservedSpecimen,409536,"J. A. Drushel",11097,1936,6,24,"North America","United States of America","New Jersey","Hunterdon Co.","Southern Hunterdon Co.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418010,
8e4bdc9c-78e1-458e-9526-54543b83829f,NY,PreservedSpecimen,409537,"A. M. Vail",s.n.,1891,8,3,"North America","United States of America","New York","Greene Co.","Vicinity of Tannersville",,,42.1945,-74.1376,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418011,
13546bf1-d122-4057-8e52-ea65ba319511,NY,PreservedSpecimen,409538,"L. H. Hoysradt",s.n.,1882,8,24,"North America","United States of America","New York","Delaware Co.","Road from Stamford to Jefferson",,,42.4436,-74.5827,"Georeferencing Quick Reference Guide, Version 2012",5441.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418012,
2f022b13-d03f-4d31-9b3d-8c10a0f66a42,NY,PreservedSpecimen,409540,"B. E. Nelson",8270,1981,7,17,"North America","United States of America",Wyoming,"Washakie Co.","Along Nowood River at the foot of Mahogany Butte, ca. 27 air mi S of Ten Sleep, ca. 9.5 air mi SSW of Big Trails",1524,1524,43.6503,-107.381,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418014,
9d84e35a-f899-43a0-bd52-75f025489384,NY,PreservedSpecimen,409542,"J. F. Brenckle",47-534,1947,7,21,"North America","United States of America","South Dakota","Spink Co.","Near Twin Lakes",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418016,
01f560fe-621d-489a-9101-a7e806934081,NY,PreservedSpecimen,409543,"B. Shimek",s.n.,1915,7,10,"North America","United States of America",Iowa,"Dickinson Co.","Northwest of Gull Point, West Akabaji Lake",,,43.38,-95.15,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418017,
32166e5e-65b7-44f4-afd9-3e4a05f1ed54,NY,PreservedSpecimen,409544,"W. Lucian",102,1940,7,3,"North America","United States of America",Connecticut,"New Haven Co.","Black Rock State Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418018,
d9daa7fa-2db7-4d40-80ad-9d608ca5af65,NY,PreservedSpecimen,409545,"H. C. Benke",5682,1934,8,25,"North America","United States of America",Illinois,"Cook Co.","Arlington Heights",,,42.08,-87.97,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418019,
ca275654-53b8-49e3-8713-442ed8a98ab3,NY,PreservedSpecimen,409547,"J. H. Cowen",s.n.,1893,7,8,"North America","United States of America",Colorado,"Larimer Co.",,,,40.5853,-105.084,"GEOLocate Web Application",11148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418021,
1061a054-802b-49a7-87d1-2d38e926d227,NY,PreservedSpecimen,409548,"J. H. Lehr",438,1958,7,20,"North America","United States of America","New York","Rockland Co.","West side West Shore R.R. tracks south of Congers Station, Clarkestown Township.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418022,
7e4ec088-ccb2-49e0-81e4-5ba028570a15,NY,PreservedSpecimen,409549,"H. N. Moldenke",10685,1938,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418023,
f25dabb7-d89c-472c-a7bb-f853893450b4,NY,PreservedSpecimen,411101,"P. Johnson",577,1941,7,2,"North America","United States of America",Minnesota,"Traverse Co.","Eastern shore of Lake Traverse, 10 miles sw. of Wheaton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418025,
6b009700-f8e7-4e7c-8d7d-c59f7f8577ee,NY,PreservedSpecimen,411102,"L. Hauser",3211,1977,6,1,"North America","United States of America",Kansas,"Trego Co.","1 mi nw Ogallah, s side Ogallah Creek",,,38.98,-99.72,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418026,
26e0bc1a-59f7-4234-b69c-f2d281fd1678,NY,PreservedSpecimen,411103,"R. C. Friesner",23675,1940,7,29,"North America","United States of America",Indiana,"Newton Co.","Low field along Rd 55, just east of Mt. Ayr",,,40.95,-87.28,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418027,
8245a307-a0da-4af1-9918-d4e73aaa951c,NY,PreservedSpecimen,411104,"H. N. Moldenke",10678,1938,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418028,
002313ea-e543-4bf2-967e-9e59818ace59,NY,PreservedSpecimen,411105,"J. Dixon",4,1996,9,2,"North America","United States of America",Utah,"Box Elder Co.","Goose Creek Mtns., 11.2 miles n of BLM station at Grouse Creek Town, on road to Lynn. Cotton Cr. in Goose Creek Mountains.",1816.6,1816.6,41.8362,-113.822,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418029,
1a33011e-eb6e-4a20-86ad-f7baac2e979c,NY,PreservedSpecimen,411106,"N. Charest",627,1976,7,27,"North America",Canada,Quebec,,"Comté Matapédia, Mont-Joli, Blvd. Gaboury à environ 100 m des Appartements Mon logis.",76,76,48.5861,-68.2028,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418030,
13d2dd90-f8cb-4b51-a8f8-e7edbfef396f,NY,PreservedSpecimen,411107,"J. Kezer",s.n.,1936,8,17,"North America","United States of America","New Jersey","Union Co.","Along Glenside Avenue about 1/4 mile from Seeleys Notch, Watchung Reservation",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418031,
1f8cc00d-c4bf-4ee5-bf4d-d26656c516a7,NY,PreservedSpecimen,411108,"S. D. Swanson",1293,1975,7,8,"North America","United States of America",Minnesota,"Houston Co.","Site 74, forested island along main channel",,,43.67,-91.5,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418032,
0ea22704-67bf-4a6e-9733-de5ae36540e8,NY,PreservedSpecimen,411109,"S. D. Swanson",1145,1975,7,2,"North America","United States of America",Minnesota,"Houston Co.","Site 67",,,43.67,-91.5,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418033,
b8aa6963-d0ae-4f64-a135-13d4a97c039f,NY,PreservedSpecimen,411110,"H. J. Scoggan",12610,1955,7,21,"North America",Canada,"New Brunswick",,"35 miles north of St. Stephen",,,45.2,-67.3,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418034,
2efd2b00-cdec-41cf-a1e2-871124807c4f,NY,PreservedSpecimen,366383,"H. N. Moldenke",8110,1934,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"D. J. Keil",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418035,
781d02c2-426f-465c-be0f-e90771bf3bf1,NY,PreservedSpecimen,370210,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"E. S. Burgess",1880,6,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418036,
6a67579d-8c01-4b49-8030-a524343209a4,NY,PreservedSpecimen,370241,"A. P. Pinzl",11176,1974,7,20,"North America","United States of America",Nevada,"Elko Co.","South Fork Indian Reservation, where Lee Creek crosses road going through Lee, 3/4 mile north of South Fork of Humboldt River.",1752.6,1752.6,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418037,
c624068c-df10-4d2f-bb82-676a53222f55,NY,PreservedSpecimen,406882,"A. P. Pinzl",9278,1990,9,6,"North America","United States of America",Nevada,"Elko Co.","West side of Pquop Mts., N end of Independence Valley, where Independence Creek crosses road going along RR tracks, general vicnity of Holburn, unsurveyed.",1790.7,1790.7,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418038,
7f4c5866-9353-49a2-9f53-e1892acb44e0,NY,PreservedSpecimen,406900,"A. P. Pinzl",10140,1992,7,26,"North America","United States of America",Nevada,"Elko Co.","NW slope of Spruce Mtn., about 3/4 mile SW of Monarch Mine.",2423.2,2423.2,40.5526,-114.847,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418039,
d0ca6c1f-ee90-4170-8215-241c5cafadc0,NY,PreservedSpecimen,409451,"A. P. Pinzl",10157,1992,7,26,"North America","United States of America",Nevada,"Elko Co.","Clover Valley, Rte. 232, about 7.5 road miles north of south junction with US 93.",1783.1,1783.1,40.9162,-115.038,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418040,
5d3c20c4-e4d6-4b68-bf2d-f8a77835b9a3,NY,PreservedSpecimen,409452,"A. P. Pinzl",9997,1992,6,30,"North America","United States of America",Nevada,"Douglas Co.","0.75 mile east of Foothill Road.",1424.9,1424.9,38.9756,-119.814,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418041,
817f49e7-f381-4054-955f-a62d857e534a,NY,PreservedSpecimen,409458,"A. P. Pinzl",7585,1986,8,18,"North America","United States of America",Nevada,"Douglas Co.","Carson Valley, Rte. 395, NW of Minden, marsh just north of Water Pollution Control plant",1432.6,1432.6,38.9611,-119.778,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418042,
850cc601-7990-489b-9f12-6d8d2448f0da,NY,PreservedSpecimen,409457,"R. D. Bratz",B24-36,1964,7,11,"North America","United States of America",Idaho,"Owyhee Co.","Reynolds Creek Canyon, above Weir",1097,1097,43.27,-116.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,"R. D. Bratz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418043,
b7cbe43e-3cda-49fc-ab3b-61e4b9617271,NY,PreservedSpecimen,366345,"H. H. York",s.n.,1902,7,8,"North America","United States of America",Ohio,"Sandusky Co.",Sandusky,,,41.4489,-82.708,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,arvense,,"Cirsium arvense (L.) Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418046,
