﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
678143ab-238e-48b3-a18a-604768404c08,NY,PreservedSpecimen,2600820,"C. L. Hitchcock",8818,1944,6,12,"North America","United States of America",Idaho,"Butte Co.","Open parks in aspens along Bear Creek, ca 14 mi N of Leslie in Lost River Mts.",2225,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861306,
cd42aadc-8e84-4267-aa7f-170fb29cc9da,NY,PreservedSpecimen,2600821,"F. D. Johnson",s.n.,1981,6,3,"North America","United States of America",Idaho,"Lemhi Co.","Brushy Gulch Road, N of Indianola Station on the main Salmon River. SW exposure.",1646,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861307,
a72fc632-e146-4454-a366-dbeaec3ef380,NY,PreservedSpecimen,2600822,"R. J. Davis",3068,,,,"North America","United States of America",Idaho,"Custer Co.","10 mi S of Challis. Dry hillside.",,,44.3598,-114.232,"GEOLocate Web Application",14573,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861308,
b470776b-b3c0-4865-816c-bdc4b998f235,NY,PreservedSpecimen,2600823,"C. L. Hitchcock",8896,1944,6,13,"North America","United States of America",Idaho,"Custer Co.","Benchland, N side of MacKay Reservoir, 4 mi W of MacKay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861309,
63db3c28-1790-4b99-b4a2-6e83483ff5eb,NY,PreservedSpecimen,2600824,"J. H. Christ",14932,1945,7,16,"North America","United States of America",Idaho,"Clark Co.","10 mi N of Argora, Idaho. In rolling grasslands toward Continental Divide.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861310,
0f9b6d0e-3fe5-4460-a168-2de9151b9285,NY,PreservedSpecimen,2600825,"J. L. Reveal",4497,1976,6,16,"North America","United States of America",Idaho,"Custer Co.","Along the road from Ellis to Howe, 28.4 mi S of May and 3.7 mi N of Summit Reservoir, on flats.",2012,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861311,
334425ee-22b5-4ff6-8484-920bc4104d04,NY,PreservedSpecimen,2600826,"C. L. Hitchcock",23613,1964,5,28,"North America","United States of America",Idaho,"Custer Co.","On open knolls, 10 mi E of Clayton.",,,44.2589,-114.198,"GEOLocate Web Application",13134,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861312,
e6e005c9-afc0-4285-aee5-e45f5083ae8c,NY,PreservedSpecimen,2600827,"C. L. Shear",3061,1895,6,27,"North America","United States of America",Idaho,,"Beaver Cañon.",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861313,
8f20393a-6b19-46ad-aaa6-96034b5efb80,NY,PreservedSpecimen,2600828,"C. L. Shear",3065,1895,6,27,"North America","United States of America",Idaho,,"Beaver Cañon.",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861314,
e874c4c2-f90a-442e-9dcd-6f35b5382aae,NY,PreservedSpecimen,2600830,"C. L. Shear",s.n.,1895,6,27,"North America","United States of America",Idaho,,"Beaver Cañon.",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861316,
b55cda47-d418-4c82-8768-d76addd69617,NY,PreservedSpecimen,2600831,"Illegible collector name",s.n.,1888,7,,"North America","United States of America",Idaho,"Kootenai Co.",Plains.,,,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861317,
fd052756-e665-41f7-bdec-c1b2a9d5624f,NY,PreservedSpecimen,2600832,"C. L. Hitchcock",8866,1944,6,12,"North America","United States of America",Idaho,"Butte Co.","ca 6 mi N of Leslie on road to Bass Creek Gorge.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861318,
39fb3999-fb42-4d4c-be3c-adca5c453c90,NY,PreservedSpecimen,2600833,"C. L. Hitchcock",15706,1947,6,22,"North America","United States of America",Idaho,"Custer Co.","Slopes above Pahsimeroi River 3 mi below mouth of Mahogany Creek.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861319,
3294a293-d211-4e02-9277-2eed46e6eb0f,NY,PreservedSpecimen,2600834,"C. L. Hitchcock",15593,1947,6,21,"North America","United States of America",Idaho,"Custer Co.","15 mi S of Dickey along N. Fork Big Lost River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861320,
2cbc22a8-29b4-4fa9-9571-1ce71c784155,NY,PreservedSpecimen,2600835,"R. J. Davis",3068,,,,"North America","United States of America",Idaho,"Custer Co.","Dry hillside, 10 mi S of Challis.",,,44.3598,-114.232,"GEOLocate Web Application",14573,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861321,
e08e37b3-19dd-4113-8ce7-f3eb41f1b6ec,NY,PreservedSpecimen,2600836,"C. L. Hitchcock",8993,1944,6,15,"North America","United States of America",Idaho,"Custer Co.","In wash near Salmon River 20 mi S of Challis.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861322,
d98788de-4392-497a-90b1-3139b2b7ba96,NY,PreservedSpecimen,2600837,"Collector unspecified",1799,,,,"North America","United States of America",Idaho,"Custer Co.","6 mi NE of Clayon, along US Hwy. 93, along Salmon River and up sloping bank 100' NW slope.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861323,
04ee6119-c99a-4bc9-82e4-f0b1bc208276,NY,PreservedSpecimen,2600838,"R. L. Hartman",12852,1981,5,28,"North America","United States of America",Wyoming,"Hot Springs Co.","Bighorn Basin: Wildhorse Butte Oil Field and slopes and ridges to S, ca 11 air mi E of Thermopolis.",,,43.634,-107.987,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861324,
0aa7ec80-65e6-4b54-aa09-e0bddf4b32d2,NY,PreservedSpecimen,2600839,"H. F. Eppson",s.n.,1956,5,31,"North America","United States of America",Wyoming,,"29 mi W of Sheridan along US 14.",,,44.7957,-107.548,"GEOLocate Web Application",38066,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861325,
40683769-43f4-4e91-ac31-1fb8e20d04c6,NY,PreservedSpecimen,2600840,"H. D. D. Ripley",7963,1946,6,14,"North America","United States of America",Wyoming,"Fremont Co.","Open hillside on linestone, NE of Atlantic City.",2499,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861326,
6e93bccb-b9f2-475b-852e-c936d2ea2cd1,NY,PreservedSpecimen,2600841,"Collector unknown",337,1938,7,1,"North America","United States of America",Wyoming,"Fremont Co.","Wind River Mountains.",2286,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861327,
5b7fdab7-aa08-482a-b6a4-f5df49a962a9,NY,PreservedSpecimen,2600842,"E. F. Evert",10187,1986,6,21,"North America","United States of America",Wyoming,"Park Co.","Ridge just W of Kitty Creek ca 0.5 mi S of Hwy. 14, 16, and 20. Absaroka Range.",2042,2164,44.4473,-109.865,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861328,
bff2b917-8baa-4501-847c-5655bac38d49,NY,PreservedSpecimen,2600843,"B. E. Nelson",5943,1980,7,8,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Mountains; along North Fork Powder River, ca 3 air mi S of Powder River Pass, ca 34 air mi SW of Buffalo.",2682,,44.0984,-107.079,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861329,
1b32ebfb-5db0-45fe-88f0-d870ceee9f0e,NY,PreservedSpecimen,2600844,"G. Davis",11,1907,6,,"North America","United States of America",,,"Yellowstone Forest Reserve.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861330,
3537880c-bf5d-4d5f-bada-0395610f68df,NY,PreservedSpecimen,2600845,"F. Tweedy",128,1898,7,,"North America","United States of America",Wyoming,,"Headwaters of Tongue River, Big Horn Mountains.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861331,
52731b83-f073-4054-8629-4d7c07ae1f30,NY,PreservedSpecimen,2600846,"E. B. Payson",4755,1925,5,18,"North America","United States of America",Wyoming,"Albany Co.","Wet slopes and valleys in the Laramie Hills, Laramie.",,,41.3109,-105.584,"GEOLocate Web Application",4910,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861332,
af8dec0a-2758-4403-91da-ffef313fc795,NY,PreservedSpecimen,2600847,"A. Nelson",7296,1900,6,29,"North America","United States of America",Wyoming,"Albany Co.","On the snow slopes. Chug Creek.",,,41.6914,-105.743,"GEOLocate Web Application",90838,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861333,
cde6cc5f-9502-4b1d-8a0a-b220091195a7,NY,PreservedSpecimen,2600848,"Collector unspecified",1735,,,,"North America","United States of America",Wyoming,"Fremont Co.","Above Red Canyon, on Wyo. 28, ca 17 mi S of Lander.",2286,2438,42.5867,-108.731,"GEOLocate Web Application",23093,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861334,
57f0caf5-c685-4f35-ad12-4d84aa9b0568,NY,PreservedSpecimen,2600849,"S. L. Welsh",24769,1991,6,1,"North America","United States of America",Wyoming,"Sheridan Co.","On a ridge top, ca 10 mi W of Ucross.",,,44.5606,-106.743,"GEOLocate Web Application",14731,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861335,
1577646b-904f-4e01-806d-a3e3423a275a,NY,PreservedSpecimen,2600850,"A. Nelson",896,1894,8,12,"North America","United States of America",Wyoming,,"Union Pass.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861336,
3c1e7d3a-ff39-4f88-8cec-1259225b7ab6,NY,PreservedSpecimen,2600851,"A. Nelson",896,1894,8,12,"North America","United States of America",Wyoming,,"Union Pass.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861337,
68fcdc4a-2ad6-4fbb-a5b8-feec881e12aa,NY,PreservedSpecimen,2600852,"A. Nelson",7296,1900,6,29,"North America","United States of America",Wyoming,"Albany Co.","On the snow slope, Chug Creek.",,,41.6914,-105.743,"GEOLocate Web Application",90838,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861338,
b8095e25-e836-4250-81ea-ada22102ab9f,NY,PreservedSpecimen,2600853,"D. Isely",11043,,,,"North America","United States of America",Wyoming,"Albany Co.","Grassy range adjacent to State #34, ca mile post #15.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861339,
44b988cd-fbef-49c7-b2c2-b644c336d5dc,NY,PreservedSpecimen,2600854,"B. E. Nelson",9275,1982,7,14,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, SE end of cement range, ca 8 air mi NE of Moskee, ca 16.5 air mi ESE of Sundance.",2012,,44.3442,-104.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861340,
0808e09a-f604-4b8d-8a94-9c62502e2b08,NY,PreservedSpecimen,2600855,"F. Tweedy",s.n.,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River.",2134,2743,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861341,
fe7b60b9-bf2d-494d-bf5d-f926488628a6,NY,PreservedSpecimen,2600857,"B. J. Cox",1232,,,,"North America","United States of America",Wyoming,"Albany Co.","Tie City campground, E of Laramie. Medicine Bow National Forest.",,,41.2499,-105.434,"Georeferencing Quick Reference Guide, Version 2012",183,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861343,
f44d9bc9-8d99-4c71-92cb-25588682b74d,NY,PreservedSpecimen,2600861,"Collector unspecified",5376,1950,6,27,"North America","United States of America",Wyoming,"Converse Co.","Near the head of La Prele Creek, western Converse Co.",2438,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861347,
c3d0459e-3f41-4833-a059-cd820976b502,NY,PreservedSpecimen,2600862,"W. Hess",9058,,,,"North America","United States of America",Wyoming,"Park Co.","Kitty Crk, Absaroka R. and Mt. Range, 42 mi W of Cody.",,,44.4589,-109.862,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861348,
ac051feb-1e66-439a-b2b1-558df2eb6c85,NY,PreservedSpecimen,2600863,"A. Nelson",1096,1934,6,18,"North America","United States of America",Wyoming,"Washakie Co.","In open woods, on the foothills, Ten-Sleep Meadows.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861349,
3faf3236-a3e6-46cf-9e54-7479881c0883,NY,PreservedSpecimen,2600864,"L. N. Goodding",320,1901,7,19,"North America","United States of America",Wyoming,"Natrona Co.","Edge of timber on N slopes. Head of Middle Fork of Powder River.",,,43.4911,-107.239,"Georeferencing Quick Reference Guide, Version 2012",705.089,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861350,
f6e61e3f-2c6f-4981-b356-25e0362f0578,NY,PreservedSpecimen,2600865,"K. H. Dueholm",6278,1979,6,1,"North America","United States of America",Wyoming,"Johnson Co.","ca 10 (air) mi NNW of Buffalo. Drainageway on slopes.",1433,,44.4821,-106.776,"GEOLocate Web Application",6243,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861351,
8124bced-eed6-46f2-89d7-9746c44855c1,NY,PreservedSpecimen,2600866,"K. H. Dueholm",6770,1979,6,9,"North America","United States of America",Wyoming,"Sheridan Co.","ca 13 (air) mi N of Leiter.",1250,,44.9173,-106.246,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861352,
2db49b17-7c40-4899-ad23-826ced1f2df7,NY,PreservedSpecimen,2600867,"F. Tweedy",2367,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.",,1524,,44.79,-106.879,"GEOLocate Web Application",84824,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861353,
ed4b0369-f4bf-46ec-b91b-f0b09518c74c,NY,PreservedSpecimen,2600868,"F. Tweedy",2366,1899,7,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn.",1524,,44.6833,-106.992,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861354,
6bda9a98-1886-4374-bfb1-9e8a7a48858e,NY,PreservedSpecimen,2600870,"Collector unspecified",7095,1956,7,1,"North America","United States of America",Wyoming,"Johnson Co.","Big Horn Range, E slope W of Buffalo. Sheep Mt., edge of pine forest near summit.",2896,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861356,
a68ff6cf-fb80-404e-a0bc-25f1a741140d,NY,PreservedSpecimen,2600872,"R. Massatti",6525,2006,6,29,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: ca 2 mi NW of Lake of the Woods on Continental Divide; ca 16 air mi W of Dubois.",2859,2880,43.5031,-109.947,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861358,
290b98e6-fa4c-496e-945a-0397b4a727a1,NY,PreservedSpecimen,2600873,"L. Lukas",5047,2008,6,18,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mountains: SE-facing hill, N of Forest Road 111, ca 1.25 air mi W of intersection of Forest Road 111 and I-80, ca 1.5 air mi W of Arlington.",2402,,41.6014,-106.252,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861359,
af25bb94-a465-44dd-8e4d-5282dbf345c9,NY,PreservedSpecimen,2600874,"B. E. Nelson",77955,2009,7,6,"North America","United States of America",Montana,"Carbon Co.","Pyror Mountains: Pyror Mountain Wild Horse Range: slopes above the head of Big Coulee just SW of Penn's Cabin, ca 34 air mi E of Bridger.",2408,2524,45.1372,-108.318,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861360,
97f472bc-6146-44ff-983e-995c2ae68ed3,NY,PreservedSpecimen,2600875,"C. C. Curtis",s.n.,1899,7,21,"North America","United States of America",Colorado,"San Juan Co.","near Ironton",,,37.9361,-107.642,"Georeferencing Quick Reference Guide, Version 2012",9111,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861361,
cbc1af1c-1127-4061-9078-ad5b659ff812,NY,PreservedSpecimen,2600876,"Collector unspecified",7488,1979,5,31,"North America","United States of America",Colorado,"Rio Blanco Co.","9 mi NW of Rangely, 0.5 mi W of Hwy. 64.",1737,,40.1424,-108.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861362,
db18d4f0-5b32-4223-9bbb-cc6843acd314,NY,PreservedSpecimen,2600877,"H. Hapeman",s.n.,1939,6,21,"North America","United States of America","South Dakota",,"Cement Ridge, Black Hills.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861363,
94dbbc48-6262-400b-8d10-34fcf96f715d,NY,PreservedSpecimen,2600878,"Collector unspecified",11525,1999,6,24,"North America","United States of America",Montana,"Beaverhead Co.","Big Hole National Battlefield. Glacial outwash.",1920,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861364,
78f20924-b0e2-4bde-ba4a-57f44a5604ef,NY,PreservedSpecimen,2600879,"R. Foster",11563,1999,6,24,"North America","United States of America",Montana,"Beaverhead Co.","Big Hole National Battlefield. Upper meadow, SW of Park road.",1905,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,humicola,"Lupinus polyphyllus var. humicola (A.Nelson) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861365,
9c31bdac-60c1-44cb-a771-2e4b91aecbba,NY,PreservedSpecimen,02600880,"B. E. Nelson",58233,2003,6,4,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest: Front Range: ca 1 mi SE of Cottonwood Pass near the head of Eightmile Creek on County Road 55, ca 5 air mi ESE of Hot Sulphur Springs. Slopes, spring drainage.",2597,2637,40.0413,-106.016,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,prunophilus,"Lupinus polyphyllus var. prunophilus (M.E.Jones) L.Ll.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861366,
53b6d8f9-f782-44d2-9e12-fa282334c4a9,NY,PreservedSpecimen,2600881,"Collector unspecified",14232,1963,6,25,"North America","United States of America",Colorado,"Gunnison Co.","Over 3 mile stretch.",2804,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,polyphyllus,prunophilus,"Lupinus polyphyllus var. prunophilus (M.E.Jones) L.Ll.Phillips",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861372,
