﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f42bef91-f2dd-4837-a2ac-051cbaddf9d3,NY,PreservedSpecimen,497203,"E. B. Payson",5046,1926,7,19,"North America","United States of America",Utah,"Summit Co.","La Motte Peak, Uintah Mountains",10500,10500,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268704,http://sweetgum.nybg.org/images3/3256/303/00497203.jpg
738d8f01-7a93-44ec-a9fc-76dc26ad9fec,NY,PreservedSpecimen,497204,"S. G. Stokes",s.n.,1900,3,15,"North America","United States of America",Utah,,"City Creek Canyon, Wahsatch Mountains",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268705,http://sweetgum.nybg.org/images3/3256/304/00497204.jpg
5ccdf7c3-790b-4121-a61d-31aa36c007d5,NY,PreservedSpecimen,497205,"R. B. Warrick",1237,1986,5,13,"North America","United States of America",Utah,"Washington Co.","Lower Browns Point Trail",2194.6,2377.4,37.3665,-113.467,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268706,http://sweetgum.nybg.org/images3/3256/305/00497205.jpg
1db93a11-025f-4d89-835e-773913f60052,NY,PreservedSpecimen,497208,"S. L. Welsh",12452,1974,6,27,"North America","United States of America",Utah,"Summit Co.","Near Trial Lake, Uinta Mountains",2895.6,2895.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268707,http://sweetgum.nybg.org/images3/3256/308/00497208.jpg
edb7e4e7-c25f-41a8-a9fb-7edc0229885e,NY,PreservedSpecimen,497209,"S. L. Welsh",21256,1982,6,27,"North America","United States of America",Utah,"Summit Co.","North Hills, ca. 7 miles northeast of Rockport Lake",2834.6,2834.6,40.8071,-111.256,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268708,http://sweetgum.nybg.org/images3/3256/309/00497209.jpg
32fd6ff8-d64a-449b-9a00-8adcd4224738,NY,PreservedSpecimen,497213,"R. Foster",6111,1978,5,12,"North America","United States of America",Idaho,"Oneida Co.","2 miles north of Halbrook Summit",2133.6,2133.6,42.1929,-112.468,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268709,http://sweetgum.nybg.org/images3/3256/313/00497213.jpg
16189156-5d47-420b-a75f-2a1485e4f2c7,NY,PreservedSpecimen,497220,"R. M. Bond",18152,1948,5,15,"North America","United States of America",Idaho,"Power Co.","About 12 miles southeast of American Falls; on north side of Bannock Peak",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268712,http://sweetgum.nybg.org/images3/3256/319/00497220.jpg
adb634df-1846-444a-ba63-49c3b2c3324c,NY,PreservedSpecimen,497221,"J. H. Christ",14507,1944,7,16,"North America","United States of America",Idaho,"Cassia Co.","Independence Mountain, east of Oakley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268713,http://sweetgum.nybg.org/images3/3256/320/00497221.jpg
f09aa9c4-e772-4db4-862a-c9834f113674,NY,PreservedSpecimen,497222,"H. M. Tucker",13316,1936,5,30,"North America","United States of America",Idaho,"Owyhee Co.","Silver City",,,43.0168,-116.733,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268714,http://sweetgum.nybg.org/images3/3256/321/00497222.jpg
09a98f40-e687-4223-a008-7cb56edf1159,NY,PreservedSpecimen,497223,"A. H. Holmgren",913,1941,5,28,"North America","United States of America",Nevada,"Elko Co.","Summit of Harrison Pass",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268715,http://sweetgum.nybg.org/images3/3256/322/00497223.jpg
953280d5-c910-4f8f-88de-f6838c84ea39,NY,PreservedSpecimen,497224,"N. H. Holmgren",1390,1964,7,10,"North America","United States of America",Nevada,"Humboldt Co.","Sonoma Range, ridge top above Water Canyon",2560.3,2560.3,40.8945,-117.746,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268716,http://sweetgum.nybg.org/images3/3256/323/00497224.jpg
d3d9eac3-5e4f-40e0-a4b9-c66df0f2a620,NY,PreservedSpecimen,497228,"A. Tiehm",9455,1985,5,22,"North America","United States of America",Nevada,"White Pine Co.","Ruby Mountains, canyon on northeast side of Little Bald Mountain, on road to the Ruby Valley Road",2377.4,2377.4,39.9424,-115.539,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268719,http://sweetgum.nybg.org/images3/3256/326/00497228.jpg
cd157889-ad9a-4c8b-9f14-1c9df044fb99,NY,PreservedSpecimen,497229,"A. Tiehm",10784,1986,7,17,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, glacial benches south-southeast of Emerald Lake, south of Couger Peak",2773.7,2773.7,41.7787,-115.351,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268720,http://sweetgum.nybg.org/images3/3256/327/00497229.jpg
11144a16-b81c-4232-a427-a7354c10901a,NY,PreservedSpecimen,497231,"M. J. Williams",83 391,1983,6,8,"North America","United States of America",Nevada,"Elko Co.","0.5 mile south of Point of Rocks",1981.2,1981.2,41.7676,-115.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268721,http://sweetgum.nybg.org/images3/3256/329/00497231.jpg
76d202fb-4f62-4b39-89f5-f3413e22101c,NY,PreservedSpecimen,497233,"L. Williams",664,1932,6,21,"North America","United States of America",Wyoming,,"Hidden Falls, Grand Teton National Park, northwestern Wyoming",2286,2286,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268722,http://sweetgum.nybg.org/images3/3256/331/00497233.jpg
528baea8-c2c8-4596-b921-22ec8166dfeb,NY,PreservedSpecimen,497234,"L. Williams",776,1932,7,1,"North America","United States of America",Wyoming,"Teton Co.","Vicinity of Teton Pass, The Pass",2895.6,2895.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268723,http://sweetgum.nybg.org/images3/3256/332/00497234.jpg
e1c11e7c-34bf-40a9-a772-5d7d2f8608b7,NY,PreservedSpecimen,497237,"L. E. Wehmeyer",5352,1940,7,8,"North America","United States of America",Wyoming,"Teton Co.","Twogwotee Pass",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268725,http://sweetgum.nybg.org/images3/3256/335/00497237.jpg
30fbe411-1e7d-47a0-ab04-a018dc526ce8,NY,PreservedSpecimen,497241,"J. H. Christ",7047,1937,5,7,"North America","United States of America",Idaho,"Camas Co.","3 miles west of Hill City",,,43.3004,-115.111,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268726,http://sweetgum.nybg.org/images3/3256/339/00497241.jpg
06b9ea52-b7a6-459f-9d23-5bed4afb428f,NY,PreservedSpecimen,497243,"M. Loveless",91,1931,5,24,"North America","United States of America",Oregon,"Lake Co.","Hillsides along Little Honey Creek",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268727,http://sweetgum.nybg.org/images3/3256/341/00497243.jpg
9520af78-292b-4237-a620-a291807c1b45,NY,PreservedSpecimen,497244,"A. M. Alexander",4773,1946,6,15,"North America","United States of America",California,"Modoc Co.","Deep Creek",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268728,http://sweetgum.nybg.org/images3/3256/342/00497244.jpg
1c8fa4d0-2e10-46cd-a0eb-194e4aae38b8,NY,PreservedSpecimen,497245,"C. L. Hitchcock",6717,1940,5,27,"North America","United States of America",California,"Modoc Co.","15 miles northeast of Alturas",1981.2,1981.2,41.6406,-120.337,"GEOLocate Web Application",10787,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268729,http://sweetgum.nybg.org/images3/3256/343/00497245.jpg
150530c3-22fc-4082-b848-80ffaf360f5c,NY,PreservedSpecimen,497731,"J. H. Christ",7130,1937,5,11,"North America","United States of America",Idaho,"Bonneville Co.","5 miles north of Alpine, Idaho, (Wyoming)",,,44.6557,-116.483,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268730,http://sweetgum.nybg.org/images3/3256/811/00497731.jpg
cccefe7e-c957-4a74-91b9-0d8f7942632e,NY,PreservedSpecimen,496719,"J. Brasher",787,1995,6,19,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, west of Provo Pk, on and near USFS Road #27 between Rock and Slate Canyons.",2590.8,2590.8,40.2679,-111.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268731,http://sweetgum.nybg.org/images3/3256/270/00496719.jpg
73c4b1b1-e776-466d-a039-b0d84d61cfd5,NY,PreservedSpecimen,496720,"M. D. Windham",91 133,1991,7,5,"North America","United States of America",Utah,"Summit Co.","Southeast side of Weir Lake in the Uinta Mountains, ca. 2.12 km northwest of the summit (10985) of Haystack Mountain. Wasatch National Forest, Erickson Basin Quad (7 1/2 min.). UTM - 4502375 m.N by 499865 m.E (Zone 12).",3048,3048,40.6753,-111.005,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268732,http://sweetgum.nybg.org/images3/3256/271/00496720.jpg
91daad1e-31aa-43f5-ac3a-669c4ebe76b6,NY,PreservedSpecimen,496741,"A. Huber",479,1994,4,14,"North America","United States of America",Utah,"Utah Co.","6 miles south of Salem, Woodland Hills Estates, East Loafer Canyon",1750,1750,40.0074,-111.768,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268733,http://sweetgum.nybg.org/images3/3256/292/00496741.jpg
b76051c3-5466-4ff3-8730-fc026bdbee48,NY,PreservedSpecimen,496742,"A. Huber",526,1994,5,10,"North America","United States of America",Utah,"Uintah Co.","Colton Hollow, 1.3 miles due south of Colton Guard Station",2377.4,2377.4,40.6443,-109.528,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268734,http://sweetgum.nybg.org/images3/3256/293/00496742.jpg
9fc80fd9-b6b7-43ed-90a5-4277c3792c09,NY,PreservedSpecimen,496743,"A. Huber",535,1994,5,11,"North America","United States of America",Utah,"Uintah Co.","0.2 mile east of Bills Park, Mosby Mountain, Uinta Mountains",2718.8,2718.8,40.6013,-109.853,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268735,http://sweetgum.nybg.org/images3/3256/294/00496743.jpg
d2d72327-b411-4464-84b1-a5d9d96addd3,NY,PreservedSpecimen,497212,"S. Mitchell",88,1996,6,20,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest, Albion Mountains, ca. 2.5 miles northeast of the potholes on USFS road #728",2438.4,2438.4,42.2362,-113.657,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268736,http://sweetgum.nybg.org/images3/3256/312/00497212.jpg
b5554c80-733b-4766-9bf2-564f9cb17f89,NY,PreservedSpecimen,497230,"A. Tiehm",12931,1999,6,12,"North America","United States of America",Nevada,"Elko Co.","Pinon Range, Trout Creek, 10.2 road miles east of highway 278 from Carlin to Eureka, 0.6 road mile before road summit",2286,2286,40.4175,-115.981,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268737,http://sweetgum.nybg.org/images3/3256/328/00497230.jpg
59de6910-df4f-43e5-ace7-63314fbe55f8,NY,PreservedSpecimen,762709,"J. Dixon",800,1997,5,22,"North America","United States of America",Utah,"Box Elder Co.","Judd Mountain; Goose Creek Mountains. Dry Canyon Mountain Quad.",2316.5,2316.5,41.7926,-113.995,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268738,http://sweetgum.nybg.org/images3/3256/976/00762709.jpg
8d814a94-025d-4d79-aebe-521c2c0ad0b5,NY,PreservedSpecimen,703589,"J. F. Smith",5230,2004,6,25,"North America","United States of America",Idaho,"Franklin Co.","Hillyard Canyon Road through Hillyard Canyon from Willow Flat Campground, Wasatch Range, Cache National Forest",1996,1996,42.1183,-112.633,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845055,http://sweetgum.nybg.org/images3/3257/255/00703589.jpg
19c987a0-a080-45c0-8d9d-5ed3207f9179,NY,PreservedSpecimen,01083283,"N. H. Holmgren",15554,2007,5,31,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, McCoy Creek Road, 5.3 (3.3 mi) road distance east of the junction with the Grays Lake road (near Herman)",2060,2060,43.1486,-111.371,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230514,http://sweetgum.nybg.org/images3/258/942/v-102-01083283.jpg
392018ac-60eb-4f08-aa4e-04dbd9171604,NY,PreservedSpecimen,01083290,"N. H. Holmgren",15347,2006,5,14,"North America","United States of America",Idaho,"Caribou Co.","Caribou Range, State Route 34, 6.9 km (4.3 mi) west of Pine Bar Camp Ground",2025,2025,42.9706,-111.287,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230677,http://sweetgum.nybg.org/images3/258/946/v-102-01083290.jpg
52a4007e-1ab6-49d0-ad58-218ebd06b28c,NY,PreservedSpecimen,01155608,"J. M. Glennon",1751,1989,5,2,"North America","United States of America",Idaho,"Bingham Co.","Fort Hall Indian Reservation, Lincoln Peak Area",,,43.0867,-112.072,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1327882,http://sweetgum.nybg.org/images3/3257/027/01155608.jpg
81c29293-6116-47fd-93f6-8c7eca12b335,NY,PreservedSpecimen,01207775,"N. H. Holmgren",15405,2006,6,10,"North America","United States of America",Utah,"Wasatch Co.","Uinta Mountains, State Route 35, about 1 km (0.6 mi) air distance northeast of Wolf Creek Summit",2875,2875,40.4867,-111.021,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418883,http://sweetgum.nybg.org/images3/3263/226/01207775.jpg
460c8dd8-1320-4510-bc39-c762851ea41a,NY,PreservedSpecimen,01207778,"N. H. Holmgren",15926,2009,5,17,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, summit of Mount Pisgah Road, overlooking U.S. Highway 89/91, 11 km (6.8 mi) road distance west of State Route 165 (town of Paradise)",1840,1840,41.5575,-111.95,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419583,http://sweetgum.nybg.org/images3/3263/229/01207778.jpg
ecc2a574-af02-4444-a349-c25b14f776eb,NY,PreservedSpecimen,01207781,"N. H. Holmgren",9951,1981,6,28,"North America","United States of America",Utah,"Summit Co.","Uinta Mountains, Bear River-Blacks Fork Road, 0.8 km (0.5 mi) east of Elizabeth Ridge Summit, 19.5 km (12.1 mi) east of Utah Highway 150, 45 km (28 mi) air distance southeast (145°) of Evanston, Wyoming",3110,3110,40.9378,-110.667,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419599,http://sweetgum.nybg.org/images3/3263/232/01207781.jpg
095efb2e-d33f-4a59-97f2-e6b2c5bc22d2,NY,PreservedSpecimen,01468467,"P. Solomon",93-2,1993,5,23,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, ca. 0.25 mile along Hidden Falls, Mill B North Fork Trail, 50 ft east of stream, just off. trail. Wasatch National Forest. Mount Aire Quad (7.5 min.)",1975,,40.6442,-111.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"T. R. Stoughton",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731447,http://sweetgum.nybg.org/images3/3263/239/01468467.jpg
065a3ad3-5b35-40a0-ae0f-e44a72a1e498,NY,PreservedSpecimen,02852839,"R. Williams",2010-0003,2010,5,13,"North America","United States of America",Idaho,"Bannock Co.","Inkom, 5 mi. S on Marsh Creek Rd. to Walker Creek Road, then 4 mi. W to Walker trailhead, Caribou National Forest. Approx. ½ mi. SW on trail from trailhead and up ridgeline N of trail.",1847,,42.7186,-112.323,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"R. Williams",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208314,http://sweetgum.nybg.org/images3/2307/299/02852839.jpg
1729f1e3-9c20-4fe9-9eb5-e44f1009fb2c,NY,PreservedSpecimen,02912879,"E. Hansen",H-155-76,1976,5,26,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",,,44.3375,-111.438,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439899,http://sweetgum.nybg.org/images3/2558/192/02912879.jpg
d57c8140-1bb3-47de-b8fc-23bcaff02b69,NY,PreservedSpecimen,3538246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854603,http://sweetgum.nybg.org/images3/3258/891/03538246.jpg
d53940db-9365-4aa1-9cc2-994ca7900b34,NY,PreservedSpecimen,3538247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854604,http://sweetgum.nybg.org/images3/3258/892/03538247.jpg
ecc50062-648f-419d-bd28-805b737b4e0d,NY,PreservedSpecimen,3538248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854605,http://sweetgum.nybg.org/images3/3258/893/03538248.jpg
ab01a523-b6b2-4875-8f25-ad0f436086fa,NY,PreservedSpecimen,3538249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854606,http://sweetgum.nybg.org/images3/3258/894/03538249.jpg
eb7d6e35-fe95-47f6-9cf0-1285584078c3,NY,PreservedSpecimen,3538250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854607,http://sweetgum.nybg.org/images3/3258/895/03538250.jpg
93348137-e8e9-449a-98e0-a04e249e29a4,NY,PreservedSpecimen,3538251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854608,http://sweetgum.nybg.org/images3/3258/896/03538251.jpg
c974149b-9720-4544-8e1a-2be3b3162552,NY,PreservedSpecimen,3538252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854609,http://sweetgum.nybg.org/images3/3258/897/03538252.jpg
e6e57929-de3b-4e6b-ad59-e9edf9ce1e8a,NY,PreservedSpecimen,3538253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854610,http://sweetgum.nybg.org/images3/3258/898/03538253.jpg
6ae45afa-1961-4554-b9ee-d67a859e2ad1,NY,PreservedSpecimen,3538254,"C. L. Hitchcock",8293,1944,5,25,"North America","United States of America",Washington,"Garfield Co.","ca 15 miles south of Pomeroy in Blue Mountains",1463,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854611,http://sweetgum.nybg.org/images3/3258/899/03538254.jpg
59d48bc8-e479-4a49-82c5-f1d83bb8362a,NY,PreservedSpecimen,3538255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854612,http://sweetgum.nybg.org/images3/3258/900/03538255.jpg
0839f613-6cc7-4658-b6cc-26291d30a4ed,NY,PreservedSpecimen,3538256,"A. R. Bechtel",16584,1948,7,19,"North America","United States of America",Washington,"Pierce Co.","Mount Rainier Nat. Park, Lower Tahoma River Trail",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854613,http://sweetgum.nybg.org/images3/3258/901/03538256.jpg
f5cba849-f0b7-4063-aef6-762876c68bc4,NY,PreservedSpecimen,3538257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Montiaceae,Claytonia,lanceolata,,"Claytonia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3854614,http://sweetgum.nybg.org/images3/3262/988/03538257.jpg
