﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78c63a53-aaa4-49d5-8da0-3b16019174a0,NY,PreservedSpecimen,3905725,"W. D. Longbottom",18410,2012,10,14,"North America","United States of America",Maryland,"Dorchester Co.","Town of Secretary, along MD Rt. 14, south of Green Point Road & north of MD Rt. 16, Mount Holly Road, along edges of agricultural fields on the west side of the road.",,,38.6015,-75.9543,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192720,
078a2b79-5cda-43d2-9192-239f814aed4a,NY,PreservedSpecimen,3905726,"W. D. Longbottom",17894,2012,8,6,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, Preston Cemetery on Linchester Road, in open fields at back of cemetery.",,,38.7052,-75.9028,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192721,
f1a71606-652a-4b1c-8c33-65547f2c1afa,NY,PreservedSpecimen,3905727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192722,
d53bd188-e79b-4650-b052-8cb6a36cbf0a,NY,PreservedSpecimen,3905728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192723,
2c2d5fb2-a940-4235-b282-60e6ed98e38b,NY,PreservedSpecimen,3905729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192724,
2eea6ac6-4dc7-4738-b7db-04f744013e0c,NY,PreservedSpecimen,3905730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192725,
0e72efd4-9263-4d54-8909-51a6ded9c091,NY,PreservedSpecimen,3905731,"S. McCoy",666,1932,8,20,"North America","United States of America",Indiana,"Marion Co.","Along white river & 25 St.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192726,
311c64e5-eb47-4c47-8fac-a4fd9ef15e99,NY,PreservedSpecimen,3905732,"S. McCoy",2392,1933,8,13,"North America","United States of America",Indiana,"Hamilton Co.","Farm yard, Owens Dairy Far,",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192727,
09fc6fa8-ce28-49ad-9f84-905962dc81b5,NY,PreservedSpecimen,3905733,"S. McCoy",5638,1942,8,15,"North America","United States of America",Indiana,"Marion Co.","Holliday Park Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192728,
252eb5b2-d1c9-4cc5-bb6c-854af68eb7e1,NY,PreservedSpecimen,3905734,"S. McCoy",5639,1942,8,15,"North America","United States of America",Indiana,"Marion Co.","Holliday Park Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192729,
267a3360-517e-4f58-a918-ed4d3599118b,NY,PreservedSpecimen,3905737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192732,
6f5dea6e-4451-4141-965a-583d02f18ee8,NY,PreservedSpecimen,3905739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192734,
7a253f08-97f4-4411-9a04-5157672e28dd,NY,PreservedSpecimen,3905741,"H. N. Moldenke",7471,1932,9,17,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6423,-74.4407,"GEOLocate Web Application",4250,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192736,
9acd09dc-597b-4343-884c-637f434068db,NY,PreservedSpecimen,3905742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192737,
065a6127-e884-42bb-ba12-36b6b5337426,NY,PreservedSpecimen,3905743,"H. N. Moldenke",2567,1925,7,15,"North America","United States of America","New Jersey","Somerset Co.","In waste ground, Watchung",,,40.6423,-74.4407,"GEOLocate Web Application",4250,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192738,
f3b61242-2fc3-40ba-b783-500f500a699f,NY,PreservedSpecimen,3905744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192739,
1de44f88-99cc-4820-8b45-a240ef44ca44,NY,PreservedSpecimen,3905746,"D. S. Correll",33405,1966,8,13,"North America","United States of America",Texas,"Bowie Co.","along Summerhill Road 1397, about 6.5 miles north of Texarkana",,,33.5514,-94.1049,"Georeferencing Quick Reference Guide, Version 2012",5596,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192741,
c2218c8d-0a7b-4f25-97c9-d88b039110fd,NY,PreservedSpecimen,3905747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192742,
5b72240d-0732-438a-b40a-659384f06476,NY,PreservedSpecimen,3905748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192743,
0a9df308-3cf0-455a-afa8-7c8c8a1541e5,NY,PreservedSpecimen,3905749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192744,
c6048c6f-de53-4545-82f1-6bb9c4a204fe,NY,PreservedSpecimen,3905750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192745,
fa460ff5-9b93-4f2f-88e8-6e3948784f7e,NY,PreservedSpecimen,3905751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192746,
7fe6988a-e307-4f8d-b8d4-3606484e293c,NY,PreservedSpecimen,3905752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192747,
3e25d5af-9efa-42d5-88ad-1447957b75a0,NY,PreservedSpecimen,3905753,"J. K. Small",s.n.,1894,9,4,"North America","United States of America",Georgia,"White Co.","on Yonah Mountain",610,922,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192748,
768a8477-b70f-4434-8203-6d5152a4d0e0,NY,PreservedSpecimen,3905754,"R. M. Harper",3260,1934,9,11,"North America","United States of America",Alabama,,"Warrior River, below high water marsh about ten miles below Yuscaloosa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192749,
60891a43-be8f-44fd-ab03-95d73c23e6d1,NY,PreservedSpecimen,3905755,"R. M. Harper",4085,1948,7,28,"North America","United States of America",Alabama,"Baldwin Co.","at old house site on Spanish River in Mobile delta",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192750,
2c712604-ffed-4148-a6b6-d2610976a6fb,NY,PreservedSpecimen,3905756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192751,
08f9f6bf-8a29-42c7-be82-fbdba0d0a8ca,NY,PreservedSpecimen,3905757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192752,
d4a57a78-90a5-4b94-9d82-62dad20a599a,NY,PreservedSpecimen,3905758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192753,
8064969e-d7c6-4352-93fa-d2eda29310bf,NY,PreservedSpecimen,3905759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192754,
37c2a812-a036-49bf-90b2-a6e9bc495b5c,NY,PreservedSpecimen,3905760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192755,
d54277a0-fe79-4347-be1e-9bf142e99f81,NY,PreservedSpecimen,3905761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192756,
c3cbeb27-c6f9-4b5d-bd7f-c6ef3ae042f3,NY,PreservedSpecimen,3905762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192757,
5de8f365-7deb-475b-9996-34d34a5493bb,NY,PreservedSpecimen,3905764,"V. H. Chase",3245,1919,8,4,"North America","United States of America",Illinois,"Tazewell Co.","Bottomland. Near East Peoria",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192759,
57fe909e-6e42-4c05-837b-1962154d4132,NY,PreservedSpecimen,3905765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192760,
0ef79a3f-0999-4c01-89c0-34e5770d6b55,NY,PreservedSpecimen,3905766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192761,
373e4e41-d464-4f05-b70b-b0f8b5a87cb5,NY,PreservedSpecimen,3905767,"J. B. S. Norton",487,1895,7,9,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192762,
c4ece9b5-265e-418c-91e1-4779368ffa16,NY,PreservedSpecimen,3905768,"C. C. Freeman",5146,1993,8,4,"North America","United States of America",Kansas,"Johnson Co.","3.5 mi S, 0.5 mi W. Sunflower Army Ammunition Plant. Perimeter road due E of confluence of Kill Creek and Spoon Creek.",253,,38.9203,-94.9922,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192763,
ed855876-005b-4c6f-8a7a-8c8ca152d49b,NY,PreservedSpecimen,3905769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192764,
d3622ea0-e4c4-46bf-8f16-cc4fc4d8be66,NY,PreservedSpecimen,3905770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192765,
29ec904b-1394-4fb5-827c-67ca6283690a,NY,PreservedSpecimen,3905771,"R. F. C. Naczi",13768,2011,8,7,"North America","United States of America","New York","Greene Co.","Round Top, ca. 0.3 mi W of route 31, Saint Joseph' Novitiate of the Daughters of Mary, near NW end of Saint Patrick's Pond",192,,42.2617,-74.0275,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192766,
428b8a2a-1995-4256-9a94-9597556df7e3,NY,PreservedSpecimen,3905772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192767,
5e789ed4-31e3-4dd4-aa2f-cfe4e5789c79,NY,PreservedSpecimen,3905773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192768,
3086fef1-a3ec-477d-98de-9a5a801440fd,NY,PreservedSpecimen,3905774,"R. K. Godfrey",267,1939,7,3,"North America","United States of America","South Carolina","Georgetown Co.","near Georgetown",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192769,
dae41598-b1bd-44b1-a11a-0f76d83ae8a4,NY,PreservedSpecimen,3905775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192770,
b400725d-f534-45aa-84ab-0e821cd9a4c7,NY,PreservedSpecimen,3905777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192772,
bc70b5a5-dc2c-4e9d-9f73-222556ca33bb,NY,PreservedSpecimen,3905778,"J. R. Crutchfield",2253,1966,9,20,"North America","United States of America",Oklahoma,"Cherokee Co.","along banks of pond, State Fish Research Center",,,35.9034,-94.9734,"Georeferencing Quick Reference Guide, Version 2012",184,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192773,
e9534f55-4222-4642-864c-f8f695707c2a,NY,PreservedSpecimen,3905787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192782,
b21e9fc2-d59b-447f-8f6a-a3a11423bd80,NY,PreservedSpecimen,3905788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192783,
c045c8d9-bebb-4728-9a27-72593e320b66,NY,PreservedSpecimen,3905789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192784,
be0f937f-1c47-4dc1-a3de-935dbb823a0e,NY,PreservedSpecimen,3905790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192785,
2fd1e164-d78d-4ab8-8730-cdcacef314f9,NY,PreservedSpecimen,3905791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192786,
bc0467e9-5b09-4a65-93ee-e56ad2ce5790,NY,PreservedSpecimen,3905792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192787,
5efabeca-9212-4eab-8517-0bc36d3f3199,NY,PreservedSpecimen,3905798,"R. D. Thomas",173885,2004,8,6,"North America","United States of America",Virginia,"Washington Co.","Virginia Highlands Community College near Va. 372 and I-81 in Albingdon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192793,
963fd541-8adb-413d-891b-7abacef6dacc,NY,PreservedSpecimen,3905800,"R. D. Thomas",161694,1999,8,3,"North America","United States of America",Louisiana,"Grant Parish","Kisatchie National Forest, Catahoula District, Compartment 15. Beside USFS 558 just east of Prairie Creek 0.2 miles east of USFS 155 west of US 167 and NW of Williana",,,31.7898,-92.5607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192795,
c5c22791-0c31-4efe-9b23-ba2cab2659be,NY,PreservedSpecimen,3905801,"R. D. Thomas",140436,1994,7,6,"North America","United States of America",Mississippi,"Sharkey Co.","Bottomland hardwood forest about four miles north of Holly Bluff in Delta National Forest",,,32.8718,-90.7156,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192796,
f14f6dea-f062-4fdf-9917-33f0785aae4a,NY,PreservedSpecimen,3905803,"R. D. Thomas",162657,1999,9,10,"North America","United States of America",Tennessee,"Greene Co.","Roadbank and along small stream beside Tom White Hollow Road and railrioad tracks east of U. S. 11E south of Mosheim and north of Bulls Gap",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192798,
01ce7436-ce9d-45ac-94e6-c4e5abd0f1b3,NY,PreservedSpecimen,3905804,"R. F. C. Naczi",13266,2010,8,9,"North America","United States of America",Delaware,"Kent Co.","2.8 mi NW of Kenton, S of junction of Blackiston Church Road and Underwoods Corner Road",,,39.2386,-75.7147,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192799,
18a35bd3-3c70-48fd-8f83-2cee249448b9,NY,PreservedSpecimen,3905805,"W. D. Longbottom",16621,2011,10,14,"North America","United States of America",Maryland,"Caroline Co.","Town of Bethlehem, MD Rt. 331, Dover Bridge Road, east of MD Rt. 578, Bethlehem Road, growing at the edge of agricultural fields.",,,38.7442,-75.9302,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192800,
401bc038-ccf6-4da1-9dd5-d7c0b884db65,NY,PreservedSpecimen,3905808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192803,
d871b2fd-3aac-4f85-b10f-1d390d38f969,NY,PreservedSpecimen,3905810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192805,
aad09de6-2e20-4f19-8e54-c5991a89fc67,NY,PreservedSpecimen,3905811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192806,
0f1aa067-1dfb-4e25-ae89-8502bb2a1b42,NY,PreservedSpecimen,3905812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192807,
1773dc59-c4f5-48c2-972d-a88a97320248,NY,PreservedSpecimen,3905815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192810,
7ec76f4a-85c5-4141-9fd3-36cfa3896016,NY,PreservedSpecimen,3905816,"L. H. MacDaniels",202,1914,8,19,"North America","United States of America",Ohio,"Lorain Co.",,,,41.2939,-82.2174,"GEOLocate Web Application",3835,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192811,
f8570fa4-4748-47c3-a661-b82fc21c4ffc,NY,PreservedSpecimen,3905818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192813,
101d4231-e1d4-4a41-9e4f-389e08e876cf,NY,PreservedSpecimen,3905820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192815,
9945d6b3-314f-44d1-a377-6a1fdeb19481,NY,PreservedSpecimen,3905821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192816,
f4e00561-2721-456f-8293-84950af09941,NY,PreservedSpecimen,3905822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192817,
c3ee5e23-5010-4a42-a261-939f5b9ffc6e,NY,PreservedSpecimen,3905824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192819,
3cad4ba0-c4ca-4cea-b5a3-16565d01b5dd,NY,PreservedSpecimen,3905581,"D. Demarée",18541,1938,10,8,"North America","United States of America",Arkansas,"Drew Co.","Old Taxodium swamp",44,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192576,http://sweetgum.nybg.org/images3/3621/335/03905581.jpg
410f3cca-2392-4821-a2ba-6b085fd83f27,NY,PreservedSpecimen,3905604,"D. Demarée",28294,1949,8,20,"North America","United States of America",Mississippi,"Jackson Co.","Red Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,rhomboidea,,"Acalypha rhomboidea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192599,http://sweetgum.nybg.org/images3/3621/358/03905604.jpg
