﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc539960-7219-4ed2-a7c8-fbc8d0ba0935,NY,PreservedSpecimen,2500822,"C. D. Howe",1149,1901,8,9,"North America",Canada,"Newfoundland and Labrador",,"Bay of Islands",,,55.15,-59.8158,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723904,http://sweetgum.nybg.org/images3/2143/410/02500822.jpg
e8490475-3093-41cd-9c60-4cde27f88bf1,NY,PreservedSpecimen,2500798,"B. Boivin",13074,1959,6,25,"North America",Canada,Manitoba,"Division No. 12","Springfield. Lac Falcon. Réserve Forestière Whiteshell. Au bord d'un marécage",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723880,http://sweetgum.nybg.org/images3/2143/386/02500798.jpg
82ab4a8f-1502-4af4-8373-12071228a3e3,NY,PreservedSpecimen,03176652,"W. J. Cody",13272,1964,8,5,"North America",Canada,Ontario,,"Carleton Co., Ottawa District. Harwood Plains (12 miles west of centre of Ottawa), March Township,",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428245,http://sweetgum.nybg.org/images3/2504/097/03176652.jpg
43e41a98-dda1-4c4d-9aa2-9e137b1c2fc3,NY,PreservedSpecimen,2500818,"J. L. C. Marie-Victorin",55245,1941,7,5,"North America",Canada,Quebec,"Argenteuil Reg. Co. Mun.","Saint-Adolphe, la long de la décharge du lac",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723900,http://sweetgum.nybg.org/images3/2143/406/02500818.jpg
a43f8707-6f2b-4dd0-af84-b426bbc0a6ed,NY,PreservedSpecimen,2500783,"N. Charest",1196,1978,7,6,"North America",Canada,Quebec,"La Matapédia Reg. Co. Mun.","Region de Mont-Joli. Cté Matapédia, Ste-Angèle-de-Mirici, près du pont de la rivière Mitis, près du 7e rang.",61,,48.5458,-68.1319,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"N. Charest",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723864,http://sweetgum.nybg.org/images3/2143/371/02500783.jpg
367b15b6-31e8-418e-bb40-6126d39f7d74,NY,PreservedSpecimen,2500786,"N. Charest",1196,1978,7,6,"North America",Canada,Quebec,"La Matapédia Reg. Co. Mun.","Region de Mont-Joli. Cté Matapédia, Ste-Angèle-de-Mirici, près du pont de la rivière Mitis, près du 7e rang.",61,,48.5458,-68.1319,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"N. Charest",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723867,http://sweetgum.nybg.org/images3/2143/374/02500786.jpg
3947e4d4-07a8-4109-83ca-44a91695a63e,NY,PreservedSpecimen,2500806,"M. L. Fernald",25236,1922,7,20,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","about base of Mt. Nicolabert, Joffre",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723888,http://sweetgum.nybg.org/images3/2143/394/02500806.jpg
1361b844-f5b1-401b-84eb-1495fb5b51bf,NY,PreservedSpecimen,2500814,"M. L. Fernald",25236,1922,7,20,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","about base of Mt. Nicolabert, Joffre",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723896,http://sweetgum.nybg.org/images3/2143/402/02500814.jpg
ef68b509-baed-460a-aa27-6637c6a5b896,NY,PreservedSpecimen,2500858,"Biltmore Herbarium",5755,1897,9,23,"North America",Canada,Ontario,"Muskoka Reg. Mun.","Muskoka, near Gravenhurst",,,44.9167,-79.3667,"GEOLocate Web Application",22785,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723940,http://sweetgum.nybg.org/images3/2143/445/02500858.jpg
a28d2073-62a8-45c9-a8b0-da4aec0d8a85,NY,PreservedSpecimen,02688574,"J. J. N. Campbell",2016.08-04,2016,8,13,"North America","United States of America",Connecticut,"Litchfield Co.","White Memorial Preserve ca 3 km SW of Litchfield; along trail at W side of Ongley Pond ca 75 m S of start at mowed field",274,274,41.7216,-73.2135,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988860,http://sweetgum.nybg.org/images3/2175/823/02688574.jpg
339d37dd-e277-48f8-9a4e-f153a2ac43dd,NY,PreservedSpecimen,02688581,"J. J. N. Campbell",2016.08-11,2016,8,14,"North America","United States of America",Connecticut,"Tolland Co.","Along SW side of Cedar Swamp Road (north section) at low point, ca 5 m from roadside",210,210,41.8277,-72.4042,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988883,http://sweetgum.nybg.org/images3/2175/830/02688581.jpg
ffb8dc93-c09a-4374-ab11-5c10a3f3edda,NY,PreservedSpecimen,02688522,"J. J. N. Campbell",2016.08-22,2016,8,17,"North America","United States of America",Maine,"Penobscot Co.","University of Maine campus; N side of Forest Preserve; ca 150 m W of Rangeley Road and Belgrade Spur",32,32,44.8978,-68.6638,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988934,http://sweetgum.nybg.org/images3/2175/777/02688522.jpg
65dc0024-ebcb-4541-a653-2f873dca71cd,NY,PreservedSpecimen,02688531,"J. J. N. Campbell",2016.08-31,2016,8,18,"North America","United States of America",Maine,"Sagadahoc Co.","S side of Dead River Road, ca 770 m WSW from junction with Lewis Hill Road; 70 m W of bridge across river; 5 m from edge of road",91,91,44.1008,-69.9591,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988952,http://sweetgum.nybg.org/images3/2175/786/02688531.jpg
d89d8610-dc49-47c8-8cd3-1846399bd457,NY,PreservedSpecimen,02688532,"J. J. N. Campbell",2016.08-32,2016,8,18,"North America","United States of America",Maine,"Sagadahoc Co.","N side of Dead River Road, 30 m W of junction with Burr Lane; 1.3 km NE of junction with Lewis Hill Road",80,80,44.1099,-69.9375,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988962,http://sweetgum.nybg.org/images3/2175/787/02688532.jpg
2a892a14-3b05-4f00-ae5f-f2c1239a1750,NY,PreservedSpecimen,02688537,"J. J. N. Campbell",2016.08-37,2016,8,19,"North America","United States of America",Vermont,"Essex Co.","S side of US 2 ca 1.7 km NE of junction with River Road (Town Hwy 1); 250 m NE of junction with Town Hwy 34",259,259,44.4765,-71.6449,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988996,http://sweetgum.nybg.org/images3/2175/791/02688537.jpg
15461fc8-7bdc-472d-b857-da713600c5dc,NY,PreservedSpecimen,02688539,"J. J. N. Campbell",2016.08-39,2016,8,19,"North America","United States of America",Vermont,"Caledonia Co.","N side of US 2 ca 1.5 km SW of East Johnsbury; ca 400 m E of junction with Rt 18",227,227,44.4314,-71.9589,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989007,http://sweetgum.nybg.org/images3/2175/793/02688539.jpg
caa06a5f-8190-4451-a682-5ae8fa9baa23,NY,PreservedSpecimen,02688545,"J. J. N. Campbell",2016.08-45,2016,8,20,"North America","United States of America",Vermont,"Chittenden Co.","Duffey Swamp, ca 2 km WSW of Hinesburg; ca 700 m W of Silver Street; 430 m WSW of house #1070",120,120,44.3096,-73.1187,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989027,http://sweetgum.nybg.org/images3/2175/798/02688545.jpg
ab1ce396-0381-40e8-8bb2-4357ceb4c0ff,NY,PreservedSpecimen,02688547,"J. J. N. Campbell",2016.08-47,2016,8,20,"North America","United States of America",Vermont,"Addison Co.","Cromwell Swamp; S side of Swamp Road (Creek Road) ca 1.2 km E of Rt 30; ca 75 m E of parking space by edge of woods",106,106,43.9165,-73.1945,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989030,http://sweetgum.nybg.org/images3/2175/800/02688547.jpg
ce9e7eae-5b8f-4aa5-b5be-53efd489c10b,NY,PreservedSpecimen,02688552,"J. J. N. Campbell",2016.08-52,2016,8,21,"North America","United States of America","New York","Essex Co.","E side of US 9 ca 550 m SW of junction with New Russia-Simmons Hill Road; across from #6623 about 5 m from edge of road",182,182,44.1578,-73.6132,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989039,http://sweetgum.nybg.org/images3/2175/805/02688552.jpg
ae9e16e2-0315-4219-ae2f-2bd3ba2cc526,NY,PreservedSpecimen,02688563,"J. J. N. Campbell",2016.08-63,2016,8,23,"North America","United States of America",Massachusetts,"Worcester Co.","Wolfe Hill Swamp, ca 130 m E from Wolfe Hill Road (""Upton Road"" in Google); ca 570 m S from junction with Quaker Street",80,80,42.108,-71.6143,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989085,http://sweetgum.nybg.org/images3/2175/816/02688563.jpg
595b0cdb-fe00-4992-b88a-07dd0096d929,NY,PreservedSpecimen,02688866,"J. J. N. Campbell",2016.08-66,2016,8,23,"North America","United States of America","New York","Greene Co.","Catskill, Ramshorn-Livingston Sanctuary; W side of main trail 320 m S of parking lot",12,12,42.2023,-73.8653,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989107,http://sweetgum.nybg.org/images3/2189/282/02688866.jpg
5508321b-ca8c-4764-939f-9802a2965664,NY,PreservedSpecimen,02921231,"J. J. N. Campbell",20170701,2017,6,19,"North America","United States of America",Ohio,"Highland Co.","Fort Hill area, along N side of trail above Baker Fork, ca 1000 ft [300 m] due S of Rt 256 at T junction with Rt 257",273,273,39.1226,-83.4004,GPS,5,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353972,http://sweetgum.nybg.org/images3/2489/503/02921231.jpg
5ceec429-a2f9-45f3-ba40-5dcf9911b27d,NY,PreservedSpecimen,02921236,"J. J. N. Campbell",20170706,2017,6,20,"North America","United States of America","New York","Schuyler Co.","Near inlet to Cayuta Lake at S end of North Swamp Road, 795 m S of junction with Cayutaville Road, 10 m E of road at last house",404,404,42.3815,-76.7204,GPS,5,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354817,http://sweetgum.nybg.org/images3/2489/505/02921236.jpg
a75d96f2-5f9a-4aff-a6fa-7adfe9992c9f,NY,PreservedSpecimen,02688761,"J. J. N. Campbell",2016.08-36A,2016,8,19,"North America","United States of America","New Hampshire","Coös Co.","S side of US 2 ca 1.5 km SE of Lancaster; at junction with private drive (Cathedral Road) across from #134; ca 10-15 m from edge of main road",325,325,44.477,-71.5563,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"J. J. N. Campbell",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988992,http://sweetgum.nybg.org/images3/2189/264/02688761.jpg
314bf590-af9e-43be-82c0-426c78a6e3bb,NY,PreservedSpecimen,2500861,"R. B. Hough",s.n.,,,,,,,,"Site unspecified on label.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723943,http://sweetgum.nybg.org/images3/2143/448/02500861.jpg
520762a8-6691-4045-826b-7185444a13f5,NY,PreservedSpecimen,2500781,"W. D. Miller",391,1916,7,8,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723862,http://sweetgum.nybg.org/images3/2143/369/02500781.jpg
