﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
043e0301-8d76-45cc-9ab9-e0c2dbe40071,NY,PreservedSpecimen,2677319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938432,http://sweetgum.nybg.org/images3/2213/863/02677319.jpg
24944778-5151-437b-ac8d-3d462e68690a,NY,PreservedSpecimen,2677320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938433,http://sweetgum.nybg.org/images3/2213/864/02677320.jpg
af2aec7d-884b-4d85-819c-88a69a599495,NY,PreservedSpecimen,2677321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938434,http://sweetgum.nybg.org/images3/2213/865/02677321.jpg
ee7ce961-60d0-4c9c-8370-b269ec714927,NY,PreservedSpecimen,2677322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938435,http://sweetgum.nybg.org/images3/2213/866/02677322.jpg
8cb6aaea-070c-4003-8310-5329f7238b05,NY,PreservedSpecimen,2677323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938436,http://sweetgum.nybg.org/images3/2213/867/02677323.jpg
5b1a2f33-596d-4134-b60c-1e5ef7c2c6d3,NY,PreservedSpecimen,2677326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938439,http://sweetgum.nybg.org/images3/2213/870/02677326.jpg
a2dc8e80-5bd9-4965-a144-fd5dcf54b85b,NY,PreservedSpecimen,2677328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938441,http://sweetgum.nybg.org/images3/2213/872/02677328.jpg
b38a14d0-e69c-448b-96e8-46f82350b9ea,NY,PreservedSpecimen,2677331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938444,http://sweetgum.nybg.org/images3/2213/875/02677331.jpg
e44c95f0-27d3-4e74-b39c-dabf4f26e06e,NY,PreservedSpecimen,2677333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938446,http://sweetgum.nybg.org/images3/2213/877/02677333.jpg
0767384a-361c-4677-a22b-f81368c513ab,NY,PreservedSpecimen,2677334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938447,http://sweetgum.nybg.org/images3/2213/878/02677334.jpg
5f8e0c83-ce81-4d5a-af3b-614f2cdf3cae,NY,PreservedSpecimen,2677335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938448,http://sweetgum.nybg.org/images3/2213/879/02677335.jpg
b5d2e263-34b1-4414-9791-868a66013d17,NY,PreservedSpecimen,2677336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938449,http://sweetgum.nybg.org/images3/2213/880/02677336.jpg
04fe6627-c1a8-46ff-aec7-ee4a88166170,NY,PreservedSpecimen,2677337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938450,http://sweetgum.nybg.org/images3/2214/061/02677337.jpg
00d4e1f6-b98e-458f-ae2b-84dff4d2fc6f,NY,PreservedSpecimen,2677339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938452,http://sweetgum.nybg.org/images3/2213/881/02677339.jpg
43eebbd0-0ebb-4d45-9839-891c2a6b92fc,NY,PreservedSpecimen,2677340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938453,http://sweetgum.nybg.org/images3/2213/882/02677340.jpg
93c6e720-b8aa-48ea-89ac-59976bbe8288,NY,PreservedSpecimen,2677343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938456,http://sweetgum.nybg.org/images3/2213/885/02677343.jpg
49770ad8-d7cf-49b6-8ce2-28c9d756add3,NY,PreservedSpecimen,2677344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938457,http://sweetgum.nybg.org/images3/2213/886/02677344.jpg
5e441f16-bfd2-464c-ac36-752226ee13b3,NY,PreservedSpecimen,2677362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938475,http://sweetgum.nybg.org/images3/2210/935/02677362.jpg
a8632292-cadd-43b5-89c2-ac075f244603,NY,PreservedSpecimen,2677365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938478,http://sweetgum.nybg.org/images3/2210/938/02677365.jpg
1f386d5e-87d5-4f5e-9595-2dd71f6f5c3a,NY,PreservedSpecimen,2677366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938479,http://sweetgum.nybg.org/images3/2210/939/02677366.jpg
c42eebf0-90a2-4b79-8922-ec35eb7b9ee4,NY,PreservedSpecimen,2677367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938480,http://sweetgum.nybg.org/images3/2210/940/02677367.jpg
5de27401-eb1e-4d73-a4c0-49a79afb6f5a,NY,PreservedSpecimen,2677368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938481,http://sweetgum.nybg.org/images3/2210/941/02677368.jpg
02bf421e-f269-4f47-a7e5-27967918e9d0,NY,PreservedSpecimen,2677370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938483,http://sweetgum.nybg.org/images3/2210/943/02677370.jpg
e42043be-def9-4604-a5c2-249b6915e020,NY,PreservedSpecimen,2677372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938485,http://sweetgum.nybg.org/images3/2210/945/02677372.jpg
b7f31b18-d706-40b4-b44b-b1df504c5c1e,NY,PreservedSpecimen,2677381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938494,http://sweetgum.nybg.org/images3/2210/954/02677381.jpg
784e4de0-943b-43b4-9ae1-7beb6705b361,NY,PreservedSpecimen,2677382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938495,http://sweetgum.nybg.org/images3/2210/955/02677382.jpg
07c48e32-79fb-4891-9aea-79b3e3ec98a3,NY,PreservedSpecimen,2677386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938499,http://sweetgum.nybg.org/images3/2210/959/02677386.jpg
72395785-b588-4e44-8eb0-a2d8fba164c4,NY,PreservedSpecimen,2677389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938502,http://sweetgum.nybg.org/images3/2210/962/02677389.jpg
2a687a92-acf7-4baf-a417-132d0f44671e,NY,PreservedSpecimen,2677390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938503,http://sweetgum.nybg.org/images3/2210/963/02677390.jpg
1aaf37aa-91d4-4e38-9fd2-31f063a7945e,NY,PreservedSpecimen,2677391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938504,http://sweetgum.nybg.org/images3/2210/964/02677391.jpg
8b6f59b6-3a2e-422d-8921-882ca2bd5ac2,NY,PreservedSpecimen,2677392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938505,http://sweetgum.nybg.org/images3/2210/965/02677392.jpg
4dc9389e-2c6c-4214-a82d-14b1560731e4,NY,PreservedSpecimen,2677393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938506,http://sweetgum.nybg.org/images3/2210/966/02677393.jpg
cb11226a-bb99-4f8f-b00f-6af9175dd4fa,NY,PreservedSpecimen,2677394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938507,http://sweetgum.nybg.org/images3/2210/967/02677394.jpg
43752c6e-bc2e-4e15-83c8-436effd22216,NY,PreservedSpecimen,2677399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938512,http://sweetgum.nybg.org/images3/2210/972/02677399.jpg
ed80423f-055e-47f1-9486-9c22f0da5373,NY,PreservedSpecimen,2677400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938513,http://sweetgum.nybg.org/images3/2210/973/02677400.jpg
a8d9cba2-cb20-4a8a-b00a-27f21a5bed2b,NY,PreservedSpecimen,2677403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938516,http://sweetgum.nybg.org/images3/2210/976/02677403.jpg
2c3a3c6d-414e-4170-a06c-c58f9beda465,NY,PreservedSpecimen,2677404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938517,http://sweetgum.nybg.org/images3/2210/977/02677404.jpg
2c259374-115d-4c83-a829-ae8c697bbfc0,NY,PreservedSpecimen,2677405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938518,http://sweetgum.nybg.org/images3/2210/978/02677405.jpg
0ac12036-3e54-4902-94c0-ae67452b12f6,NY,PreservedSpecimen,2677410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938523,http://sweetgum.nybg.org/images3/2210/983/02677410.jpg
ca286e5a-5024-4955-b739-0c1151fb0f6e,NY,PreservedSpecimen,2677411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938524,http://sweetgum.nybg.org/images3/2210/984/02677411.jpg
7f727d0a-e59f-4d09-9597-93034d81ced1,NY,PreservedSpecimen,2677414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938527,http://sweetgum.nybg.org/images3/2210/987/02677414.jpg
4d9c8a88-c144-4827-bf17-2f15a168e753,NY,PreservedSpecimen,2676991,"W. C. Ferguson",7706,1929,7,15,"North America","United States of America","New York","Queens Co.",Flushing,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938104,http://sweetgum.nybg.org/images3/2210/638/02676991.jpg
c593ac9e-89dc-47da-9521-4c1031a9607a,NY,PreservedSpecimen,2677124,"W. C. Ferguson",5959,1927,7,30,"North America","United States of America","New York","Nassau Co.",,,,40.6809,-73.4895,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938237,http://sweetgum.nybg.org/images3/2210/772/02677124.jpg
fe13537e-de94-4c35-94fb-12599800844a,NY,PreservedSpecimen,2677129,"W. C. Ferguson",,1919,8,28,"North America","United States of America","New York","Queens Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938242,http://sweetgum.nybg.org/images3/2210/777/02677129.jpg
cd2f91d5-f517-4bb3-8319-aea72743f304,NY,PreservedSpecimen,2677131,"W. C. Ferguson",,1920,8,9,"North America","United States of America","New York","Nassau Co.","W. Hempstead",,,40.6962,-73.6517,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938244,http://sweetgum.nybg.org/images3/2210/779/02677131.jpg
dd371b6d-080d-4b14-a20d-2ff3a6d31adf,NY,PreservedSpecimen,2677262,"T. W. Edmondson",6292,1927,9,1,"North America","United States of America",Pennsylvania,,"West Chester. Marshall's barrens",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938375,http://sweetgum.nybg.org/images3/2210/910/02677262.jpg
f67ac1a5-0037-493b-a775-578d72a03ed1,NY,PreservedSpecimen,2677329,"O. A. Phelps",631,1914,9,28,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.5956,-75.1691,"GEOLocate Web Application",3165,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938442,http://sweetgum.nybg.org/images3/2213/873/02677329.jpg
c0a93e15-f0f1-4084-800c-0dd8d3801021,NY,PreservedSpecimen,2676964,"D. Demarée",15797,1937,8,15,"North America","United States of America",Arkansas,"Garland Co.","Igneous Intrusive Area",198,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938083,http://sweetgum.nybg.org/images3/2210/618/02676964.jpg
0565c2b0-2361-45c3-9a79-402c5a94b738,NY,PreservedSpecimen,2677267,"D. Demarée",15004,1937,5,16,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",198,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938380,http://sweetgum.nybg.org/images3/2210/915/02677267.jpg
2a0f0cb1-9516-4d75-8add-8254c1b62d0f,NY,PreservedSpecimen,2677214,"D. Goldman",21304,1979,8,5,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Washington, 2.3 km (1.4 miles) east of Harrison City Road on U. S. route 22; east of Export Borough. Old field",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938327,http://sweetgum.nybg.org/images3/2210/862/02677214.jpg
80f96818-2431-4018-938d-a88a79415fcd,NY,PreservedSpecimen,2677090,"T. G. Yuncker",16469,1956,8,18,"North America","United States of America","New York","Rockland Co.","in dry open glades, Cheesecote Mt., near village of Mt. Ivy",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938203,http://sweetgum.nybg.org/images3/2210/738/02677090.jpg
3bb7ffa3-02c3-4fc2-a2a2-f81f48043293,NY,PreservedSpecimen,2677159,"N. Taylor",2524,1910,8,18,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1176,-74.7552,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938272,
fcd5730b-cffe-428b-8f44-379f49fb98f0,NY,PreservedSpecimen,2677252,"S. R. Hill",10812,1981,9,27,"North America","United States of America",Connecticut,"Hartford Co.","Occasional inconspicuous herb on rocky slope, old field across from 94 Clovercrest Road, Wethersfield.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938365,http://sweetgum.nybg.org/images3/2210/900/02677252.jpg
940f78e5-9eb1-4e4e-b4b5-fbd2dc70ec45,NY,PreservedSpecimen,2677167,"S. R. Hill",28508,1996,8,19,"North America","United States of America",Connecticut,"Middlesex Co.","NE side Mt. Higby Reservoir, N side Main Street just N of CT Rt. 147.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938280,http://sweetgum.nybg.org/images3/2210/815/02677167.jpg
ae26fef5-afa8-4ffa-8d51-8a5a060bcb33,NY,PreservedSpecimen,2677063,"S. R. Hill",5543,1977,5,25,"North America","United States of America",Texas,"Goliad Co.","East side of Hwy. 183-77a, 6.9 mi. S of intersect. with Hwy. 239; between Mott Ranch buildings and Little Sarco Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938176,http://sweetgum.nybg.org/images3/2210/711/02677063.jpg
2f0f79d0-fa2c-42ab-8592-c794659a8a22,NY,PreservedSpecimen,2677139,"N. Taylor",1253,1909,8,11,"North America","United States of America","New York","Greene Co.",,,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938252,
37d51b13-f30c-4cff-aad2-2bc945ab59ee,NY,PreservedSpecimen,2677350,"G. V. Nash",s.n.,1909,7,16,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938463,
da5b0be8-428d-431f-b257-52fa8704240f,NY,PreservedSpecimen,2677200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938313,http://sweetgum.nybg.org/images3/2210/848/02677200.jpg
52807acd-d45a-4438-a178-60c35c35bc5d,NY,PreservedSpecimen,2677377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938490,http://sweetgum.nybg.org/images3/2210/950/02677377.jpg
f33ee934-6a1e-4fb4-9865-5421cd3fbd27,NY,PreservedSpecimen,2677146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938259,http://sweetgum.nybg.org/images3/2210/794/02677146.jpg
9c96a62d-2fce-4b59-89d7-c7c33bf811de,NY,PreservedSpecimen,2677096,"G. H. Shull",395,1905,9,11,"North America","United States of America","New York","Suffolk Co.","In field 1/2 mile so. of Huntington",,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938209,http://sweetgum.nybg.org/images3/2210/744/02677096.jpg
73bed7a0-f913-479d-ae84-e4f75cb7eb4e,NY,PreservedSpecimen,2676943,"A. E. Radford",23595,1957,6,4,"North America","United States of America","South Carolina","Kershaw Co.","Near SC. 97, 8 miles se. of Liberty Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938062,http://sweetgum.nybg.org/images3/2210/597/02676943.jpg
b9acb7cf-300c-4d4c-a7cb-224ed92740d8,NY,PreservedSpecimen,2676960,"S. G. Shetler",40,1955,8,5,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh-Jenner Plateau. grassy upland field along hard-surfaced road east of Quemahoning Beservoir, 3.1 km. NW of Hooversville",531,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938079,http://sweetgum.nybg.org/images3/2210/614/02676960.jpg
55c782e2-c7de-4105-b6fe-e264b5512cac,NY,PreservedSpecimen,2676962,"D. Demarée",21197,1940,5,6,"North America","United States of America",Arkansas,"Saline Co.",Owensville,137,,34.6159,-92.8216,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,verticillata,,"Polygala verticillata L.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938081,http://sweetgum.nybg.org/images3/2210/616/02676962.jpg
