﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae3e030b-c089-4b6e-8004-d84a1c20971f,NY,PreservedSpecimen,4746591,"H. Y. Liang",63945,1933,10,30,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904178,http://sweetgum.nybg.org/images3/4145/592/04746591.jpg
b0d83341-901c-48b2-90d2-96c7f276abd0,NY,PreservedSpecimen,4746597,"H. Y. Liang",62964,1933,9,8,Asia,China,Hainan,,Yaichow,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904184,"http://sweetgum.nybg.org/images3/4145/009/04746597-01.jpg | http://sweetgum.nybg.org/images3/4145/593/04746597-02.jpg"
029a7a19-d7c8-4167-ab43-43f3f84123bc,NY,PreservedSpecimen,4746599,"C. I. Lei",659,1933,5,15,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904186,http://sweetgum.nybg.org/images3/4145/011/04746599.jpg
7daff9cd-c114-4004-af24-fbfe3e6c312a,NY,PreservedSpecimen,4746600,"W. T. Tsang",15511,1927,7,15,Asia,China,Hainan,,"Woh Hau Shaan, Nodoa and vicinity,  (Taam Chau District)",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904187,http://sweetgum.nybg.org/images3/4145/012/04746600.jpg
2d36b7aa-91fb-4e51-8a3b-61a3cfc2bff2,NY,PreservedSpecimen,04746590,"H. Y. Liang",64029,1933,12,26,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904140,"http://sweetgum.nybg.org/images3/4145/001/04746590-01.jpg | http://sweetgum.nybg.org/images3/4145/002/04746590-02.jpg"
6a509698-eea8-497a-a468-4bf90b3e99d7,NY,PreservedSpecimen,4746598,"C. Wang",36791,1934,1,16,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904185,http://sweetgum.nybg.org/images3/4145/010/04746598.jpg
c1139131-5794-40f2-b2cd-11a81e15bc38,NY,PreservedSpecimen,4746604,"C. Wang",32815,1933,7,7,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904191,http://sweetgum.nybg.org/images3/4145/015/04746604.jpg
ad9aaeb8-020b-4311-95e9-72db74f712a3,NY,PreservedSpecimen,4746611,"S. K. Lau",1566,1933,4,17,Asia,China,Hainan,,"Ka Chik Shan and vicinity (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904198,http://sweetgum.nybg.org/images3/4145/022/04746611.jpg
fa7e9087-2e6b-4277-9293-3cb093d6fa26,NY,PreservedSpecimen,4746595,"S. K. Lau",1020,1933,2,12,Asia,China,Hainan,,"I Kap Shan and vicinity, (Tan District)",,,19.4896,109.389,"Georeferencing Quick Reference Guide (Zermoglio et",48288,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904182,http://sweetgum.nybg.org/images3/4145/007/04746595.jpg
8dcd1040-844a-4f80-8f1a-d76e7a02acc8,NY,PreservedSpecimen,1377722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621869,http://sweetgum.nybg.org/images3/717/550/01377722.jpg
aef2139c-e9fb-478c-b9bf-32164656b874,NY,PreservedSpecimen,1377723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621870,http://sweetgum.nybg.org/images3/717/551/01377723.jpg
5807134e-4822-4125-b67a-7851b85dc0f5,NY,PreservedSpecimen,1377729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621876,http://sweetgum.nybg.org/images3/717/557/01377729.jpg
958ebfce-34f5-4d34-9dca-6da49b5f4c9b,NY,PreservedSpecimen,1377769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621916,http://sweetgum.nybg.org/images3/726/782/01377769.jpg
c13bc311-62da-4a11-b259-40bd5695bbf7,NY,PreservedSpecimen,4746621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904208,http://sweetgum.nybg.org/images3/4145/031/04746621.jpg
8f1fa6d9-be03-4e6b-b57e-e10ccc7a0488,NY,PreservedSpecimen,04791051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928124,http://sweetgum.nybg.org/images3/4147/279/04791051.jpg
2e266cdd-d248-4c80-8f05-3f83fecfc961,NY,PreservedSpecimen,04083219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392708,http://sweetgum.nybg.org/images3/3391/440/04083219.jpg
88c8779d-5ea4-492a-9ea9-bf65f31bc2b0,NY,PreservedSpecimen,1377772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621919,http://sweetgum.nybg.org/images3/726/785/01377772.jpg
583d83b8-273c-4daf-bac9-eb0e09a811df,NY,PreservedSpecimen,01377908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622139,http://sweetgum.nybg.org/images3/726/907/01377908.jpg
510cbc14-10de-4317-9c07-3f44bacebce2,NY,PreservedSpecimen,4746602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904189,http://sweetgum.nybg.org/images3/4145/594/04746602.jpg
8552abce-a1f9-4fef-9d57-8ed5ea545e2f,NY,PreservedSpecimen,1377758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621905,http://sweetgum.nybg.org/images3/726/771/01377758.jpg
26180e87-7dd7-4d70-917d-1f2a7b7f2728,NY,PreservedSpecimen,4746650,"A. D. E. Elmer",5593,1904,2,,Asia,Philippines,"La Union",,"Bauang, Province of Union, Luzon.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904250,http://sweetgum.nybg.org/images3/4142/371/04746650.jpg
6254cc8a-dcb5-4c29-ad79-8d49e1d16087,NY,PreservedSpecimen,1377752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621899,http://sweetgum.nybg.org/images3/726/765/01377752.jpg
0e869551-ef2e-4203-993a-15456d6cccaa,NY,PreservedSpecimen,1377909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622141,http://sweetgum.nybg.org/images3/726/908/01377909.jpg
d422d101-f947-4810-900f-4b00c539b9d1,NY,PreservedSpecimen,4746607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904194,http://sweetgum.nybg.org/images3/4145/018/04746607.jpg
b7c0384c-5577-4470-86b9-9b17f2202d4d,NY,PreservedSpecimen,4746615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904202,http://sweetgum.nybg.org/images3/4145/026/04746615.jpg
4b04bbf6-4f13-4a49-b343-8e66851e13ee,NY,PreservedSpecimen,4746616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904203,http://sweetgum.nybg.org/images3/4145/027/04746616.jpg
d5328697-571a-4838-a7a1-4bc7257dfca0,NY,PreservedSpecimen,4746625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904212,http://sweetgum.nybg.org/images3/4145/034/04746625.jpg
ac3316d6-3366-4338-90e3-90d488c655a9,NY,PreservedSpecimen,4746626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904213,http://sweetgum.nybg.org/images3/4145/035/04746626.jpg
1ad7bfa5-4021-47b6-8ffe-3895085e388c,NY,PreservedSpecimen,4746624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904211,http://sweetgum.nybg.org/images3/4145/596/04746624.jpg
5c5abc26-53ed-486b-ac0a-ca8f3486b4eb,NY,PreservedSpecimen,4746634,"R. S. Williams",2032,1905,1,15,Asia,Philippines,Laguna,,"Los Baños, Prov. Laguna, Central Luzon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904234,http://sweetgum.nybg.org/images3/4142/356/04746634.jpg
6a5b9328-a056-4c4a-b755-53d82a5d8724,NY,PreservedSpecimen,4746651,"E. D. Merrill",46,1902,5,6,Asia,Philippines,"Metropolitan Manila",,"Manila Luzon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904251,http://sweetgum.nybg.org/images3/4142/372/04746651.jpg
7a394e7b-6286-4577-903c-d83a90de48fe,NY,PreservedSpecimen,4746638,"E. D. Merrill",5172,1906,2,,Asia,Philippines,"Metropolitan Manila",,Manila,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904238,http://sweetgum.nybg.org/images3/4142/361/04746638.jpg
d2425102-6a0b-41cd-aec4-1dd12204e00a,NY,PreservedSpecimen,4746647,"E. D. Merrill",228,1913,12,,Asia,Philippines,"Metropolitan Manila",,"Manila, Luzon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904247,http://sweetgum.nybg.org/images3/4142/369/04746647.jpg
a505c21b-73a3-43ab-b54b-4309b8b84ae7,NY,PreservedSpecimen,4746652,"E. D. Merrill",2742,1903,6,,Asia,Philippines,Rizal,,"Malapadnabate. Prov. of Rizal. Luzon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904252,http://sweetgum.nybg.org/images3/4142/373/04746652.jpg
7cb0f241-68d0-443b-993d-6fc255e24be2,NY,PreservedSpecimen,4746584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904127,http://sweetgum.nybg.org/images3/4145/702/04746584.jpg
932b00d1-05d4-430b-bab2-0ba28dff064a,NY,PreservedSpecimen,4746594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904181,http://sweetgum.nybg.org/images3/4145/006/04746594.jpg
925d0e30-176d-4999-9a26-5076d41a4d49,NY,PreservedSpecimen,4746592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904179,"http://sweetgum.nybg.org/images3/4145/003/04746592-01.jpg | http://sweetgum.nybg.org/images3/4145/004/04746592-02.jpg"
1620ab66-91ba-488b-a296-34f43af09f69,NY,PreservedSpecimen,4746633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904233,http://sweetgum.nybg.org/images3/4142/355/04746633.jpg
7f5475b5-0a02-4342-a235-47ed8e514b84,NY,PreservedSpecimen,4746653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904253,http://sweetgum.nybg.org/images3/4143/222/04746653.jpg
223f94c9-1121-4f1d-b624-983130dab699,NY,PreservedSpecimen,4746608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904195,http://sweetgum.nybg.org/images3/4145/019/04746608.jpg
999e4876-7585-4d9e-b454-ba0129e848f9,NY,PreservedSpecimen,4746610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904197,http://sweetgum.nybg.org/images3/4145/021/04746610.jpg
47a981e3-9d2e-4edf-8d0c-7e97699f0bb0,NY,PreservedSpecimen,4746623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Arivela,viscosa,,"Arivela viscosa (L.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904210,http://sweetgum.nybg.org/images3/4145/033/04746623.jpg
