﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c3c0d38-7ca2-41ba-9e05-9d75c98e5185,NY,PreservedSpecimen,3039916,"O. P. Phelps",813,1914,6,30,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7273,-75.321,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278398,http://sweetgum.nybg.org/images3/2434/792/03039916.jpg
bb22d2b5-5c72-46d2-a1c2-a1c4d324fea1,NY,PreservedSpecimen,3040033,"S. P. Churchill",7657,1976,6,14,"North America","United States of America",Nebraska,"Hall Co.","3.5 miles east of Cairo on Hwy 2, along Prairie Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278515,http://sweetgum.nybg.org/images3/2425/521/03040033.jpg
2bf2501f-e29d-4317-beca-105b9c756cb9,NY,PreservedSpecimen,3039974,"M. H. Nee",58038,2011,6,30,"North America","United States of America",Pennsylvania,"Centre Co.","along Bald Eagle Creek at Curtin Village, Eagle Ironworks historic site",195,,40.9749,-77.7422,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278456,http://sweetgum.nybg.org/images3/2425/493/03039974.jpg
ba146889-75e6-462a-8537-cededf47cd9d,NY,PreservedSpecimen,3039934,"S. L. Clarke",,1895,7,,"North America","United States of America","New York","Westchester Co.",,,,40.9249,-73.7526,"GEOLocate Web Application",1315,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278416,http://sweetgum.nybg.org/images3/2425/453/03039934.jpg
5da3ca97-e69b-443d-bd99-47095528c280,NY,PreservedSpecimen,3039925,"S. L. Clarke",s.n.,1890,6,,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8984,-73.8867,"GEOLocate Web Application",1684,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278407,http://sweetgum.nybg.org/images3/2434/801/03039925.jpg
89a79f45-f002-49cd-bb64-2ac5cb468d79,NY,PreservedSpecimen,02173309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875617,http://sweetgum.nybg.org/images3/1833/101/02173309.jpg
5166b835-4efc-4944-81a6-35635f6d0a22,NY,PreservedSpecimen,01208463,"B. Maguire",17643,1939,8,15,"North America","United States of America",Utah,"Beaver Co.","Beaver Canyon, Ponderosa Picnic Ground",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453530,http://sweetgum.nybg.org/images3/342/999/v-285-01208463.jpg
d1d15325-005d-4512-9085-d7b6fbc6a79d,NY,PreservedSpecimen,3039937,"N. Taylor",0671,1904,8,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278419,
4af8d35a-392e-48b7-985b-f25f1c8519ba,NY,PreservedSpecimen,3039939,"N. Taylor",9404,1904,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278421,
209c3adf-e744-4e34-a6a3-5755f46c6eb0,NY,PreservedSpecimen,3039928,"N. Taylor",508,1909,6,26,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278410,
eda47558-069f-424a-aa06-3b1df7fb3e54,NY,PreservedSpecimen,3039890,"M. C. Ferguson",s.n.,1894,8,20,"North America","United States of America","New York","Ontario Co.",,,,42.9589,-77.0617,"GEOLocate Web Application",1479,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278372,http://sweetgum.nybg.org/images3/2425/437/03039890.jpg
62dec105-4919-47ed-9627-7d8d16a17dc9,NY,PreservedSpecimen,3039931,"P. Wilson",,1915,7,4,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278413,http://sweetgum.nybg.org/images3/2425/450/03039931.jpg
fe88ac7c-5903-4245-94fe-517cc40fd038,NY,PreservedSpecimen,3039930,"P. Wilson",,1918,8,27,"North America","United States of America","New York","Sullivan Co.","vicinity of Roscoe",,,41.9331,-74.9135,"GEOLocate Web Application",2250,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278412,http://sweetgum.nybg.org/images3/2425/449/03039930.jpg
e375c85e-ed25-4502-a2d8-36b92580f293,NY,PreservedSpecimen,3039929,"P. Wilson",,1918,8,27,"North America","United States of America","New York","Sullivan Co.","vicinity of Roscoe",,,41.9331,-74.9135,"GEOLocate Web Application",2250,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278411,http://sweetgum.nybg.org/images3/2425/448/03039929.jpg
cd1678ed-069d-4438-8165-c6e70e14df60,NY,PreservedSpecimen,3039975,"W. H. Welch",6905,1941,7,7,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278457,http://sweetgum.nybg.org/images3/2425/494/03039975.jpg
37ca36d4-f526-4d52-9812-7643c659e968,NY,PreservedSpecimen,3039979,"W. H. Welch",43,1923,7,21,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278461,http://sweetgum.nybg.org/images3/2425/498/03039979.jpg
662294aa-c397-4fb5-ba9d-3a359298c99c,NY,PreservedSpecimen,3039901,"G. V. Nash",s.n.,1898,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278383,
0d58c1f1-6316-46d2-ab41-8a05908246af,NY,PreservedSpecimen,03809049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117348,http://sweetgum.nybg.org/images3/3115/725/03809049.jpg
4e193c78-b93f-4685-b561-f898281bc1a7,NY,PreservedSpecimen,02578919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846457,http://sweetgum.nybg.org/images3/1828/866/02578919.jpg
8d750f48-de48-4cde-a23c-a0194e2e161c,NY,PreservedSpecimen,03344178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,cardiaca,"Leonurus cardiaca subsp. cardiaca",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652584,http://sweetgum.nybg.org/images3/2763/688/03344178.jpg
4de60189-1bf2-4c6a-87ae-2d4acd700e04,NY,PreservedSpecimen,3039851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278332,http://sweetgum.nybg.org/images3/2425/398/03039851.jpg
4a587a73-9ea8-42f9-aee6-100f9f13f8a9,NY,PreservedSpecimen,3039852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278333,http://sweetgum.nybg.org/images3/2425/399/03039852.jpg
34ae9523-97b4-44ea-a2b8-ebc0b46da23b,NY,PreservedSpecimen,3039853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278334,http://sweetgum.nybg.org/images3/2425/400/03039853.jpg
83c7ec84-3800-40ed-87f2-6edb58a50480,NY,PreservedSpecimen,3039854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278335,http://sweetgum.nybg.org/images3/2425/401/03039854.jpg
29f88f12-3c19-414a-a506-047ca65c6455,NY,PreservedSpecimen,3039856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278337,http://sweetgum.nybg.org/images3/2425/403/03039856.jpg
58e30cd8-01ad-4008-8958-67931a7ee777,NY,PreservedSpecimen,3039857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278338,http://sweetgum.nybg.org/images3/2425/404/03039857.jpg
6d6c4c2b-b332-4331-ac2b-c101a4d0a628,NY,PreservedSpecimen,3039859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278340,http://sweetgum.nybg.org/images3/2425/406/03039859.jpg
34b24f41-d435-4d21-b9a4-6f0ecf52f065,NY,PreservedSpecimen,3039860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278341,http://sweetgum.nybg.org/images3/2425/407/03039860.jpg
14653a76-a6d8-495d-9a65-4c0c93c9e1fa,NY,PreservedSpecimen,3039861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278343,http://sweetgum.nybg.org/images3/2425/408/03039861.jpg
3b464d29-b0a0-4c80-ac5a-9702a021b9e2,NY,PreservedSpecimen,3039862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278344,http://sweetgum.nybg.org/images3/2425/409/03039862.jpg
d7529e71-c9d4-41c0-8514-05f71b6247ee,NY,PreservedSpecimen,3039864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278346,http://sweetgum.nybg.org/images3/2425/411/03039864.jpg
1337c182-21d0-4290-81bf-859cbdb772bb,NY,PreservedSpecimen,3039858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278339,http://sweetgum.nybg.org/images3/2425/405/03039858.jpg
a94bb638-c00b-4e73-81ec-0b49aba36e4f,NY,PreservedSpecimen,3039863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278345,http://sweetgum.nybg.org/images3/2425/410/03039863.jpg
b01aaeeb-7684-48e1-8a0a-1e4cdf1b6c49,NY,PreservedSpecimen,3039903,"G. H. Shull",553,1905,6,17,"North America","United States of America","New York","Suffolk Co.","By roadside along Wm. E. Jones's millrace",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278385,http://sweetgum.nybg.org/images3/2434/779/03039903.jpg
2b21945b-138e-45c1-8361-e56d165ba841,NY,PreservedSpecimen,3039904,"G. H. Shull",554,1905,3,10,"North America","United States of America","New York","Suffolk Co.","Near old burnt house north west of Jarvis Pond.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278386,http://sweetgum.nybg.org/images3/2434/780/03039904.jpg
f613b41a-c419-4ad2-b2a3-f4a97db6b899,NY,PreservedSpecimen,04832773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5078686,http://sweetgum.nybg.org/images3/4215/889/04832773.jpg
6a6cac6d-c06e-47dc-a572-ca48b8ed8bbb,NY,PreservedSpecimen,03039850,"T. F. Lucy",1292,1899,6,19,"North America","United States of America","New York","Chemung Co.",,,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278223,http://sweetgum.nybg.org/images3/2425/397/03039850.jpg
7bde22a2-84bc-4497-8dca-c0c4e57ad676,NY,PreservedSpecimen,3039865,"E. H. Day",s.n.,1887,7,,"North America","United States of America","New Hampshire","Carroll Co.",,,,43.584,-71.2073,"GEOLocate Web Application",4136,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278347,http://sweetgum.nybg.org/images3/2425/412/03039865.jpg
b335be18-6123-4d88-8cdb-673f5171ab21,NY,PreservedSpecimen,3039867,"W. D. Countryman",2925,1978,6,27,"North America","United States of America",Vermont,"Chittenden Co.","along Intervale Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278349,http://sweetgum.nybg.org/images3/2425/414/03039867.jpg
47cafd1f-d18b-4b5d-b9a5-81ff7672b055,NY,PreservedSpecimen,3039872,"R. G. Poland",,1953,8,10,"North America","United States of America",Massachusetts,"Franklin Co.","South Meadows",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278354,http://sweetgum.nybg.org/images3/2425/419/03039872.jpg
cf94d179-6501-45b5-82f1-3890945d99ca,NY,PreservedSpecimen,3039880,"F. C. MacKeever",MV525,1962,6,19,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278362,http://sweetgum.nybg.org/images3/2425/427/03039880.jpg
ae592207-1db7-46d9-bbcb-b968394595d4,NY,PreservedSpecimen,3039896,"C. H. Bissell",11223,1900,6,26,"North America","United States of America",Connecticut,"Hartford Co.","South End St.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278378,http://sweetgum.nybg.org/images3/2425/443/03039896.jpg
75994e03-1eb9-47d9-87d2-248d1e011be7,NY,PreservedSpecimen,3039900,"R. C. Schneider",22346,1906,6,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278382,http://sweetgum.nybg.org/images3/2434/776/03039900.jpg
c7758724-2b90-4501-a974-62cb9e6cca12,NY,PreservedSpecimen,3039902,"D. S. George",8218,1903,7,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278384,http://sweetgum.nybg.org/images3/2434/778/03039902.jpg
337a50ba-3555-45b3-8737-cc6c0dc2897d,NY,PreservedSpecimen,3039906,"J. H. Barnhart",654,1894,6,25,"North America","United States of America","New York","Westchester Co.","North Tarrytown",,,41.0944,-73.8617,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278388,http://sweetgum.nybg.org/images3/2434/782/03039906.jpg
c88e2967-6464-4984-99fe-94db0025cb8d,NY,PreservedSpecimen,3039907,"Herbarium of Miss Anna Murray Vail",s.n.,1891,9,22,"North America","United States of America","New York","Greene Co.","East Kill Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278389,http://sweetgum.nybg.org/images3/2434/783/03039907.jpg
5c539c73-5d8b-4145-ada7-0bb8b471f082,NY,PreservedSpecimen,3039919,"M. Holtzoff",,1923,7,4,"North America","United States of America","New York","Bronx Co.","[Mleanis Woods?]",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278401,http://sweetgum.nybg.org/images3/2434/795/03039919.jpg
25525844-a70d-450e-8475-8778d60cd5ce,NY,PreservedSpecimen,3039920,"Herbarium of Miss Anna Murray Vail",s.n.,1888,9,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278402,http://sweetgum.nybg.org/images3/2434/796/03039920.jpg
a9d7f613-65b0-4a2f-821d-7f1acdf871c8,NY,PreservedSpecimen,3039921,"Herbarium of Miss Anna Murray Vail",s.n.,1891,9,22,"North America","United States of America","New York","Greene Co.","East Kill Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278403,http://sweetgum.nybg.org/images3/2434/797/03039921.jpg
b52b2c39-8275-40d0-b114-3c507814885c,NY,PreservedSpecimen,3039923,"W. C. Ferguson",s.n.,1919,7,26,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278405,http://sweetgum.nybg.org/images3/2434/799/03039923.jpg
fa60bbd1-d40b-47dc-bff1-6ac2e29deadd,NY,PreservedSpecimen,3039924,"M. Ruger",s.n.,1874,6,30,"North America","United States of America","New York",,"Fresh Pond, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278406,http://sweetgum.nybg.org/images3/2434/800/03039924.jpg
4ac14ca3-19cb-436b-b6a3-a31e03d9eda0,NY,PreservedSpecimen,3039927,"M. T. Strong",3963,2010,7,6,"North America","United States of America","New York","Washington Co.","Just SW of Monahan residence (19 Sly Pond Road) Fort Ann.",250,260,43.4464,-73.5772,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278409,http://sweetgum.nybg.org/images3/2434/803/03039927.jpg
177fa8e0-1501-4608-b35e-bd6cec96056a,NY,PreservedSpecimen,3039932,"J. F. Poggenburg",s.n.,1886,8,21,"North America","United States of America","New York","Putnam Co.",Highlands,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278414,http://sweetgum.nybg.org/images3/2425/451/03039932.jpg
f5fdceaf-4ba7-42de-8a1c-8be06b6f6a8d,NY,PreservedSpecimen,3039933,"E. G. Knight",s.n.,1876,6,10,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278415,http://sweetgum.nybg.org/images3/2425/452/03039933.jpg
deeb89da-f943-4ede-9b4c-42d8331c8c7b,NY,PreservedSpecimen,3039936,"F. E. Fenno",366,1898,10,24,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278418,http://sweetgum.nybg.org/images3/2425/455/03039936.jpg
df116ddb-79fb-4980-973b-cff2501702fd,NY,PreservedSpecimen,3039940,"F. H. Wilkens",s.n.,1919,,,"North America","United States of America","New York","Delaware Co.",,,,42.4088,-74.6172,"GEOLocate Web Application",1551,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278422,http://sweetgum.nybg.org/images3/2425/459/03039940.jpg
f0eb2961-5aa6-4296-8eb0-2d5991806b6c,NY,PreservedSpecimen,3039941,"H. N. Moldenke",5078,1930,5,30,"North America","United States of America","New Jersey","Somerset Co.","northwest of Dunellen",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278423,http://sweetgum.nybg.org/images3/2425/460/03039941.jpg
296431ba-4d15-4fa5-be5e-694d20682a0b,NY,PreservedSpecimen,3039944,"J. Oehler",s.n.,1875,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278426,http://sweetgum.nybg.org/images3/2425/463/03039944.jpg
833b25da-fb8a-43d9-a67e-12a38289751d,NY,PreservedSpecimen,3039945,"A. Reis",s.n.,1889,8,,"North America","United States of America","New Jersey",,"Lake Hopatcong",,,40.9492,-74.6392,"GEOLocate Web Application",5381,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278427,http://sweetgum.nybg.org/images3/2425/464/03039945.jpg
49d2ff16-e5cd-469b-9295-cafde9395f0a,NY,PreservedSpecimen,3039946,"H. N. Moldenke",8578,1935,7,3,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8627,-73.9921,"GEOLocate Web Application",1547,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278428,http://sweetgum.nybg.org/images3/2425/465/03039946.jpg
2b8447ff-923d-4527-95b4-1b9d33e81a8b,NY,PreservedSpecimen,3039947,"H. N. Moldenke",1881,1931,7,11,"North America","United States of America","New Jersey","Somerset Co.","In old tumbledown foundation",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Leonurus cardiaca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278429,http://sweetgum.nybg.org/images3/2425/466/03039947.jpg
