﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d10ed65-dec3-4269-af11-a89698b3825f,NY,PreservedSpecimen,1905845,"C. Wright",1002,1865,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138697,
a407c35b-84e9-45d8-a2ee-5d51d6832d35,NY,PreservedSpecimen,1905853,"C. Wright",1002,1865,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138705,
5c177cf5-9dab-4941-987c-fed38d012499,NY,PreservedSpecimen,1905887,"C. Wright",1002,1865,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138739,
22cf5f63-3427-44fa-9364-489d068ae7d8,NY,PreservedSpecimen,1905844,"C. Wright",1002,1859,1,,"West Indies",Cuba,,,"Oriente: prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138696,
58463b98-4c32-4d56-bd64-2a6516ffffbf,NY,PreservedSpecimen,1905838,"J. A. Shafer",546,1909,2,21,"West Indies",Cuba,Camagüey,,"Sierra Cubitas to Santa Rosa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138690,http://sweetgum.nybg.org/images3/1081/261/01905838.jpg
9578cd00-be10-46b7-9d39-69eb9884c504,NY,PreservedSpecimen,877120,"E. G. Britton",588,1906,3,4,"West Indies","Puerto Rico",,,"Vicinity of  Mayagüez.  Road to Las Marías.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975598,http://sweetgum.nybg.org/images3/163/145/v-003-00877120.jpg
46c7f31e-bda0-4dcc-9963-24b2a7cacf7b,NY,PreservedSpecimen,877111,"J. A. Stevenson",1967,1914,6,13,"West Indies","Puerto Rico",Manatí,,Manatí,,,18.4313,-66.4843,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975589,http://sweetgum.nybg.org/images3/163/136/v-003-00877111.jpg
52d28061-53f3-4c1d-9562-2f161745d2ef,NY,PreservedSpecimen,877118,"J. A. Stevenson",6318,1915,,,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975596,http://sweetgum.nybg.org/images3/163/143/v-003-00877118.jpg
96ceeb0e-abea-42ed-b7a9-6c5e5d6d7ebb,NY,PreservedSpecimen,4032800,"J. A. Steyermark",123181,1980,6,3,"South America",Venezuela,Zulia,,"Distrito Mara: Cerro Cinco de Julio, lower eastern slopes along Caño Roblecito, 7 1/2 km northwest of Corpozulia Campamento Carichuano.",200,,11.0583,-72.3,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337062,http://sweetgum.nybg.org/images3/3494/796/04032800.jpg
ff4bfc0f-1aad-4ba5-90c8-2a74e89627d5,NY,PreservedSpecimen,4025532,"J. D. Smith",6901,1896,3,,"Central America","Costa Rica",Cartago,,"Rio Turrialba.",500,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333472,http://sweetgum.nybg.org/images3/3389/724/04025532.jpg
c7dd93cd-241c-4ed1-a4dc-9d3ee0e5a162,NY,PreservedSpecimen,816212,"M. Kessler",5572,1995,9,20,"South America",Bolivia,"La Paz","Inquisivi Prov.","Ca. de 6km de Inquisivi a Sita.",2400,2400,-16.88,-67.13,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,"D. B. Lellinger",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=808045,http://sweetgum.nybg.org/images3/3493/623/00816212.jpg
16d3226c-daa0-46cf-9bd2-85fd55f79d25,NY,PreservedSpecimen,4025516,"C. A. Brown",CR101,1961,7,12,"Central America","Costa Rica","San José","Pérez Zeledón (Canton)","Banks of Rio General. S. of San Isidro General.",511,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333447,http://sweetgum.nybg.org/images3/3389/708/04025516.jpg
1395d1a2-e3de-4324-8cfa-75e6b2c6cf1a,NY,PreservedSpecimen,1905960,"J. de J. Jiménez Almonte",8798,1980,4,13,"West Indies","Dominican Republic",Espaillat,,"Jamao al Norte.",500,,19.6345,-70.4472,"Georeferencing Quick Reference Guide, Version 2012",365,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138812,http://sweetgum.nybg.org/images3/1081/382/01905960.jpg
a6914159-50aa-4562-8b7c-aa3c834abf90,NY,PreservedSpecimen,4032801,"L. J. Dorr",4712,1988,4,16,"South America",Venezuela,Barinas,"Pedraza Mun.","Road, then trail from El Algarrobo to Mesa de Canagua on the eastern boundary of the Parque Nacional Sierra Nevada",320,800,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337063,http://sweetgum.nybg.org/images3/3494/797/04032801.jpg
914721d4-42a5-4e6d-aa28-6505b651f1ae,NY,PreservedSpecimen,4032795,"H. F. Pittier",11420,1924,1,30,"South America",Venezuela,Miranda,,"Puente de Turumo, road from Petare to Guatire.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337057,http://sweetgum.nybg.org/images3/3494/791/04032795.jpg
3603311d-5120-4518-a136-e4e45fa23574,NY,PreservedSpecimen,4032796,"H. F. Pittier",11422,1924,1,30,"South America",Venezuela,Miranda,,"Puente de Turumo, road from Petare to Guatire.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337058,http://sweetgum.nybg.org/images3/3494/792/04032796.jpg
e5eb0d3c-a0ff-43fb-8d6b-a9296fe18ead,NY,PreservedSpecimen,4032811,"Á. L. Cabrera",18859,1968,1,6,"South America",Argentina,Jujuy,"Santa Bárbara (Dept.)","El Palmar",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337073,http://sweetgum.nybg.org/images3/3494/807/04032811.jpg
118f6707-72e8-40a5-b61d-70dc07454277,NY,PreservedSpecimen,4032807,"D. Rodriguez",1062,1913,10,27,"South America",Argentina,Salta,,"Orán El Cedrál",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337069,http://sweetgum.nybg.org/images3/3494/803/04032807.jpg
0bf2d977-a230-4670-93ea-c2159ffa8693,NY,PreservedSpecimen,4032809,"A. Willink",63,1944,6,27,"South America",Argentina,Salta,"Orán (Dept.)","Santa María",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337071,http://sweetgum.nybg.org/images3/3494/805/04032809.jpg
594371d3-ac8f-47e7-9d96-3e01b0c9d10d,NY,PreservedSpecimen,1905940,"G. S. Jenman",s.n.,1895,6,,"West Indies",Barbados,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138792,http://sweetgum.nybg.org/images3/1081/362/01905940.jpg
6d173d3a-2cc8-4e50-aaa0-862841155499,NY,PreservedSpecimen,4025496,"B. K. Holst",5976,1997,2,22,"Central America",Belize,Toledo,,"Columbia River Forest Reserve: Union Camp, ca. 3 km W of SW end of Little Quartz Ridge.",700,750,16.3981,-89.1261,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333404,http://sweetgum.nybg.org/images3/3389/690/04025496.jpg
0ee04a25-c1ef-4bbc-8a4a-eea0d9c6634a,NY,PreservedSpecimen,4025514,"G. S. Jenman",s.n.,,,,"Central America",Belize,,,"British Honduras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333442,http://sweetgum.nybg.org/images3/3389/706/04025514.jpg
65e2e8af-9a3d-4d7a-9461-fce3ab546bfc,NY,PreservedSpecimen,4025515,"G. S. Jenman",s.n.,,,,"Central America",Belize,,,"British Honduras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333444,http://sweetgum.nybg.org/images3/3389/707/04025515.jpg
e1b6ab98-0859-48eb-8aca-d34fc1b8a4ca,NY,PreservedSpecimen,4025513,"C. L. Lundell",6543,1936,6,,"Central America",Belize,,,"British Honduras. El Cayo District: Camp Six at edge of spring.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4333440,http://sweetgum.nybg.org/images3/3389/705/04025513.jpg
2a81d72d-f354-4d00-991e-161c5fb0088e,NY,PreservedSpecimen,02629450,"B. K. Holst",7362,2001,4,23,"Central America",Belize,Cayo,,"Chiquibul Forest Reserve. Macal River Basin. Macal River. Small S tributary of the Macal, ca. 10 km (by air) E of Chalillo.",400,,16.85,-88.9133,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891144,http://sweetgum.nybg.org/images3/1889/005/02629450.jpg
9ec78909-282d-4c47-ae51-7c4d696ad2f6,NY,PreservedSpecimen,02629471,"B. K. Holst",7362,2001,4,23,"Central America",Belize,Cayo,,"Chiquibul Forest Reserve. Macal River Basin. Macal River. Small S tributary of the Macal, ca. 10 km (by air) E of Chalillo.",400,,16.85,-88.9133,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,patens,"Thelypteris patens (Sw.) Small var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891286,http://sweetgum.nybg.org/images3/1889/026/02629471.jpg
96f438ec-b6e7-4f70-a7a3-dd6ec4638a7c,NY,PreservedSpecimen,4032802,"G. H. H. Tate",514,1926,4,10,"South America",Bolivia,"La Paz",,"Rio Chimate",1900,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337064,http://sweetgum.nybg.org/images3/3494/798/04032802.jpg
d945b1ec-9ac4-46fa-8641-675433e66999,NY,PreservedSpecimen,4032873,"H. H. Rusby",325,1921,8,22,"South America",Bolivia,,,"Bopi River Valley",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,scabriuscula,"Thelypteris patens var. scabriuscula (C.Presl) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337139,http://sweetgum.nybg.org/images3/3494/869/04032873.jpg
67e8d2bf-98d0-4e3f-9976-1e95f7efe71c,NY,PreservedSpecimen,04032875,"F. Canqui",261,2003,3,3,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Apolo-Nogal, Arroyo Pintata, a una hora y media del campamento, subiendo por el río Asilla",923,,-14.4783,-68.537,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,smithiana,"Thelypteris patens var. smithiana Ponce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337142,http://sweetgum.nybg.org/images3/3494/871/04032875.jpg
b065cbbe-eafb-4e30-8dfd-a43c55a8824e,NY,PreservedSpecimen,4032871,"G. H. H. Tate",763,1926,5,7,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Pitiguaya, valley of Unduavi River",5800,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,scabriuscula,"Thelypteris patens var. scabriuscula (C.Presl) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337137,http://sweetgum.nybg.org/images3/3494/867/04032871.jpg
f62ffe72-e5f6-4919-9775-2496e7db6dc8,NY,PreservedSpecimen,4032803,"M. H. Nee",35142,1987,7,12,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","along road from Santa Cruz to Samaipata. 2-4 km SW of Angostura.",700,,-18.17,-63.53,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337065,http://sweetgum.nybg.org/images3/3494/799/04032803.jpg
27c2644a-8dc3-49c8-b25c-2d0f9976d174,NY,PreservedSpecimen,2481045,"N. Ritter",3217,1996,5,25,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","A large (ca. 10-15 hectares) wetland complex, across the highway from the international airport.",430,,-17.65,-63.17,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729682,http://sweetgum.nybg.org/images3/1692/357/02481045.jpg
2ae37430-eb57-48c0-9b5b-0aff19577b9a,NY,PreservedSpecimen,4032804,"S. Ortiz S.",63,1994,11,26,"South America",Bolivia,"Santa Cruz","Ñuflo de Chávez Prov.","localidad Concepción a 5 km al sur del pueblo (Riberas del río Zapocó)",450,,-16.1483,-62.03,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4337066,http://sweetgum.nybg.org/images3/3494/800/04032804.jpg
57098d97-2717-4cd1-8a1c-bb361a20fb11,NY,PreservedSpecimen,1905875,"J. A. Shafer",11998,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda to El Rosario",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138727,http://sweetgum.nybg.org/images3/1081/298/01905875.jpg
eb4d2d8b-e0a5-413a-ae8f-eea5bc19405e,NY,PreservedSpecimen,1905841,"Bro. Clement",3416,1912,8,8,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero (banks of)",,,22.4329,-83.9177,"Georeferencing Quick Reference Guide, Version 2012",4586.57,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138693,http://sweetgum.nybg.org/images3/1081/264/01905841.jpg
767a8498-a74c-4082-aa02-5c4952d0fc4d,NY,PreservedSpecimen,1905854,"P. Wilson",9354,1910,12,16,"West Indies",Cuba,"Pinar del Río",,"Trail from Buenventura to San Juan de Guacamalla",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138706,http://sweetgum.nybg.org/images3/1081/277/01905854.jpg
3efd3b77-2843-41d9-b400-a6e2594c9723,NY,PreservedSpecimen,1905881,"J. B. Acuña Gale",dup.,1938,12,31,"West Indies",Cuba,"Pinar del Río",,"Proximidades del rio Taco-Taco, camino de Las Animas, Rangel",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138733,http://sweetgum.nybg.org/images3/1081/303/01905881.jpg
7851e5c7-cdca-4165-a7dc-3c735612303d,NY,PreservedSpecimen,02596381,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2861848,http://sweetgum.nybg.org/images3/1835/076/02596381.jpg
13e72fb7-a22f-47bd-a346-a29aabd1982c,NY,PreservedSpecimen,03134408,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366486,http://sweetgum.nybg.org/images3/2443/107/03134408.jpg
75d47106-3159-4fb3-874c-92ccac8cf7f9,NY,PreservedSpecimen,03134409,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366488,http://sweetgum.nybg.org/images3/2443/108/03134409.jpg
70ee04d2-1bff-43a1-b4f6-56e62a631383,NY,PreservedSpecimen,1905842,"J. A. Shafer",8921,1911,3,3,"West Indies",Cuba,,,"Oriente. Vicinity of Firmeza",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138694,http://sweetgum.nybg.org/images3/1081/265/01905842.jpg
f7e8928b-e30f-4cc3-b7aa-e4b7cd672742,NY,PreservedSpecimen,1905859,"J. A. Shafer",8921,1911,3,3,"West Indies",Cuba,,,"Oriente. Vicinity of Firmeza",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138711,http://sweetgum.nybg.org/images3/1081/282/01905859.jpg
ed0a7948-ab2f-4091-82d4-c6993dc88a27,NY,PreservedSpecimen,1905865,"J. A. Shafer",3533,1910,1,13,"West Indies",Cuba,,,"Oriente. Foot of upper incline down arroyo to Piedra Gorda.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138717,http://sweetgum.nybg.org/images3/1081/288/01905865.jpg
8bb7db95-2c5e-40b2-a102-ccd8f96a7518,NY,PreservedSpecimen,1905866,"J. A. Shafer",7962,1910,12,19,"West Indies",Cuba,,,"Oriente. Hills about Tabajo, base of El Yunque",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138718,http://sweetgum.nybg.org/images3/1081/289/01905866.jpg
6fc41113-61ca-4e4f-98b0-636e7f8a9e09,NY,PreservedSpecimen,1905877,"J. A. Shafer",7962,1910,12,19,"West Indies",Cuba,,,"Oriente. Hills about Tabajo, base of El Yunque",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138729,http://sweetgum.nybg.org/images3/1081/300/01905877.jpg
5919bfd8-a6f9-4c1a-98a4-1aa3b46419b6,NY,PreservedSpecimen,1905878,"J. A. Shafer",7962,1910,12,19,"West Indies",Cuba,,,"Oriente. Hills about Tabajo, base of El Yunque",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138730,http://sweetgum.nybg.org/images3/1240/926/01905878.jpg
4e0da470-1703-4b8d-b318-f8f0049a7e7f,NY,PreservedSpecimen,1905884,"J. A. Shafer",8576,1911,2,6,"West Indies",Cuba,,,"Oriente. La Perla",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138736,http://sweetgum.nybg.org/images3/1081/306/01905884.jpg
b9a2a8f1-1b34-4eee-ae09-87c1fa26c5d2,NY,PreservedSpecimen,1905885,"J. A. Shafer",8576,1911,2,6,"West Indies",Cuba,,,"Oriente. La Perla",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138737,http://sweetgum.nybg.org/images3/1081/307/01905885.jpg
c961c58c-c5a4-45a2-a17e-31406982b2a8,NY,PreservedSpecimen,01905987,"J. A. Shafer",3174,1909,12,13,"West Indies",Cuba,,,"Oriente. Sierra Nipe, near Woodfred. Rocky Arroyos.",400,500,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189570,http://sweetgum.nybg.org/images3/1081/472/01905987.jpg
79f35348-952d-4855-b4ce-00abd7820ff0,NY,PreservedSpecimen,01905988,"E. L. Ekman",1453,1914,6,23,"West Indies",Cuba,,,"Oriente. In montibus prope El Cristo",,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189588,http://sweetgum.nybg.org/images3/1081/473/01905988.jpg
bf2a36cb-489f-4507-bb0c-375a7dbeacad,NY,PreservedSpecimen,01905982,"N. L. Britton",13006,1912,3,26,"West Indies",Cuba,,,"Oriente. Esenada de Mora.",275,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189642,http://sweetgum.nybg.org/images3/1081/509/01905982.jpg
dc890d03-3d56-4951-8381-2856fe009d11,NY,PreservedSpecimen,01905836,"R. A. Howard",5638,1941,7,,"West Indies",Cuba,,,"Santa Clara. Behind Casa Grande. Mina Carlota, SE of Cumanayagua, Seirra de San Juan",3,400,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138685,http://sweetgum.nybg.org/images3/1081/259/01905836.jpg
7a349058-276f-4d1c-aa10-6cca8ebd2794,NY,PreservedSpecimen,1905840,"R. A. Howard",5638,1941,7,,"West Indies",Cuba,,,"Santa Clara. Behind Casa Grande. Mina Carlota, SE of Cumanayagua, Sierra de San Juan.",3,400,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138692,http://sweetgum.nybg.org/images3/1081/263/01905840.jpg
12b9e234-38f0-4adc-a5dc-d0d3470b5510,NY,PreservedSpecimen,1905862,"N. L. Britton",5157,1910,3,7,"West Indies",Cuba,,,"Santa Clara. Trinidad Mountains, Arroyo Trinitario Rio Negro.",550,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138714,http://sweetgum.nybg.org/images3/1081/285/01905862.jpg
a0f82362-7b96-4d48-8937-591e8c833920,NY,PreservedSpecimen,1905863,"N. L. Britton",5157,1910,3,7,"West Indies",Cuba,,,"Santa Clara. Trinidad Mountains, Arroyo Trinitario Rio Negro.",550,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138715,http://sweetgum.nybg.org/images3/1081/286/01905863.jpg
1a082696-0105-408b-93db-148ccc84cb3f,NY,PreservedSpecimen,1905876,"N. L. Britton",5170,1910,3,7,"West Indies",Cuba,,,"Santa Clara. Trinidad Mountains, Arroyo Trinitario Rio Negro.",550,,,,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Thelypteris,patens,,"Thelypteris patens (Sw.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2138728,http://sweetgum.nybg.org/images3/1081/299/01905876.jpg
