﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ed014af-9b5b-4817-b7b5-b14200e78dc4,NY,PreservedSpecimen,265092,"L. Leonardi",CI-9,1988,12,21,"North America","United States of America","New York","Dutchess Co.","USGS Quad: Saugerties, Red Hook, Tivoli Bays, ""Cruger Island Neck""",,,42.032,-73.9287,"GEOLocate Web Application",5421,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442955,
0cfb5f3c-3866-4c5e-bf32-e5d476f002c4,NY,PreservedSpecimen,265099,,3,1887,5,,"North America","United States of America","New York","Oneida Co.",,,,43.3037,-75.6168,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442957,
e1a6879d-8e88-4d8c-ba8f-96f7b5697957,NY,PreservedSpecimen,265100,,3,1887,4,,"North America","United States of America","New York","Onondaga Co.",,,,43.0751,-75.9519,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442958,
7653b447-811b-473a-8673-ff41bf4f246a,NY,PreservedSpecimen,265101,,3,1887,5,,"North America","United States of America","New York","Oneida Co.",,,,43.3037,-75.6168,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442959,
9e3ac043-5c38-40f1-8d7d-edd0a6148d58,NY,PreservedSpecimen,265102,,3,1887,4,,"North America","United States of America","New York","Onondaga Co.",,,,43.0751,-75.9519,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442960,
ec09f39e-d305-4852-9b50-103d9694ebd4,NY,PreservedSpecimen,265104,"L. Weber",B-10938,1963,7,28,"North America","United States of America","New Mexico","Sandoval Co.","Arch Springs",,,35.9063,-107.069,"GEOLocate Web Application",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442961,
a32a69f7-7cf5-4a67-b163-5ec2601575be,NY,PreservedSpecimen,265106,,,1877,5,3,"North America","United States of America",Ohio,"Champaign Co.",,,,40.1,-83.75,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442962,
6a3cec9f-2f5a-4871-8abb-edad1bd6b958,NY,PreservedSpecimen,265108,"L. C. Riddle",,1902,7,28,"North America","United States of America",Ohio,,"Green Island, Lake Erie",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442963,
35fbbf22-236f-46fa-a535-477ef635eb47,NY,PreservedSpecimen,265112,"D. H. Wagner",1200,1977,5,1,"North America","United States of America",Oregon,"Lane Co.","Old road along Suislaw River, about 1 km down from Austa",,,44,-123.65,"TRS Conversion Calculator",,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442965,
f2e3895c-c80d-4988-ad6f-baf06230bdd8,NY,PreservedSpecimen,265113,"M. S. Doty",2912,1939,2,28,"North America","United States of America",Oregon,"Benton Co.","Alsea Highway, 15 miles from Corvallis",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442966,
7d44bf6d-200d-4b94-86ef-ba0e69dc5713,NY,PreservedSpecimen,265117,"L. H. Lanfear",111b,1930,4,6,"North America","United States of America",Pennsylvania,"Allegheny Co.",Wildwood,,,40.5942,-79.9701,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442967,
37a21db4-e681-400b-9b83-4b69b579a840,NY,PreservedSpecimen,265118,"L. K. Henry",14704,1949,6,4,"North America","United States of America",Pennsylvania,"Erie Co.","Half-Acre Swamp, 5 miles northeast of Union City",,,41.9507,-79.7765,"GEOLocate Web Application",5126,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442968,
5e9258cc-4c5c-42fe-b581-4e2c7eaba515,NY,PreservedSpecimen,265119,"L. H. Lanfear",107d,1929,11,9,"North America","United States of America",Pennsylvania,"Allegheny Co.","Harmarville, bluff beyond Harmarville Pond",,,40.5312,-79.8484,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442969,
b07b2ceb-5eea-4cb6-a73b-76c77cc10754,NY,PreservedSpecimen,265120,"F. B. Buser",11978,1980,4,18,"North America","United States of America",Pennsylvania,"Monroe Co.","Spring-fed bank of Brodhead Creek, near Minisink Hills",,,40.9987,-75.1371,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442970,
bf6a0713-e629-4a0c-9800-26a6eaef5fc7,NY,PreservedSpecimen,265121,"D. H. Vitt",21885,1977,10,15,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Forestry Camp, Stone Valley Recreational Area, ca. 5 miles WSW of Pine Grove Mills",550,550,40.67,-77.92,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442971,
b86a37ef-059b-46cb-8602-9a00c3d3f1b3,NY,PreservedSpecimen,265123,"A. F. Krout",,1899,4,27,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon Creek",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442972,
8eafe01c-24bc-480b-8bca-98e37f30282e,NY,PreservedSpecimen,265126,"E. M. Round",s.n.,1898,,,"North America","United States of America","Rhode Island","Providence Co.","in well",,,41.8537,-71.7581,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442973,
5bf58928-ebbf-4c4b-bc47-e80ab2353379,NY,PreservedSpecimen,265130,"I. Schnooberger",3408,1944,6,26,"North America","United States of America",Virginia,,"Big Flat Mountain, Loft Mountain and Ivy Creek",609.6,1097.3,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442974,
e2b00e59-e542-4652-93d5-b0ca591c6305,NY,PreservedSpecimen,265146,"M. Heatley",,1916,7,9,"North America","United States of America",Vermont,"Windham Co.","Keath Gorge",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442975,
77ca7cae-94b2-4d62-afc3-33370cfbe12a,NY,PreservedSpecimen,265147,"E. C. Taylor",1097,1958,5,6,"North America","United States of America",Vermont,"Windsor Co.","By Atwood's brook near Ottauquechee River",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442976,
210fed88-1832-49b0-83ff-687652a8aa2d,NY,PreservedSpecimen,265148,"E. C. Taylor",2937,1963,6,7,"North America","United States of America",Vermont,"Windsor Co.","Beside road to The Pogue, Mt. Tom",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442977,
a7b271ad-5cd5-443f-b3f6-577e01f07fc2,NY,PreservedSpecimen,265149,"E. C. Taylor",2949,1963,6,22,"North America","United States of America",Vermont,"Windsor Co.","By road to The Pogue, Mt. Tom",365.8,365.8,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442978,
0f6c82ec-da2d-4a9d-9a75-d8fadfa4b94b,NY,PreservedSpecimen,265150,"E. C. Taylor",2948,1963,6,22,"North America","United States of America",Vermont,"Windsor Co.","By road to The Pogue, Mt. Tom",365.8,365.8,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442979,
dc49a6d1-5fb1-4e8d-aa4a-42993cd3abfa,NY,PreservedSpecimen,265151,"E. C. Taylor",2936,1963,6,7,"North America","United States of America",Vermont,"Windsor Co.","Beside Pogue Road, Mt. Tom",365.8,365.8,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442980,
9c31430d-2327-4289-85bf-5ceb1d3e71d4,NY,PreservedSpecimen,265152,"J. M. Grant",,1926,4,,"North America","United States of America",Washington,"Snohomish Co.",,,,48.0518,-122.177,"GEOLocate Web Application",7274,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442981,
60e81b5c-34ab-4d41-80bb-fddddcb3f3d2,NY,PreservedSpecimen,265158,"J. K. Small",50,1892,6,1,"North America","United States of America",Virginia,"Smyth Co.","Hungry's Mother Creek",655.3,655.3,36.8831,-81.5269,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442983,
25a6517d-ade7-4f73-bb01-ce05ea000dce,NY,PreservedSpecimen,265165,"M. S. Cole",300,1975,5,3,"North America","United States of America",Wisconsin,"Grant Co.","At the side of the Wagon Road trail near top of hill, Wyalusing State Park",,,42.9814,-91.1114,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442988,
642e7186-eda0-4a27-9d8d-acdc796bb6d5,NY,PreservedSpecimen,265174,"G. F. Sieker",,1934,4,14,"North America","United States of America",Wisconsin,"Sauk Co.","Parfrey's Glen, 3 miles north of Merrimac",,,43.4167,-89.6306,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442997,
7d369b31-a4d7-4baf-b6f8-f0149bc0b9d1,NY,PreservedSpecimen,265182,"B. F. Hansen",3147,1975,6,6,"North America","United States of America",Wisconsin,"Grant Co.","3 miles northwest of Burton along the Grant River",,,42.7479,-90.8697,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443005,
af9bc92a-711b-4e0e-96e6-3e1fecf40755,NY,PreservedSpecimen,265184,"G. Wiberg",1384,1948,8,6,"North America","United States of America",Wyoming,"Park Co.","Near Canyon Ledge, Artists' Point, Yellowstone Park",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443007,
5f6f9d13-8af4-4ddf-8103-6b5f5eddb836,NY,PreservedSpecimen,265185,"R. P. G. Düll",2282/4,1981,8,8,"North America","United States of America",Wyoming,"Park Co.","Yellowstone National Park between Madison and Old Faithful",2320,2350,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443008,
21445da0-9864-4ee6-83ca-4c63077a8f45,NY,PreservedSpecimen,370548,"A. C. Risk",11411,1998,11,25,"North America","United States of America",Kentucky,"Knott Co.","Hindman Quad, Carr Fork, Carr Fork Wildlife Management Area, about 1 mi upstream from Carr Fk.- Stillhouse Br. jct.",366,366,37.2531,-82.9264,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443009,
246081c6-d651-499a-b1df-37273cf3a3ab,NY,PreservedSpecimen,370549,"A. C. Risk",10319,1998,1,13,"North America","United States of America",Kentucky,"Wolfe Co.","Pomeroyton Quad, Sarges Br. (tributary of Red River)",299,299,37.7925,-83.5486,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443010,
3182d269-c56f-48b9-a6b0-7380ce0292ab,NY,PreservedSpecimen,421077,"G. Arsène",21635,1935,6,5,"North America","United States of America","New Mexico",,"Vic. Santa Fe: Little Tesuque Creek",2600,2600,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443011,
b1e4ef63-5a19-4b3a-b866-f3aad5de3bf9,NY,PreservedSpecimen,421078,"G. Arsène",21307,1934,6,28,"North America","United States of America","New Mexico",,"Vic. Santa Fe: Aspen Ranch",2500,2500,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443012,
526ff3e7-d8bc-474d-8c2f-99444c316b99,NY,PreservedSpecimen,513365,"D. H. Wagner",m0 650a,1998,10,13,"North America","United States of America",Oregon,"Coos Co.","Water Tank Creek, tributary to Tioga Creek, 19 mi ESE of Coos Bay",223,223,43.29,-123.804,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443013,
4e6fbc89-b6b6-4a5e-9b17-e161acdd0215,NY,PreservedSpecimen,532058,"W. R. Buck",39986,2001,10,7,"North America","United States of America",Kentucky,"Perry Co.","Buckhorn Lake State Resort Park, Moonshine Hollow Trail",365,365,37.3072,-83.4392,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443014,
96a5474f-2a09-40ed-8b16-7cc7cee0837a,NY,PreservedSpecimen,574480,"S. J. Smith",48354,1972,9,1,"North America","United States of America","New York","Greene Co.","Catskill Mountains, Stony Clove [Notch].",,,42.1651,-74.2013,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443015,
b8fff147-e6f6-4e27-86fd-47b76ffd2d90,NY,PreservedSpecimen,574481,"S. J. Smith",52227,1976,5,14,"North America","United States of America","New York","Essex Co.","Chilson, E of Eagle Lake",30.5,30.5,43.8773,-73.5287,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443016,
0078d80c-2a03-421c-86fd-e73b26f9b264,NY,PreservedSpecimen,580725,"W. B. Schofield",109025,1997,8,8,"North America","United States of America",Alaska,,"N slopes Izembek NWR; slopes of Mt. Simeon (""Baldy"")",,,55.17,-162.5,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443018,
3c05e9a2-8390-42ff-aa1d-1934eab222a3,NY,PreservedSpecimen,611502,"J. T. Mickel",17,1958,6,25,"North America","United States of America",Michigan,"Cheboygan Co.","Carp Creek gorge; Douglas Lake Region.",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443019,
ab58ebfd-797f-4af7-9268-11a12ee4b8ed,NY,PreservedSpecimen,693241,"D. A. Breil",1667,1967,4,26,"North America","United States of America",Florida,"Jackson Co.","Marianna Caverns State Park on S-167 limestone area on floodplain of Chipola River.",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827303,
d50a7aef-4cca-4bf8-83cc-187e9c0fdf43,NY,PreservedSpecimen,693929,"K. L. Gray",4842,2004,8,15,"North America","United States of America",Idaho,"Clearwater Co.","Lower Twin Creek, near confluence with North Fork Clearwater River.",,,46.8325,-115.534,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830265,
b9f378c1-6c99-4fce-a642-193723ae36bc,NY,PreservedSpecimen,696955,"W. R. Buck",46887,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835393,
2cd8eb7e-b34a-4317-a032-426a0bef100b,NY,PreservedSpecimen,742891,"J. Y. Kekes",953,2005,5,27,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7014,-74.1378,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882373,
c4d45cd8-aef3-4746-82fa-ab398405701f,NY,PreservedSpecimen,845321,"Collector unspecified",659,1934,7,17,"North America","United States of America",Washington,,"Longmire, Mt. Rainier",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932975,
035ead8a-78fc-4bcf-83e8-db32c32b41bc,NY,PreservedSpecimen,845322,"J. J. Copeland",1881,1940,7,23,"North America",Canada,Quebec,,"Ruisseau-Castor Gaspe Nord",,,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932978,
d737f6fc-922e-4fad-85f2-fdbe98af3124,NY,PreservedSpecimen,881178,"NY Cliff Survey",116,2005,9,2,"North America","United States of America","New York","Livingston Co.","Portage, Letchworth. LSP1",,,42.5858,-78.018,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948954,
56dd5d21-83f5-4870-b45b-33f9f203dfa5,NY,PreservedSpecimen,881179,"NY Cliff Survey",84,2005,8,31,"North America","United States of America","New York","Tompkins Co.","Newfield, Treeman/Enfield Glen. TEG3",,,42.4012,-76.5857,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948955,
c3d11b8b-d136-42f5-848f-856a684e9bf9,NY,PreservedSpecimen,882492,"T. J. Motley",44,1987,10,16,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog; White Cedar Swamp",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955453,
4ccc3919-05ab-45e8-a778-996048efb80f,NY,PreservedSpecimen,1094191,"D. L. Dutton",2135,1925,8,29,"North America","United States of America",Vermont,,"Scanlon Swamp, Brandon",168,168,,,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247009,
c24d54f7-fd11-4f97-b7d6-aedaed894810,NY,PreservedSpecimen,1112986,"R. J. Belland",14135,1990,6,22,"North America",Canada,"New Brunswick",,"Kouchibouguac Nat. Park: Above Patterson Brook. Site 24, MGR: 466832",,,46.78,-65,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254937,
e7ef09d7-a7bb-4768-a031-4882bac23ee4,NY,PreservedSpecimen,1119538,"S. S. Talbot",EGG1C-X-5,2002,8,25,"North America","United States of America",Alaska,,"Egg Island, Aleutian Islands",49,49,53.85,-166.05,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263352,
ab5ad3cd-0767-4253-ae55-770603461a88,NY,PreservedSpecimen,01197130,"J. Hentschel",Bryo03361,2009,5,16,Europe,Germany,,,"Niedersachsen: Reinhäuser Wald, Göttingen, am Nordhang dces Reiseberges ca. 600 m n-nordwestlich von Ischenrode, MTB 4526/314",290,290,51.4357,10.0271,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,"J. Hentschel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403088,
31692a26-48b3-4b9c-a5ce-213fdbc4f336,NY,PreservedSpecimen,01196246,"M. J. Leoschke",1115,1990,7,15,"North America","United States of America",Iowa,"Cherokee Co.","near Little Sioux River. About 5.5 mi. NE of Cherokee and on Northwest Iowa Plains",372,372,42.8447,-95.4828,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409989,
6bb17532-7f3a-43a1-9f00-bcc5ec4027ce,NY,PreservedSpecimen,01206443,"W. R. Buck",56558,2010,9,25,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, NE of Hwy 6, opposite Dorcas Bay Road",200,200,45.2014,-81.5525,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,"W. R. Buck",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447577,
9b15bfa2-578d-4ba9-99e9-d8b72743fa7a,NY,PreservedSpecimen,01255026,"J. Eckstein",7470,2009,5,16,Europe,Germany,,,"Niedersachsen: Göttingen-Northeimer Wald. MTB:4526/31. MF:2. SE Göttingen, Reinhäuser Wald 700 m NNW Ischenrode",295,,51.4375,-10.0281,,,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491455,
