﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9cd98f12-5513-48cc-adad-c50c35df649f,NY,PreservedSpecimen,4223723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546965,http://sweetgum.nybg.org/images3/3775/617/04223723.jpg
e267768e-d41c-47e9-8f9d-1c915ca8a5f3,NY,PreservedSpecimen,4223725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546967,http://sweetgum.nybg.org/images3/3775/619/04223725.jpg
fc28f0f5-3907-45e4-82b2-7c1744de788e,NY,PreservedSpecimen,4223726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546968,http://sweetgum.nybg.org/images3/3775/620/04223726.jpg
e4e33095-2a66-46e1-9c21-8e9b42d36fa9,NY,PreservedSpecimen,4223727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546969,http://sweetgum.nybg.org/images3/3775/621/04223727.jpg
a84f9a6f-e3d8-4bee-ac4c-de003fbc4e54,NY,PreservedSpecimen,4223731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546973,http://sweetgum.nybg.org/images3/3775/625/04223731.jpg
b025ab20-a45f-44df-9b67-e3d2f393b1f3,NY,PreservedSpecimen,4223734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546976,http://sweetgum.nybg.org/images3/3775/628/04223734.jpg
5b11654a-91b9-4b64-a0eb-b77c18ba9c52,NY,PreservedSpecimen,4223735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546977,http://sweetgum.nybg.org/images3/3775/629/04223735.jpg
5c5e4c7e-50ea-4daa-82df-e8fc4dca669c,NY,PreservedSpecimen,4223736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546978,http://sweetgum.nybg.org/images3/3775/630/04223736.jpg
ba29d103-190a-406d-9a69-7fbbb919f17d,NY,PreservedSpecimen,4223737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546979,http://sweetgum.nybg.org/images3/3779/466/04223737.jpg
7b3bcb50-9682-456c-81c8-1ba5ffb9d65a,NY,PreservedSpecimen,4223738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546980,http://sweetgum.nybg.org/images3/3779/467/04223738.jpg
ccec324a-8838-4be8-860c-f76a465cb387,NY,PreservedSpecimen,4223742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546984,http://sweetgum.nybg.org/images3/3775/634/04223742.jpg
dffc2986-0778-4b6c-9431-a248e661d719,NY,PreservedSpecimen,4223744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546986,http://sweetgum.nybg.org/images3/3775/636/04223744.jpg
ddeb9ad9-63eb-482c-9412-9dce8c45f180,NY,PreservedSpecimen,4223745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546987,http://sweetgum.nybg.org/images3/3775/637/04223745.jpg
e6fc2967-d8bf-466f-af42-b69fbcebb37c,NY,PreservedSpecimen,4223746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546988,http://sweetgum.nybg.org/images3/3775/638/04223746.jpg
83f747c6-7e90-435f-83fd-af23803015ac,NY,PreservedSpecimen,4223748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546990,http://sweetgum.nybg.org/images3/3775/640/04223748.jpg
95ef4e1a-df3c-4e3a-bfb0-05866d805dc8,NY,PreservedSpecimen,4223750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546992,http://sweetgum.nybg.org/images3/3775/642/04223750.jpg
c0c10bbf-ff3f-4a0b-8eaa-8f99f6f1a7ca,NY,PreservedSpecimen,4223755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4546997,http://sweetgum.nybg.org/images3/3775/646/04223755.jpg
a622d689-d002-48b3-9421-08e5f62e3e84,NY,PreservedSpecimen,4223758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547000,http://sweetgum.nybg.org/images3/3775/649/04223758.jpg
2d8fc1c5-23a5-42e9-aadd-95535222a026,NY,PreservedSpecimen,4223760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547002,http://sweetgum.nybg.org/images3/3775/651/04223760.jpg
ec68b796-bdec-4c08-b11b-4cb9f972186a,NY,PreservedSpecimen,4223763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547005,http://sweetgum.nybg.org/images3/3775/654/04223763.jpg
3d79c259-8703-4319-ab20-9dbd34acc1b7,NY,PreservedSpecimen,4223764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547006,http://sweetgum.nybg.org/images3/3775/655/04223764.jpg
ef081be8-7d62-4dc0-b119-0ace33b9e10c,NY,PreservedSpecimen,4223765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547007,http://sweetgum.nybg.org/images3/3775/656/04223765.jpg
cc8c1e6e-3565-4dc6-a360-02f96ac60b04,NY,PreservedSpecimen,4223766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547008,http://sweetgum.nybg.org/images3/3775/657/04223766.jpg
8c697c1b-1ebe-4721-93d9-5b50e00aea3a,NY,PreservedSpecimen,4223768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547010,http://sweetgum.nybg.org/images3/3775/659/04223768.jpg
dd575bdf-0ac8-4f84-a16e-6f5900b9fa64,NY,PreservedSpecimen,4223769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547011,http://sweetgum.nybg.org/images3/3775/660/04223769.jpg
a793795c-2d7b-4923-9d72-0404f0b2ded0,NY,PreservedSpecimen,4223770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547012,http://sweetgum.nybg.org/images3/3775/661/04223770.jpg
a3b1255b-828d-4f7c-8f07-7e0179780b3b,NY,PreservedSpecimen,4223772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547014,http://sweetgum.nybg.org/images3/3775/663/04223772.jpg
679dc90a-0406-4f94-8648-c76f5e611d67,NY,PreservedSpecimen,4223792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547034,http://sweetgum.nybg.org/images3/3775/683/04223792.jpg
158dc88f-5150-46f7-8c12-8a472ea08503,NY,PreservedSpecimen,4223794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547036,http://sweetgum.nybg.org/images3/3775/685/04223794.jpg
9091ea2b-4e25-4208-94b8-e3949f36301b,NY,PreservedSpecimen,4223795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547037,http://sweetgum.nybg.org/images3/3775/686/04223795.jpg
331bdf48-da5a-4619-8f75-8b235eaaf520,NY,PreservedSpecimen,4223796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547038,http://sweetgum.nybg.org/images3/3775/687/04223796.jpg
672c4183-f1dc-4dd2-a184-55fe6230f1eb,NY,PreservedSpecimen,4223797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547039,http://sweetgum.nybg.org/images3/3775/688/04223797.jpg
b8b16ba6-2071-4977-9ee5-056a7a2d7a8c,NY,PreservedSpecimen,4223799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547041,http://sweetgum.nybg.org/images3/3775/690/04223799.jpg
35960435-97b1-4d65-bb55-e443a7c18e6e,NY,PreservedSpecimen,4223800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547042,http://sweetgum.nybg.org/images3/3775/691/04223800.jpg
9b1a1d03-b1d8-413c-8d68-425147ff92fb,NY,PreservedSpecimen,4223801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547043,http://sweetgum.nybg.org/images3/3775/692/04223801.jpg
4ec9b61a-1da6-4c2c-a18b-e92437cf146d,NY,PreservedSpecimen,4223802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547054,http://sweetgum.nybg.org/images3/3775/693/04223802.jpg
18293270-777d-4ff0-a665-ef67fbf0278b,NY,PreservedSpecimen,4223803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547062,http://sweetgum.nybg.org/images3/3775/694/04223803.jpg
97c2b80f-b0e2-407d-b3b2-b7b2c6b2aafc,NY,PreservedSpecimen,4223804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547063,http://sweetgum.nybg.org/images3/3775/695/04223804.jpg
7cd3da5f-c3dc-4fef-9938-320152607d03,NY,PreservedSpecimen,4223805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547064,http://sweetgum.nybg.org/images3/3775/696/04223805.jpg
b8febdd4-6c49-4124-bc26-a73e92aeefcd,NY,PreservedSpecimen,4223807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547066,http://sweetgum.nybg.org/images3/3775/698/04223807.jpg
ae44998d-48a9-4e52-adea-1232a170db0f,NY,PreservedSpecimen,4223808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547067,http://sweetgum.nybg.org/images3/3775/699/04223808.jpg
9b2b3cbf-50f7-43ab-8179-72efe1d655f8,NY,PreservedSpecimen,4223814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547073,http://sweetgum.nybg.org/images3/3775/705/04223814.jpg
2994bf61-104f-4d2f-84a6-0311dd8b0782,NY,PreservedSpecimen,4223815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547074,http://sweetgum.nybg.org/images3/3775/706/04223815.jpg
ba19ebbd-94fd-4ff2-8e8e-d168f366cd73,NY,PreservedSpecimen,4223816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547075,http://sweetgum.nybg.org/images3/3775/707/04223816.jpg
c76eaf24-c450-4d78-8e0b-2f40418a267f,NY,PreservedSpecimen,4223817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547076,http://sweetgum.nybg.org/images3/3775/708/04223817.jpg
5b0e8ec7-6032-49be-afc1-5619dfdc458b,NY,PreservedSpecimen,4223818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547077,http://sweetgum.nybg.org/images3/3775/709/04223818.jpg
6964ee3b-6020-4aa5-b719-a8b68b342c96,NY,PreservedSpecimen,4223819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547078,http://sweetgum.nybg.org/images3/3775/710/04223819.jpg
ee832c73-ed73-408e-a469-1f71355d6eef,NY,PreservedSpecimen,4223820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547079,http://sweetgum.nybg.org/images3/3775/711/04223820.jpg
d7b4a365-16ca-44b8-9648-56249c9d3810,NY,PreservedSpecimen,4223821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547080,http://sweetgum.nybg.org/images3/3775/712/04223821.jpg
0ed981a7-9ac6-41f5-a19d-1e4bfcc64372,NY,PreservedSpecimen,4223822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547081,http://sweetgum.nybg.org/images3/3775/713/04223822.jpg
1e4f4b6d-d3f1-40eb-98a9-171263d572c3,NY,PreservedSpecimen,4223824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547083,http://sweetgum.nybg.org/images3/3775/715/04223824.jpg
ce8dd291-a733-43e3-8f76-07e6b6f5526a,NY,PreservedSpecimen,4223825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547084,http://sweetgum.nybg.org/images3/3775/716/04223825.jpg
bfa25cb0-2b24-483d-bf4b-ed97d5e741b6,NY,PreservedSpecimen,4223826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547085,http://sweetgum.nybg.org/images3/3775/717/04223826.jpg
7431dc33-3224-4619-90f4-1c1efec27e24,NY,PreservedSpecimen,4223827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547086,http://sweetgum.nybg.org/images3/3775/718/04223827.jpg
021e6120-0f88-4e3b-9f3f-5a3346877d40,NY,PreservedSpecimen,4223828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547087,http://sweetgum.nybg.org/images3/3775/719/04223828.jpg
2f795442-22b5-4e23-bb27-1ada3f029768,NY,PreservedSpecimen,4223829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547088,http://sweetgum.nybg.org/images3/3775/720/04223829.jpg
c82a9cc2-ef3a-4c95-bba7-532bb5a3966c,NY,PreservedSpecimen,4223831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547090,http://sweetgum.nybg.org/images3/3775/722/04223831.jpg
7786052f-d6a6-4cd6-a858-bc9fff607b44,NY,PreservedSpecimen,4223832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547091,http://sweetgum.nybg.org/images3/3775/723/04223832.jpg
51e62263-f8d1-4860-9330-5ba157e268a0,NY,PreservedSpecimen,4223833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547092,http://sweetgum.nybg.org/images3/3775/724/04223833.jpg
6f3658dd-238d-4e64-8465-d47f1734cd69,NY,PreservedSpecimen,4223834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547093,http://sweetgum.nybg.org/images3/3775/725/04223834.jpg
6e400c60-1442-4c4b-ab58-65c1416e9063,NY,PreservedSpecimen,4223835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547094,http://sweetgum.nybg.org/images3/3775/726/04223835.jpg
fdfec45b-b6cc-4ebf-9148-e3d491af0379,NY,PreservedSpecimen,4223836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547095,http://sweetgum.nybg.org/images3/3775/727/04223836.jpg
05cd2bc3-e2e2-4936-8d33-b28b0231f408,NY,PreservedSpecimen,4223837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547096,http://sweetgum.nybg.org/images3/3775/728/04223837.jpg
ebdafc5d-ff60-4a15-8a68-8dae4d3b98cf,NY,PreservedSpecimen,4223838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547097,http://sweetgum.nybg.org/images3/3775/729/04223838.jpg
96e49227-378c-40b9-a107-2208ce7c368a,NY,PreservedSpecimen,4223858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547117,http://sweetgum.nybg.org/images3/3775/749/04223858.jpg
49851d25-ccb1-4acc-bdbd-6a842773cf03,NY,PreservedSpecimen,4223864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547123,http://sweetgum.nybg.org/images3/3775/755/04223864.jpg
57e3b251-9527-46c8-885f-52f93e7c8d92,NY,PreservedSpecimen,4223865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547124,http://sweetgum.nybg.org/images3/3775/756/04223865.jpg
a49c6f21-40b5-4fbd-a7f2-78caf06b9430,NY,PreservedSpecimen,4223866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547125,http://sweetgum.nybg.org/images3/3775/757/04223866.jpg
f5061d56-f641-4ad5-91be-130363246ca0,NY,PreservedSpecimen,4223867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547126,http://sweetgum.nybg.org/images3/3775/758/04223867.jpg
feae173b-80e2-4d68-b24a-94712fa3eb65,NY,PreservedSpecimen,4223868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547127,http://sweetgum.nybg.org/images3/3775/759/04223868.jpg
466072e2-c172-4b26-bd25-9b83e6fa58b5,NY,PreservedSpecimen,4223869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547128,http://sweetgum.nybg.org/images3/3775/760/04223869.jpg
e6f016f7-db57-4027-a728-de33df93f782,NY,PreservedSpecimen,4223870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547129,http://sweetgum.nybg.org/images3/3775/761/04223870.jpg
05189d58-cca9-4689-bc9b-dbb2c1cb77ca,NY,PreservedSpecimen,4223871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Moneses,uniflora,,"Moneses uniflora (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4547130,http://sweetgum.nybg.org/images3/3775/762/04223871.jpg
