﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1aa16a76-a8c9-4f44-82f4-e0d03177c8a2,NY,PreservedSpecimen,02704802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983339,http://sweetgum.nybg.org/images3/2186/768/02704802.jpg
5ae74e6a-9397-4f57-9b78-74b6c555179e,NY,PreservedSpecimen,02704813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2983350,http://sweetgum.nybg.org/images3/2186/772/02704813.jpg
2de876ab-ba37-4e66-9138-82df1ea72a69,NY,PreservedSpecimen,248624,"J. M. Bigelow",s.n.,,,,"North America","United States of America",,,"North of the Pecos.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,microcarpa,"Quercus coccinea var. microcarpa Torr.",,"J. F. Pruski",1983,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172001,http://sweetgum.nybg.org/images3/632/878/00248624.jpg
728bd9eb-6723-4c83-a308-3a5b3c7be076,NY,PreservedSpecimen,248625,"C. C. Parry",1375,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,microcarpa,"Quercus coccinea var. microcarpa Torr.",,"J. F. Pruski",1983,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172002,http://sweetgum.nybg.org/images3/636/386/00248625.jpg
43fb4e78-bb82-4829-9cb4-57a6f6893c98,NY,PreservedSpecimen,1483817,"E. S. Burgess",s.n.,1887,11,8,"North America","United States of America","District of Columbia",,"Washington D.C. Chapel Road",,,38.9262,-76.9762,"GEOLocate Web Application",1051.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723365,http://sweetgum.nybg.org/images3/548/168/01483817.jpg
464faa42-5dee-4cc8-9d0a-950b365fabb1,NY,PreservedSpecimen,1483908,"E. S. Burgess",s.n.,1894,10,25,"North America","United States of America","District of Columbia",,"Washington D.C. Mont Alban",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723461,http://sweetgum.nybg.org/images3/548/259/01483908.jpg
dab7df4f-2c53-4100-89f5-c7a5db7ecee5,NY,PreservedSpecimen,1483909,"E. S. Burgess",s.n.,1894,10,25,"North America","United States of America","District of Columbia",,"Washington D.C. Lane opposite East end of Woodley Park",,,38.9279,-77.0444,"GEOLocate Web Application",1201.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723462,http://sweetgum.nybg.org/images3/548/260/01483909.jpg
62482150-87e5-40d7-b292-0bdf8a2b5c00,NY,PreservedSpecimen,1483914,"E. S. Burgess",s.n.,1894,11,1,"North America","United States of America","District of Columbia",,"Washington D.C. Chapel Road",,,38.9262,-76.9762,"GEOLocate Web Application",1051.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723467,http://sweetgum.nybg.org/images3/548/265/01483914.jpg
80f860d9-ed62-4409-b078-c0f1306cdc1a,NY,PreservedSpecimen,1483917,"E. S. Burgess",s.n.,1894,10,25,"North America","United States of America","District of Columbia",,"Washington D.C. Opposite East end of Woodley Park",,,38.9279,-77.0444,"GEOLocate Web Application",1201.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723470,http://sweetgum.nybg.org/images3/548/268/01483917.jpg
51be8e05-2f9a-49da-b82d-090a85787da7,NY,PreservedSpecimen,1483918,"E. S. Burgess",s.n.,1894,10,25,"North America","United States of America","District of Columbia",,"Washington D.C. at corner of Rendis Road Lane and Woodley Park",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723471,http://sweetgum.nybg.org/images3/548/269/01483918.jpg
8654e333-3019-4bdd-a9b2-4e9f890efa0b,NY,PreservedSpecimen,04268361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649076,http://sweetgum.nybg.org/images3/3872/218/04268361.jpg
fee0e00c-f88a-4d4e-bbfb-77a8d69fd35c,NY,PreservedSpecimen,1483775,"D. Goldman",2156,2001,10,22,"North America","United States of America","New York","Monroe Co.","At the west side of a parking lot across the street from (to the south of) the clubhouse by the parking lot at Genesee Valley Golf Course by East River Rd. Geneee Valley Park, Rochester, Monroe Co.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723323,http://sweetgum.nybg.org/images3/548/126/01483775.jpg
fb1350d2-b008-40af-a9a5-b1bbc4aa1990,NY,PreservedSpecimen,1483773,"N. Taylor",s.n.,1909,7,24,"North America","United States of America","New York","Putnam Co.",,,,41.4201,-73.9546,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723321,
817038f7-ed0f-4b30-92a9-8052540b6876,NY,PreservedSpecimen,1483819,"N. Taylor",2877,1910,9,6,"North America","United States of America","New Jersey","Ocean Co.",Whitings,,,39.9546,-74.3785,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723367,
815f1086-625b-44e4-869c-e44e2ece6964,NY,PreservedSpecimen,1483855,"P. Wilson",10909,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8618,-73.8768,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723403,http://sweetgum.nybg.org/images3/548/207/01483855.jpg
ace3a263-3a65-44a8-8c3a-11350d8e9c8f,NY,PreservedSpecimen,1483846,"S. R. Hill",10456,,,,"North America","United States of America",Maryland,"Anne Arundel Co.","In dry woods E of Fresh Pond, near Green Hill Manor.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723394,http://sweetgum.nybg.org/images3/548/197/01483846.jpg
c9f5324e-ab84-4ec8-9ba7-b1fc616b3b4a,NY,PreservedSpecimen,1483797,"S. R. Hill",9467,1980,8,18,"North America","United States of America",Connecticut,"New London Co.","rocky cliffs just E of Horse Pond, Rte. 85, 0.6 mi S. of Rte. 82, Salem.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723345,http://sweetgum.nybg.org/images3/548/148/01483797.jpg
503e81ce-5478-4b40-94e6-db87ee140a16,NY,PreservedSpecimen,1483861,"S. R. Hill",34787,2002,7,2,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Scranton. 0.2 miles north of junction of Davis Street and Stafford Avenue, opposite new Scranton Post Office 18505 near EconoLodge, west side of U.S. Route I-81-South (mile 181).",305,305,41.3725,-75.6816,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723409,http://sweetgum.nybg.org/images3/548/212/01483861.jpg
b09ca905-49a8-4347-bbb5-56c02fefe0d6,NY,PreservedSpecimen,1483877,"S. R. Hill",21951,1990,10,14,"North America","United States of America","South Carolina","Oconee Co.","Hill property, 1 mi SW of Mountain Rest Lake, W side West Village Creek. NW side Old Rocky Gap Road, Mountain Rest.",549,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723425,http://sweetgum.nybg.org/images3/548/228/01483877.jpg
b7f35167-3648-4c1c-92b4-20fcf2d11b23,NY,PreservedSpecimen,1472083,"R. M. Kriebel",10029,1942,10,2,"North America","United States of America",Ohio,"Fulton Co.","In a church yard 4 miles southeast of Wauseon (Fulton County)",,,41.5082,-84.0869,"GEOLocate Web Application",5826,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725728,http://sweetgum.nybg.org/images3/570/423/01472083.jpg
06efeef3-ce4d-4c98-8c94-b887867d9bf5,NY,PreservedSpecimen,1483858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723406,http://sweetgum.nybg.org/images3/548/210/01483858.jpg
7dee8443-6aa0-475e-8b4d-141c855ffbca,NY,PreservedSpecimen,1483848,"E. P. Bicknell",3551,1900,10,10,"North America","United States of America",,,"W. of Fire Engine House",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723396,http://sweetgum.nybg.org/images3/548/199/01483848.jpg
af097256-e9bd-428b-99c4-0d078cdaca1b,NY,PreservedSpecimen,1483923,"E. S. Burgess",s.n.,1899,8,8,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723476,http://sweetgum.nybg.org/images3/548/274/01483923.jpg
b8ce6ead-6cf9-489f-8aee-b1e94d9b22ac,NY,PreservedSpecimen,1483839,"G. H. Shull",192,1904,8,12,"North America","United States of America","New York","Suffolk Co.","near Bayville, L.I.",,,40.9107,-73.5621,"GEOLocate Web Application",2886,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723387,http://sweetgum.nybg.org/images3/548/190/01483839.jpg
e6e865ae-44ce-4084-aed0-47258ac54e2c,NY,PreservedSpecimen,1483765,"P. Wilson",s.n.,1914,11,9,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4371,-74.2392,"GEOLocate Web Application",3416.39,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723313,http://sweetgum.nybg.org/images3/548/116/01483765.jpg
bf5a2fe5-29b1-4ba9-a6d1-c800f8930f5b,NY,PreservedSpecimen,1483767,"C. C. Curtis",s.n.,1905,10,22,"North America","United States of America","New York","Richmond Co.",,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723315,http://sweetgum.nybg.org/images3/548/118/01483767.jpg
9b045444-db1e-4724-b3e1-23b618241eb0,NY,PreservedSpecimen,1483768,"E. E. Gaige",s.n.,1939,12,23,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8863,-74.0385,"GEOLocate Web Application",3102,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723316,http://sweetgum.nybg.org/images3/548/119/01483768.jpg
c11560b3-8759-4077-b5d2-e876a07b628f,NY,PreservedSpecimen,1483769,"H. M. Raup",7443,1936,7,1,"North America","United States of America","New York","Orange Co.","Black Rock Forest, Hill of Pines",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723317,http://sweetgum.nybg.org/images3/548/120/01483769.jpg
6681d67b-15ae-41bd-b490-ad8ccb42899a,NY,PreservedSpecimen,1483770,"H. M. Raup",8126,1937,5,20,"North America","United States of America","New York","Orange Co.","Black Rock Forest, rocky knoll along Secor Trail",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723318,http://sweetgum.nybg.org/images3/548/121/01483770.jpg
c081f051-a736-487c-84b7-ff13cb3eb78f,NY,PreservedSpecimen,1483771,"H. M. Raup",7409,1936,6,30,"North America","United States of America","New York","Orange Co.","Black Rock Forest, Eagle Cliff Tr., near Continental Rd.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723319,http://sweetgum.nybg.org/images3/548/122/01483771.jpg
0130fdb4-e5e8-43c2-a585-7e2d3cfd51fd,NY,PreservedSpecimen,1483772,"W. H. Leggett",s.n.,1864,9,17,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723320,http://sweetgum.nybg.org/images3/548/123/01483772.jpg
283c6c4b-182d-40d5-96f5-c695e18b41e4,NY,PreservedSpecimen,1483774,"W. C. Ferguson",4,1918,9,27,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723322,http://sweetgum.nybg.org/images3/548/125/01483774.jpg
9a3de656-c0e1-43bb-be87-e32dbfd707a7,NY,PreservedSpecimen,1483782,"W. C. Brumbach",8406,1973,7,7,"North America","United States of America",Pennsylvania,"Berks Co.","Skyline Boulevard on Mt. Penn",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723330,http://sweetgum.nybg.org/images3/548/133/01483782.jpg
bba1c2d7-20c9-47c2-b524-6e504145cf6b,NY,PreservedSpecimen,1483802,"E. S. Burgess",s.n.,1893,7,19,"North America","United States of America",Massachusetts,,"MV Lagoon Heights",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723350,http://sweetgum.nybg.org/images3/548/153/01483802.jpg
18353bbb-6d5e-4b15-a685-e6a2c1518794,NY,PreservedSpecimen,1483803,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Marthas Vineyard",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723351,http://sweetgum.nybg.org/images3/548/154/01483803.jpg
dff0a930-b812-44a0-9d72-0a282823d834,NY,PreservedSpecimen,1483804,"E. S. Burgess",s.n.,1888,,,"North America","United States of America",Massachusetts,,"Vineyard Highlands, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723352,http://sweetgum.nybg.org/images3/548/155/01483804.jpg
b3b204db-f06c-4c12-8e37-23ed0a024bf9,NY,PreservedSpecimen,1483812,"E. S. Burgess",s.n.,1888,8,10,"North America","United States of America",Massachusetts,,"Scarlet Oak Rest, Vineyard Highlands, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723360,http://sweetgum.nybg.org/images3/548/163/01483812.jpg
e47054c8-a273-49c8-a564-92a33fb099be,NY,PreservedSpecimen,1483815,"E. S. Burgess",s.n.,1893,8,12,"North America","United States of America",Massachusetts,,"MV Lagoon",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723363,http://sweetgum.nybg.org/images3/548/166/01483815.jpg
c04299ed-eea0-4e2b-80b8-e7421033a121,NY,PreservedSpecimen,1483816,"E. S. Burgess",s.n.,1893,7,19,"North America","United States of America",Massachusetts,,MV,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723364,http://sweetgum.nybg.org/images3/548/167/01483816.jpg
62a238ff-0bfd-4223-9079-26ddadee89be,NY,PreservedSpecimen,1483818,"P. Wilson",s.n.,1912,8,8,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9448,-74.1452,"GEOLocate Web Application",1074,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723366,http://sweetgum.nybg.org/images3/548/169/01483818.jpg
46955bcd-746c-402d-83d4-a3253047472c,NY,PreservedSpecimen,1483829,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723377,http://sweetgum.nybg.org/images3/548/180/01483829.jpg
2c3cc873-3e6e-4ce8-8c18-4653589f07bd,NY,PreservedSpecimen,1483830,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723378,http://sweetgum.nybg.org/images3/548/181/01483830.jpg
62f5d7f5-1778-41aa-8bfd-292dc1286d1b,NY,PreservedSpecimen,1483835,"G. W. Stevens",2961,1913,10,30,"North America","United States of America",Oklahoma,"Creek Co.","At edge of Ark. River valley. Near Fisher",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723383,http://sweetgum.nybg.org/images3/548/186/01483835.jpg
7faff867-af33-4d3b-aaab-4533fd9fb027,NY,PreservedSpecimen,1483838,"G. H. Shull",191,1905,5,17,"North America","United States of America","New York","Suffolk Co.","By roadside ¾ mile east of Carnegie Station",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723386,http://sweetgum.nybg.org/images3/548/189/01483838.jpg
e6b39fe7-782f-4bb3-916c-fdeb7c96da4f,NY,PreservedSpecimen,1483854,"F. E. Fenno",383,,,,"North America","United States of America","New York","Tioga Co.",,,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723402,http://sweetgum.nybg.org/images3/548/206/01483854.jpg
9afbfaa7-59ea-4d72-9dc7-db257cdd4198,NY,PreservedSpecimen,1483862,"W. C. Ferguson",s.n.,1919,3,1,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723410,http://sweetgum.nybg.org/images3/548/213/01483862.jpg
423e3d38-9a7c-4bd8-a17d-1a2a1f5fafab,NY,PreservedSpecimen,1483863,"W. C. Ferguson",s.n.,1919,3,8,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723411,http://sweetgum.nybg.org/images3/548/214/01483863.jpg
37943786-49ae-4721-aeea-7608f6300a50,NY,PreservedSpecimen,1483868,"W. C. Ferguson",s.n.,1919,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723416,http://sweetgum.nybg.org/images3/548/219/01483868.jpg
c42a7dd9-c442-46aa-96b5-35a40d297ebd,NY,PreservedSpecimen,1483870,"J. M. Bates",66701/2,1917,8,29,"North America","United States of America",Nebraska,"Nemaha Co.","Normal Campus",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723418,http://sweetgum.nybg.org/images3/548/221/01483870.jpg
d1132331-41f4-4692-888c-c5e7bd7d5f61,NY,PreservedSpecimen,1483875,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723423,http://sweetgum.nybg.org/images3/548/226/01483875.jpg
08f5d3f1-cb1c-46f8-8791-2356aff96dcd,NY,PreservedSpecimen,1483881,"E. P. Bicknell",3498,1909,,,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723429,http://sweetgum.nybg.org/images3/548/232/01483881.jpg
46443f6f-ca4e-4c27-93b5-78e037674394,NY,PreservedSpecimen,1483887,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,,"Manchester and vicinity",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723435,http://sweetgum.nybg.org/images3/548/238/01483887.jpg
f379249d-99ea-43fd-accc-1e0a70c20c8d,NY,PreservedSpecimen,1483888,"W. W. Eggleston",1575,1899,9,8,"North America","United States of America",Vermont,"Bennington Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723436,http://sweetgum.nybg.org/images3/548/239/01483888.jpg
d98e1ba9-6b0f-46fc-973b-f290fad34fa4,NY,PreservedSpecimen,01483891,"P. Wilson",1,1914,11,9,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4371,-74.2392,"GEOLocate Web Application",3416.39,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723439,http://sweetgum.nybg.org/images3/548/242/01483891.jpg
95d5c789-1186-4422-a807-2875772f119e,NY,PreservedSpecimen,1483893,"W. C. Ferguson",4413,1925,8,22,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723446,http://sweetgum.nybg.org/images3/548/244/01483893.jpg
290da0ab-399a-4e80-aac5-97de24788d9c,NY,PreservedSpecimen,1483897,"C. C. Curtis",s.n.,1903,10,20,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723450,http://sweetgum.nybg.org/images3/548/248/01483897.jpg
028af51d-6a5e-483a-b335-57b53664f1fe,NY,PreservedSpecimen,1483898,"E. E. Gaige",s.n.,1939,12,23,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8863,-74.0385,"GEOLocate Web Application",3102,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723451,http://sweetgum.nybg.org/images3/548/249/01483898.jpg
0b4d2e8b-a259-4213-8fb7-bd1d62a50e4b,NY,PreservedSpecimen,1483900,"W. C. Ferguson",A,1918,10,4,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.8574,-73.2214,"GEOLocate Web Application",4743,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723453,http://sweetgum.nybg.org/images3/548/251/01483900.jpg
6f2b844c-5439-4ac5-9c93-041074632193,NY,PreservedSpecimen,1483901,"W. C. Ferguson",6,1918,9,22,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,coccinea,,"Quercus coccinea Münchh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1723454,http://sweetgum.nybg.org/images3/548/252/01483901.jpg
