﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0069595b-f80c-41a9-9cae-0e6cea7c91da,NY,PreservedSpecimen,2299400,"W. M. Canby",s.n.,1864,5,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480699,
2a603788-2d95-498e-9291-9f193866c00d,NY,PreservedSpecimen,2299401,"T. C. Porter",s.n.,1864,6,1,"North America","United States of America",Pennsylvania,"Lancaster Co.",Lancaster.,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480700,
7b8578a5-2f38-47aa-acec-4488eb926fb2,NY,PreservedSpecimen,2299402,"H. Gillman",s.n.,1864,6,12,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480701,
a562c121-0daa-4208-92ff-6d35c0ee85ed,NY,PreservedSpecimen,2299404,"F. W. Pennell",12203,1924,6,29,"North America","United States of America",Pennsylvania,"Delaware Co.","Woods near serpentine, Williamson School.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480703,
16d28b53-4cec-49b0-bf45-f98d70dfe548,NY,PreservedSpecimen,2299405,"N. M. Glatfelter",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480704,
64744f02-d3e9-468c-a44d-73054373093d,NY,PreservedSpecimen,2299406,"R. F. C. Naczi",11723,2007,4,22,"North America","United States of America",Texas,"Lavaca Co.","ca 18 mi S of Hallettsville, along E side of Brushy Creek, S of its crossing by route 111.",,,29.1811,-96.9567,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480705,
9cfb6bc5-a42d-41bb-a94b-7aa0ffe997cf,NY,PreservedSpecimen,2299407,"A. W. Cusick",35441,2000,5,17,"North America","United States of America",Ohio,"Fairfield Co.","Lawn at Forest Rose Cemetery, E of St Rt 158, Lancaster, Lancaster Quad.",274,,39.7328,-82.6049,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480706,
570ff33c-6bb0-49d6-a407-7843ec4b6d5d,NY,PreservedSpecimen,2299408,"R. F. Thorne",7830,1948,3,30,"North America","United States of America",Georgia,"Clay Co.","Gulf Coastal Plain. Waste places around RR terminal, Ft. Gaines.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480707,
ed05ff44-5369-4cdb-ae4d-2625b411051b,NY,PreservedSpecimen,2299409,"W. M. Canby",s.n.,1865,5,,"North America","United States of America",Delaware,"New Castle Co.","Brandywine woodlands, near Wilmington. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480708,
ced297ed-cc4a-4a08-9dd9-800ef9f009e5,NY,PreservedSpecimen,2299410,"H. P. Sartwell",26,,,,"North America","United States of America","Rhode Island","Providence Co.","Providence. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480709,
b984a94a-f85c-43f3-9cbb-3a6c1b64c2b9,NY,PreservedSpecimen,2299411,"T. C. Porter",s.n.,1862,6,20,"North America","United States of America",Pennsylvania,"Lancaster Co.","Lancaster. [Inferred county from precise loc.]",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480710,
4c1d1993-ceaf-485d-b81c-b77d03f53d56,NY,PreservedSpecimen,2299412,"W. M. Canby",s.n.,1864,5,,"North America","United States of America",Pennsylvania,"Chester Co.",Woods.,,,40.7042,-79.8476,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480711,
2d7c9d60-37f6-4cb2-81f3-ab715e7a3113,NY,PreservedSpecimen,2299413,"D. G. Burch",71,1963,4,25,"North America","United States of America",Florida,"Alachua Co.","Moist vacant lot NE edge of Gainesville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480712,
5ac8b5dd-1e6e-465f-893a-cc8db7daf307,NY,PreservedSpecimen,2299414,"L. J. Harms",2251,1964,6,3,"North America","United States of America",Kansas,"Cherokee Co.","3 mi E Crestline, wooded area along Spring River.",,,37.1709,-94.6498,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480713,
40981cea-f2cd-48e8-8dae-2468544aef0b,NY,PreservedSpecimen,2299415,"L. J. Harms",2047,1964,5,16,"North America","United States of America",Kansas,"Miami Co.","Miami County State Lake, low woods along Marais De Cygne River.",,,38.4232,-94.7931,"Georeferencing Quick Reference Guide, Version 2012",829.159,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480714,
0decfe71-cb44-41a7-aa1a-4680e742d0ca,NY,PreservedSpecimen,2299416,"L. J. Harms",2273,1964,6,4,"North America","United States of America",Kansas,"Crawford Co.","1 mi E Girard, roadside park along wooded area.",,,37.5112,-94.8197,"GEOLocate Web Application",4262,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480715,
1bd06096-f793-4f77-a4c7-cbf92584d971,NY,PreservedSpecimen,2299417,"L. J. Harms",2154,1964,5,29,"North America","United States of America",Kansas,"Douglas Co.","2 mi N Baldwin, open wooded area along creek bank in Baldwin Woods.",,,38.804,-95.1864,"Georeferencing Quick Reference Guide, Version 2012",5565,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480716,
4d7e77b5-40bc-43c7-8590-3b325ec0adf0,NY,PreservedSpecimen,2299418,"Collector unspecified",556a,1940,5,10,"North America","United States of America","North Carolina","Orange Co.","Edge of burned-over oak woods, near spring, on road out to Eastwood Lake dam, about 1 mi W of dam, 2.5 mi from Chapel Hill, off Durham Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480717,
43675b31-b573-4cfd-bb83-0fd9c7b6a319,NY,PreservedSpecimen,2299419,"L. H. Hoysradt",s.n.,1878,5,12,"North America","United States of America","New York",,"Mill Hill & [Stirring Mile].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480718,
82dc3cd7-8baa-41e5-80be-5e948d4b5ca5,NY,PreservedSpecimen,02330027,"R. F. C. Naczi",15547,2014,7,1,"North America","United States of America","New York","Westchester Co.","1.6 mi ESE of community of Cross River, Ward Pound Ridge Reservation (Westchester County Parks Department), summit of Pell Hill.",,,41.2554,-73.5855,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518351,
0c29677e-e8ec-477a-8bc5-a86aa36bd357,NY,PreservedSpecimen,02312166,"R. F. C. Naczi",15403,2014,6,12,"North America","United States of America","New York","Dutchess Co.","1.1 mi S of community of Dover Plains, E of route 22, Nellie Hill Preserve (The Nature Conservancy).",,,41.7252,-73.5755,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Willd.",,"R. F. C. Naczi",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524076,
441e5721-a5e9-4c46-8dfd-5e3f42ee5935,NY,PreservedSpecimen,00879452,"R. F. C. Naczi",12705,2010,4,20,"North America","United States of America",Virginia,"Chesterfield Co.","7 mi WNW of Winterpock, along S side of route 360, 0.2 mi E of Appomattox River.",,,37.3539,-77.8492,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,retroflexa,"Carex retroflexa var. retroflexa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2603735,
b94ff68e-65a1-4810-b3b2-50550bb6595f,NY,PreservedSpecimen,00879658,"R. F. C. Naczi",12734,2010,4,21,"North America","United States of America","North Carolina","Richmond Co.","3.6 mi NW of Cordova, along E side of Pee Dee River, ca 0.5 mi N of its crossing by route 74.",,,34.9542,-79.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609432,
ca8e80ab-e9ad-47e3-98b4-6b8b702f0a77,NY,PreservedSpecimen,00879684,"R. F. C. Naczi",12913,2010,4,25,"North America","United States of America",Kentucky,"Edmonson Co.","4.5 mi S of center of Brownsville, along S side of Sulphur Branch, W of Sulphur Road.",,,37.1272,-86.2581,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609460,
c2381d5d-2ffc-4e32-a393-0938eaf6c516,NY,PreservedSpecimen,00880450,"W. R. Carr",30425,2012,4,18,"North America","United States of America",Texas,"Bastrop Co.","Woodland on floodplain of small perennial stream, between gentle slopes, E bank of Alum Creek ca. 200-500 ft downstream from (SW of) crossing of Hoppy Spring Tract Road, ca 1.4 air mi SE to SSE of jct. St. Rt. 21 and F. M. 1441 NE of Bastrop. Bastrop State Park.",122,125,30.1331,-97.2165,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620492,
ef507a46-54c5-4bbc-99ee-4ac8ec14560d,NY,PreservedSpecimen,02423904,"R. F. C. Naczi",14182,2012,6,1,"North America","United States of America","New Jersey","Somerset Co.","1.1 mi S of Martinsville, 0.1 mi E of Chimney Rock Road. Forest at summit of ridge.",,,40.585,-74.5592,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654560,
975c65aa-725d-472a-b7f8-e25a4f341614,NY,PreservedSpecimen,02679771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941356,
e6e51455-4174-47e5-a4d4-1fe350f2c974,NY,PreservedSpecimen,2299368,"H. K. Svenson",10108,1939,4,27,"North America","United States of America",Tennessee,"Davidson Co.","Weed in lawn, Nashville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480667,http://sweetgum.nybg.org/images3/1514/661/02299368.jpg
250744e1-eb35-4815-9cc9-6cd5b92d610d,NY,PreservedSpecimen,4106010,"W. D. Longbottom",26970,2018,5,22,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, Blockston Overlook, mixed deciduous forest.",,,38.9547,-75.939,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421520,
bd219185-0b62-4bd4-bdb6-5b6b73bb7b62,NY,PreservedSpecimen,4218500,"J. E. Dorey",66,2014,6,12,"North America","United States of America","New York","Dutchess Co.","1.1 mi S of community of Dover Plains, E of Route 22, Nellie Hill Preserve (The Nature Conservancy)",,,41.7252,-73.5755,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514899,
efde0645-6b09-4abd-9c4b-c774cf9a1467,NY,PreservedSpecimen,2299288,"A. Commons",s.n.,1864,5,,"North America","United States of America",Delaware,"New Castle Co.",Centreville.,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480586,http://sweetgum.nybg.org/images3/1514/581/02299288.jpg
c755f838-6d69-4d85-b125-e34bfd330d93,NY,PreservedSpecimen,2299378,"A. Commons",s.n.,1865,6,,"North America","United States of America",Delaware,"New Castle Co.","Swamps, Centreville.",,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480677,http://sweetgum.nybg.org/images3/1514/671/02299378.jpg
f084a448-02b7-410f-b309-75fcfce9f080,NY,PreservedSpecimen,2299318,"D. S. Correll",37288,1969,5,18,"North America","United States of America",Texas,"Fannin Co.","In pond in woods, Sowell's Bluff on Red River, Rte. 78, N of Bonham.",,,33.7503,-96.197,"Georeferencing Quick Reference Guide (Zermoglio et",513,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480617,http://sweetgum.nybg.org/images3/1514/611/02299318.jpg
b56f311a-8aa7-4281-baea-0b4191db5f2c,NY,PreservedSpecimen,2299395,"D. S. Correll",37288,1969,5,18,"North America","United States of America",Texas,"Fannin Co.","In pond in woods, Sowell's Bluff on Red River, Rte. 78, N of Bonham.",,,33.7503,-96.197,"Georeferencing Quick Reference Guide (Zermoglio et",513,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480694,http://sweetgum.nybg.org/images3/1514/688/02299395.jpg
d0a862d8-26e5-4ce7-9f22-ad54995679d4,NY,PreservedSpecimen,2299372,"A. Ruth",949,1921,3,30,"North America","United States of America",Texas,"Tarrant Co.","In low woods near the Trinity River.",,,32.7697,-97.27,"Georeferencing Quick Reference Guide (Zermoglio et",30595,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480671,http://sweetgum.nybg.org/images3/1514/665/02299372.jpg
ab242e24-6fac-4f2d-95f1-e973c4c6eb3a,NY,PreservedSpecimen,2299304,"A. Ruth",450,1914,4,14,"North America","United States of America",Texas,"Tarrant Co.","In rich woods, Valley of Trinity.",,,32.7697,-97.27,"Georeferencing Quick Reference Guide (Zermoglio et",30595,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480603,http://sweetgum.nybg.org/images3/1514/597/02299304.jpg
4a2834e6-ee4f-404a-862a-dd43391593e3,NY,PreservedSpecimen,2299373,"R. D. Worthington",12920,1985,4,6,"North America","United States of America",Texas,"Smith Co.","East Lake Tyler at hwy. 64 at roadside park and boat launching area.",,,32.2793,-95.1136,"Georeferencing Quick Reference Guide (Zermoglio et",634,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480672,http://sweetgum.nybg.org/images3/1514/666/02299373.jpg
fdb17cb9-1d8f-463c-9e61-797daf2b2157,NY,PreservedSpecimen,2299330,"D. L. Wilkinson",691,1972,4,5,"North America","United States of America",Texas,"Walker Co.","Stubblefield Lake, Sam Houston National Forest.",,,30.561,-95.636,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480629,http://sweetgum.nybg.org/images3/1514/623/02299330.jpg
8145c4ae-5105-4c01-a343-361517c04255,NY,PreservedSpecimen,2299379,"J. K. Small",s.n.,,,,"North America","United States of America",Arkansas,"Washington Co.","Wooded hills W of Fayetteville.",,,36.1335,-94.3517,"Georeferencing Quick Reference Guide (Zermoglio et",17218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480678,http://sweetgum.nybg.org/images3/1514/672/02299379.jpg
eb18e596-b537-4be3-bb29-4345040d20dc,NY,PreservedSpecimen,2299385,"Collector unspecified",12325,1925,5,5,"North America","United States of America",Arkansas,"Washington Co.","Limestone ledges, W fork, S of Fayetteville.",,,35.932,-94.183,"GEOLocate Web Application",4324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480684,http://sweetgum.nybg.org/images3/1514/678/02299385.jpg
23f91571-a441-407f-aaf1-acff68c3e959,NY,PreservedSpecimen,2299345,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480644,http://sweetgum.nybg.org/images3/1514/638/02299345.jpg
70ae2545-2c8b-4ae8-a275-198a768f34c6,NY,PreservedSpecimen,2299347,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480646,http://sweetgum.nybg.org/images3/1514/640/02299347.jpg
bc24a197-4f0e-4b5d-ac1c-4e476f20eb31,NY,PreservedSpecimen,2299396,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480695,http://sweetgum.nybg.org/images3/1514/689/02299396.jpg
23275f3f-59e3-4b6c-b990-2721520db34f,NY,PreservedSpecimen,2299346,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480645,http://sweetgum.nybg.org/images3/1514/639/02299346.jpg
50d5e50e-6066-4599-a95c-ceb3804b65c1,NY,PreservedSpecimen,00879638,"P. H. Hawkins",s.n.,1916,3,10,"North America","United States of America",Texas,,"Rio Grande Valley.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609395,http://sweetgum.nybg.org/images3/1502/806/00879638.jpg
a7d1ff5f-1fce-485d-84ff-219d53c95327,NY,PreservedSpecimen,2299331,"B. C. Tharp",2156,1922,4,15,"North America","United States of America",Texas,"Austin Co.",Industry.,,,29.9724,-96.5022,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480630,http://sweetgum.nybg.org/images3/1514/624/02299331.jpg
11c25681-9e4b-4f08-a649-3b162640d3f1,NY,PreservedSpecimen,2299333,"B. C. Tharp",2157,1922,4,15,"North America","United States of America",Texas,"Austin Co.",Industry.,,,29.9724,-96.5022,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480632,http://sweetgum.nybg.org/images3/1514/626/02299333.jpg
7bca3876-43cc-41b8-b75f-f0a4e4d57473,NY,PreservedSpecimen,2299337,"B. C. Tharp",2154,1922,4,16,"North America","United States of America",Texas,"Fayette Co.","West Point.",,,29.9438,-97.0369,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480636,http://sweetgum.nybg.org/images3/1514/630/02299337.jpg
b9a4b2b1-5aad-4e11-8274-4c270f153947,NY,PreservedSpecimen,2299326,"H. E. Hasse",s.n.,1886,4,19,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480625,http://sweetgum.nybg.org/images3/1514/619/02299326.jpg
6751d1f5-9e5a-4d10-b5f4-28779011b1e8,NY,PreservedSpecimen,2299327,"H. E. Hasse",s.n.,1886,4,26,"North America","United States of America",Arkansas,"Pulaski Co.","[Mont copse] Little Rock.",,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480626,http://sweetgum.nybg.org/images3/1514/620/02299327.jpg
4f61e6e3-3669-4dc7-b647-074f1aafe84f,NY,PreservedSpecimen,04274153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621481,http://sweetgum.nybg.org/images3/3837/662/04274153.jpg
5d049d21-7110-41ca-9c76-471ddca1bc78,NY,PreservedSpecimen,2299380,"M. H. Nee",27256,1983,5,10,"North America","United States of America",Oklahoma,"Adair Co.","Park along Hwy. 59 on N side of Stilwell.",335,,35.8321,-94.6264,"Georeferencing Quick Reference Guide, Version 2012",380,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480679,http://sweetgum.nybg.org/images3/1514/673/02299380.jpg
953d266e-cae1-4926-97e3-0018dc6108da,NY,PreservedSpecimen,2299381,"M. H. Nee",27268,1983,5,10,"North America","United States of America",Arkansas,"Benton Co.","On slopes above Beaver Lake, vic. Louis O. Williams home, Point Clear [=Clear Point], 6 mi SE of Rogers. T19N R28W NW1/4 sec. 30 & T19N R29W NE1/4 sec. 25.",338,396,36.2872,-94.0013,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480680,http://sweetgum.nybg.org/images3/1514/674/02299381.jpg
4de27615-b0a1-4351-8414-84dccbc31f07,NY,PreservedSpecimen,2299384,"M. H. Nee",27259,1983,5,10,"North America","United States of America",Arkansas,"Benton Co.","1 mi NE of War Eagle. NE1/4 sec. 35.",,,36.2718,-93.9302,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480683,http://sweetgum.nybg.org/images3/1514/677/02299384.jpg
698909a7-7e00-4ea7-85b1-3d0073724c08,NY,PreservedSpecimen,2299300,"J. A. Steyermark",10686,1936,5,24,"North America","United States of America",Missouri,"Morgan Co.","Near spring branch of Procter Creek, at Procter, Lake-of-the-Ozarks.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480598,http://sweetgum.nybg.org/images3/1514/593/02299300.jpg
a331f544-c2d1-4a3a-a04b-a0e80a6265ef,NY,PreservedSpecimen,2299334,"F. J. Hermann",6557,1935,6,12,"North America","United States of America",Indiana,"De Kalb Co.","Allen County. Wooded slope, 9 mi S Auburn.",,,41.2366,-85.0589,"GEOLocate Web Application",14259,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,retroflexa,,"Carex retroflexa Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480633,http://sweetgum.nybg.org/images3/1514/627/02299334.jpg
