﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb901a43-68f1-4a81-9f5c-2bfbc497ddad,NY,PreservedSpecimen,3255241,"L. R. Heckard",1560,1966,8,23,"North America","United States of America",Oregon,"Klamath Co.","Topotype collection. Growing with Penstemon menziesii davidsonii in volcanic sand and rocks at and near summit of Mount Scott on southeast rim of Crater Lake.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,applegatei,"Castilleja applegatei var. applegatei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544938,
8de0851e-848e-4ede-a552-9b8c52d26f48,NY,PreservedSpecimen,3255242,"E. I. Applegate",8773,1933,8,16,"North America","United States of America",Oregon,"Klamath Co.","Top of Mt. Scott, Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,applegatei,"Castilleja applegatei var. applegatei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544939,
25cae17f-b35d-458e-8cb6-8ce3cc2cd327,NY,PreservedSpecimen,3255243,"A. A. Heller",13460,1920,7,22,"North America","United States of America",Oregon,,"Crater Lake National Park. Rim of the crater, Wizard Island, Hudsonian zone.",2159,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,applegatei,"Castilleja applegatei var. applegatei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544940,
833afc5a-dabd-496f-a5f9-fe42ed33b437,NY,PreservedSpecimen,3255244,"J. W. Thompson",12284,1935,7,24,"North America","United States of America",Oregon,"Klamath Co.","Rocky crest of Mt. Scott, Crater Lake National Park",2438,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,applegatei,"Castilleja applegatei var. applegatei",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544941,
aa1eb458-4df1-49bc-9a7e-17ed127a7119,NY,PreservedSpecimen,03255245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544942,
530ddeab-ed73-4f23-af08-38e860255eff,NY,PreservedSpecimen,3255246,"R. Moldenke Jr.",25937,1972,6,24,"North America","United States of America",California,"Mono Co.","In woods near stream, East Slope Pass.",2743,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544946,
06afae55-0c52-4644-9d8a-0bf139906685,NY,PreservedSpecimen,3255247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544947,
f9a55f9b-f5fb-476d-a020-41dd30b763ee,NY,PreservedSpecimen,3255248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544948,
55cf9df6-6e07-4d93-9c26-b2e99672797c,NY,PreservedSpecimen,3255249,"J. T. Howell",22612,1946,7,21,"North America","United States of America",California,"Inyo Co.","Between Ruby Lake and Mosquito Flat, Rock Creek Lake Basin.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544949,
c08a0743-706e-4637-908b-d4fddf049daa,NY,PreservedSpecimen,3255250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544950,
9c69c4a5-ad1c-4e67-abf3-507676139258,NY,PreservedSpecimen,3255251,"F. W. Pennell",26293,1940,7,25,"North America","United States of America",California,"Alpine Co.","Route 88; Granitic slopes, ½  mi. north of Carson Pass.",2621,2713,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544951,
ad7a60c1-9321-488a-9f59-86b8646671b8,NY,PreservedSpecimen,3255252,"F. W. Pennell",26292,1940,7,25,"North America","United States of America",California,"Alpine Co.","Granitic slopes; ½  mi. north of Carson Pass.",2621,2713,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544952,
3679849c-28e1-41ba-ad2c-d4e3a838701c,NY,PreservedSpecimen,3255253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544953,
0521cd74-5e56-48d7-b71a-c5f70d0bc179,NY,PreservedSpecimen,3255254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544954,
c92084ca-879b-478a-93d1-3866cc19a36f,NY,PreservedSpecimen,3255255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544955,
db03ab99-8606-4ab5-a6ca-20b19bb54b91,NY,PreservedSpecimen,3255256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544956,
3b08a794-d328-4d33-9031-15ce7daafb89,NY,PreservedSpecimen,3255257,"S. R. Ganley",599,1971,5,18,"North America","United States of America",California,"Tulare Co.","Sierra Nevada; Kern River Drainage; occasional on the lower slopes; yellow pine forest.",1585,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544957,
c63ecb15-edba-4bd7-aa58-7c18baa96978,NY,PreservedSpecimen,3255261,"L. R. Heckard",2717,1971,8,5,"North America","United States of America",California,"Alpine Co.","Along Ebbett*s Pass road, 0.7 mile east of the pass summit.",2591,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544961,
74f02c71-fd72-4191-b567-32728255af3b,NY,PreservedSpecimen,3255262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544962,
f6f11319-9105-4c8e-a40d-6f41d606cd39,NY,PreservedSpecimen,3255263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544963,
39cbe3ad-3e40-48d5-ab6e-93e2661099ce,NY,PreservedSpecimen,3255265,"L. R. Heckard",2725,1971,8,5,"North America","United States of America",California,"Alpine Co.","Alpine fell-field of plateau west of trail from Lost Cabin Mine to Round Top Lake (south-east of Twin Lakes Reservoir).",2774,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544965,
36dfbca8-cc17-48e6-98a8-e8a477d04743,NY,PreservedSpecimen,3255266,"R. C. F. Bacigalupi",5499,1955,8,11,"North America","United States of America",California,"Alpine Co.","South-facing exposed, slope to the n. of Ebbetts Pass.",2682,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544966,
04e53889-fad5-4fa8-b18f-9b4363c1986b,NY,PreservedSpecimen,3255267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544967,
12da8968-b979-4b7c-893b-b802ecd26f71,NY,PreservedSpecimen,3255268,"K. R. Genz",9220,1979,6,27,"North America","United States of America",California,"Alpine Co.","West Fork Carson River; Horsethief Canyon ESE aspect.",2499,,38.8162,-119.872,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544968,
0af7ed6a-92e9-4d77-9fba-ccd17ade582a,NY,PreservedSpecimen,3255269,"K. R. Genz",9260,1979,6,28,"North America","United States of America",California,"Alpine Co.","West Fork Carson River; Horsethief Canyon WNW aspect.",2438,,38.8016,-119.872,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,breweri,"Castilleja applegatei var. breweri (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544969,
f6e6e074-b593-475a-acae-e4c380fb89c7,NY,PreservedSpecimen,03255270,"B. Ertter",7344,1987,8,19,"North America","United States of America",Idaho,"Adams Co.","Granite Mt. ca 13 airmiles NNW of McCall, saddle NE of lookout, open dry slopes.",2560,,45.1004,-116.198,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544970,
de5c2f53-15da-4098-8523-5f3b42f801bc,NY,PreservedSpecimen,3255271,"R. J. Davis",2333,1940,6,26,"North America","United States of America",Idaho,"Idaho Co.","Sheep Cr.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544977,
60c44492-f2f2-4349-825a-7012120dea70,NY,PreservedSpecimen,3255272,"C. Davidson",6239,1977,8,2,"North America","United States of America",Idaho,"Valley Co.","Snowbank Mtn. Rd., 8.3 mi W of Clear Cr. Station on Hwy 15. S of Cascade. Roadside and steep N slope below saddle.",2304,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544978,
680225f7-f378-48c4-93b1-9412022b4a8c,NY,PreservedSpecimen,3255273,"W. H. Baker",12326,1954,8,4,"North America","United States of America",Idaho,"Valley Co.","Near summit of Mount Brundage, Payette Lakes, 9 miles northwest of McCall.",,,45.0031,-116.229,"GEOLocate Web Application",9234,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544979,
287a112a-470c-481a-84f0-32ed743229b8,NY,PreservedSpecimen,3255274,"W. H. Baker",12007,1954,7,21,"North America","United States of America",Idaho,"Idaho Co.","Open alpine slopes, Seven Devils Camp, Seven Devils Mountains.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544980,
68486ef6-e429-455e-a4ed-c79a0e8984ea,NY,PreservedSpecimen,3255275,"W. H. Baker",12007,1954,7,21,"North America","United States of America",Idaho,"Idaho Co.","Open alpine slopes, Seven Devils Camp, Seven Devils Mountains.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544981,
996de9be-f2ae-4f6c-884a-9abe1e0e7297,NY,PreservedSpecimen,3255276,"M. Ownbey",2093,1940,6,26,"North America","United States of America",Idaho,"Idaho Co.","Hibbs Cow Camp; Seven Devils Mts.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544982,
8e9e97ae-83bd-4b9d-9790-72d4416a7563,NY,PreservedSpecimen,3255277,"Q. Jones",219,1950,7,13,"North America","United States of America",Idaho,"Idaho Co.","Heaven's Gate, Seven Devil Mountains. Scattered on grassy slopes.",,,45.3778,-116.485,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544983,
39399b1b-eda4-45b6-a7ba-ac32499914ac,NY,PreservedSpecimen,3255278,"J. H. Christ",8692,1937,8,8,"North America","United States of America",Idaho,"Adams Co.","Black Lake, Weiser N. F.; On rock ridges.",,,45.1889,-116.561,"Georeferencing Quick Reference Guide, Version 2012",741,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544984,
42749f7a-cc2e-44ec-a82a-86581ece243a,NY,PreservedSpecimen,3255279,"F. W. Pennell",15317,1931,6,26,"North America","United States of America",Idaho,"Boise Co.","In pine woods, Clear Creek Summit.",2134,2195,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544985,
31601232-6854-4b22-9558-bdf5a5a213f8,NY,PreservedSpecimen,3255280,"J. W. Thompson",13948,1937,7,25,"North America","United States of America",Idaho,"Custer Co.","Talus slopes of high ridge near Stanley Lake, Challis National Forest, Saawtooth Mts.",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544986,
f566c659-5842-4f2b-b248-7d58356fa3c3,NY,PreservedSpecimen,3255284,"J. H. Christ",15707,1946,7,24,"North America","United States of America",Idaho,"Custer Co.","Jordan, divide of the Salmon River Mts.,  north of Bonanza.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544990,
c92b7d52-c434-4bf9-b99f-35bafddf0d5d,NY,PreservedSpecimen,3255285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544991,
a1f3d8a5-834c-4669-88bd-46868eb04b86,NY,PreservedSpecimen,3255286,"F. W. Pennell",20804,1937,7,9,"North America","United States of America",Idaho,"Adams Co.","Smith Mountain, north of Bear.",2256,2347,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544992,
d7ced6e5-bd2e-4e72-8b54-79cf0a92a8bc,NY,PreservedSpecimen,3255287,"J. H. Christ",12558,1941,7,12,"North America","United States of America",Idaho,"Idaho Co.","Heavens Gate; Seven Devils Mts.; On grassy ridge.",,,45.3688,-116.495,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544993,
7e2bc32c-aa3c-4dac-b04b-ed7ec64e0e8b,NY,PreservedSpecimen,3255288,"A. R. Kruckeberg",4183,1957,7,14,"North America","United States of America",Idaho,"Valley Co.","Rock crevices and talus of east slope of summit, Cape Horn Mtn., Challis-Boise National Forest boundary (and border between Valley and Custer Counties).",2804,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544994,
26090165-2b4a-405b-8f9f-d6fc88475915,NY,PreservedSpecimen,3255289,"J. W. Thompson",13870,1937,7,15,"North America","United States of America",Idaho,"Valley Co.","summit of high ridge west of Cascade, Payette Nat. For.",2286,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544995,
1e058a9a-32a4-434b-be29-b9665ef75103,NY,PreservedSpecimen,3255290,"F. W. Pennell",20752,1937,7,5,"North America","United States of America",Idaho,"Valley Co.","Summit of Brundage Mountain, northwest of Payette Lake.",2316,2347,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544996,
9ea04275-92eb-455e-90d0-3c95fd62cd4d,NY,PreservedSpecimen,3255291,"M. E. Lewis",2844,1973,7,17,"North America","United States of America",Idaho,"Custer Co.","Challis N. F. [Label partially illegible].",2743,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544997,
1779b4e2-224a-48e5-8bdf-ca72d60dae63,NY,PreservedSpecimen,3255292,"W. H. Baker",12326,1954,8,4,"North America","United States of America",Idaho,"Valley Co.","Near summit of Mount Brundage, Payette Lakes, 9 miles northwest of McCall.",,,45.0031,-116.229,"GEOLocate Web Application",9234,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544998,
6079ca9c-95b7-456c-a10b-172b6381f049,NY,PreservedSpecimen,3255293,"W. H. Baker",12326,1954,8,4,"North America","United States of America",Idaho,"Valley Co.","Near summit of Mount Brundage, Payette Lakes, 9 miles northwest of McCall.",,,45.0031,-116.229,"GEOLocate Web Application",9234,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544999,
3865b9a0-f087-41aa-942c-e70d6f5fa466,NY,PreservedSpecimen,3255295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545001,
44d06222-84c6-44b9-8c07-c30569ac961f,NY,PreservedSpecimen,3255296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545002,
08ec2583-61d6-49de-b062-07d6059b1145,NY,PreservedSpecimen,3255297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545003,
0252c2b5-4b4b-4b75-aaf1-5220f593dd29,NY,PreservedSpecimen,3255298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545004,
7b432162-1859-461d-a68c-8fb46da54abc,NY,PreservedSpecimen,3255299,"W. H. Baker",6186,1949,7,27,"North America","United States of America",Oregon,"Jackson Co.","Siskiyou Mountains, Near the summit of Mount Ashland.",2500,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545005,
e385989b-3f66-481e-ac20-44ca61361547,NY,PreservedSpecimen,3255300,"J. W. Thompson",12366,1935,7,28,"North America","United States of America",Oregon,"Jackson Co.","Alpine rocky slopes of Ashland Peak.",2286,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545006,
90a6b638-2cdb-41e9-a088-781b05484fff,NY,PreservedSpecimen,3255301,"F. W. Pennell",15597,1931,7,14,"North America","United States of America",Oregon,"Klamath Co.","Open pine forest, Three miles west of Lincoln, west of Keno.",1372,1433,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545007,
90a6bf3e-ba3f-47c4-924a-737b482adab9,NY,PreservedSpecimen,3255302,"F. W. Pennell",26819,1949,7,10,"North America","United States of America",Oregon,"Klamath Co.","Pine land, s.e. of Annie Creek; Cradle Lake National Park.",1433,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545008,
c110e9c8-2398-492d-aebe-60884dfbfbe1,NY,PreservedSpecimen,3255303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545009,
c0a8cefc-c406-48d0-9e2c-41c03654b947,NY,PreservedSpecimen,3255304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545010,
a1e380f1-5cbb-46b0-a9d5-054cef651954,NY,PreservedSpecimen,3255305,"F. W. Pennell",26140,1940,7,12,"North America","United States of America",Oregon,"Josephine Co.","Rocky granitic soil, Elijah Peak, Sand Ridge's of Oregon Caves",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545011,
560e40df-06e9-4e46-99cc-e5328792632c,NY,PreservedSpecimen,3255306,"A. Cronquist",7543,1953,7,21,"North America","United States of America",Oregon,"Wheeler Co.","Openings in coniferous woods near summit of Wolf Mt.;  Ochoco Mts., northeast of Paulina. east of Paulina.",1942,,44.3292,-119.726,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545012,
b0115392-f0b8-47fd-8801-357ad574a795,NY,PreservedSpecimen,3255307,"A. Cronquist",7336,1953,6,30,"North America","United States of America",Oregon,"Grant Co.","between Murderers Creek and Deer Creek, southeast of Dayville",1524,,44.2258,-119.364,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545013,
7d3830a8-665b-40d1-841d-5e417f3614b4,NY,PreservedSpecimen,3255309,"A. Cronquist",7001,1953,5,24,"North America","United States of America",Oregon,"Grant Co.","near the South Fork of the John Day River, 8 miles south of Dayville",914,,44.3713,-119.525,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545015,
