﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3b660c1-316f-4126-a33a-ea86fc47a35d,NY,PreservedSpecimen,2432237,"A. Nelson",1094,1934,6,18,"North America","United States of America",Wyoming,,"Edges of forest near Tensleep Mountains. Big Horn Mountains.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652575,
3280b779-6cb7-4007-9f2e-edb895438e55,NY,PreservedSpecimen,2432238,"J. W. Thompson",439,1938,7,14,"North America",Canada,"British Columbia",,"Slopes of Bluster Mt., Marble Mts.",2134,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652576,
f13b4085-98fe-4627-8be3-f7e86042ec39,NY,PreservedSpecimen,2432239,"C. L. Hitchcock",16868,1947,7,26,"North America","United States of America",Montana,"Madison Co.","Meadow of S slope of Black Butte; gravelly range.",3048,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652577,
97bd4c96-e629-4cee-afac-7c6b03312834,NY,PreservedSpecimen,2432240,"C. L. Hitchcock",16686,1947,7,20,"North America","United States of America",Wyoming,"Park Co.","Beaver Ponds halfway up grade between Clarke's Fork of Yellowstone River and Beartooth Lake.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652578,
71660b23-3057-4f1d-be64-6e32616d1d7b,NY,PreservedSpecimen,2432243,"C. L. Hitchcock",11087,1944,8,14,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., East Fork Pahsimeroi River near seepage on steep slide, basin at head.",3139,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652581,
1e653cf1-ee4b-441d-8388-cc8ea5dcca49,NY,PreservedSpecimen,2432244,"C. L. Hitchcock",12491,1945,7,19,"North America","United States of America",Montana,"Madison Co.","Gravelly plateau, Gravelly Range 6 mi NE of Crockett Lake.",2438,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652582,
4ca792c2-0d40-4a15-ada1-507bf08e2a55,NY,PreservedSpecimen,2432246,"E. J. W. Scheuber",76,1901,,,"North America","United States of America",Montana,"Park Co.",,,,45.4883,-110.526,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652584,
d59fe874-50a4-4e46-b51b-0ab6b727beef,NY,PreservedSpecimen,2432106,"P. A. Rydberg",876,1892,7,19,"North America","United States of America","South Dakota",,"The Black Hills. Sylvan Lake.",2134,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",271.389,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652444,http://sweetgum.nybg.org/images3/1494/516/02432106.jpg
99529497-752c-4ba4-a8c2-212037c4dfdd,NY,PreservedSpecimen,2432193,"P. A. Rydberg",4879,1897,8,18,"North America","United States of America",Montana,,"Electric Peak.",2743,3353,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652531,http://sweetgum.nybg.org/images3/1494/593/02432193.jpg
bf7f70fa-ec60-412f-b9fd-16cb07ba0cdf,NY,PreservedSpecimen,2432197,"P. A. Rydberg",2776,,,,"North America","United States of America",Montana,"Beaverhead Co.",Lima.,,,44.6369,-112.592,"GEOLocate Web Application",1203,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652535,http://sweetgum.nybg.org/images3/1494/597/02432197.jpg
a712304e-7d52-45f2-9dce-5116cc960baa,NY,PreservedSpecimen,2432233,"P. A. Rydberg",4878,1897,6,11,"North America","United States of America",Montana,,"Bridger Mountains.",2134,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652571,http://sweetgum.nybg.org/images3/1494/628/02432233.jpg
178b2769-031b-4aec-a785-b74602757c87,NY,PreservedSpecimen,2432178,"J. H. Christ",5699,1934,7,17,"North America","United States of America",Idaho,"Fremont Co.","Sawtelle. On peak in grass.",,,44.5619,-111.445,"Georeferencing Quick Reference Guide (Zermoglio et",601,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652516,http://sweetgum.nybg.org/images3/1494/582/02432178.jpg
c1c4f80a-f3a3-4268-a94d-e4d2dc9543fa,NY,PreservedSpecimen,2432245,"W. A. Weber",2273,1941,7,3,"North America",Canada,"British Columbia",,"Rocky slope on the cirque wall, E side of Goat Creek Mountain in the Elk River Valley 27 mi N of Natal.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652583,http://sweetgum.nybg.org/images3/1494/638/02432245.jpg
78b87bfe-d768-4ece-9efe-74f661c8519e,NY,PreservedSpecimen,2432102,"Y. E. J. Mexia",2071,1928,7,1,"North America","United States of America",Alaska,,"Head of Savage River. On slopes around gorge.",800,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652440,http://sweetgum.nybg.org/images3/1494/512/02432102.jpg
5bff7b3e-f901-4cb4-9dc2-c22706d1b7d2,NY,PreservedSpecimen,04118058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431970,http://sweetgum.nybg.org/images3/3598/630/04118058.jpg
eff0b0a8-c463-4dc2-be3b-457ecbe69cc8,NY,PreservedSpecimen,2432133,"E. O. G. Hultén",s.n.,1960,7,30,"North America","United States of America",Alaska,"North Slope Borough","N.W. Coast: Point Hope.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652471,http://sweetgum.nybg.org/images3/1494/543/02432133.jpg
eb7af08a-cc7c-4bb7-bc0c-da2e80e4ed38,NY,PreservedSpecimen,2432110,"J. Stewart",11,1946,6,8,"North America","United States of America",Alaska,"Kodiak Island Borough","At head of Mill Creek Canyon ca 150 ft above creek bed. Cliff face of Signal Hill. Kodiak.",244,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652448,http://sweetgum.nybg.org/images3/1494/520/02432110.jpg
b9d84ed8-726d-401f-b873-e24f33bc3342,NY,PreservedSpecimen,2432111,"W. T. Horne",s.n.,1902,6,,"North America","United States of America",Alaska,"Kodiak Island Borough","Karluk. Upper grassy land opp. Hatchery.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652449,http://sweetgum.nybg.org/images3/1494/521/02432111.jpg
5e4bc9a5-88b2-40cf-bec4-beed8c177fea,NY,PreservedSpecimen,2432142,"E. H. Looff",59,1938,6,10,"North America","United States of America",Alaska,"Kodiak Island Borough","Olga Bay. Lower Mt. slopes, southern exposure.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652480,http://sweetgum.nybg.org/images3/1494/552/02432142.jpg
8952e018-ad8b-408b-a8d8-c329724e2f1d,NY,PreservedSpecimen,2432091,"W. H. Evans",331,1897,7,13,"North America","United States of America",Alaska,"Kodiak Island Borough",Kodiak.,,,57.79,-152.407,"GEOLocate Web Application",4326,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652429,http://sweetgum.nybg.org/images3/1494/501/02432091.jpg
1dae174b-f6fc-425e-a44a-f32081e0261d,NY,PreservedSpecimen,2432112,"R. Mylroie",21,1910,,,"North America","United States of America",Alaska,"Kodiak Island Borough",Kodiak.,,,57.79,-152.407,"GEOLocate Web Application",4326,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652450,http://sweetgum.nybg.org/images3/1494/522/02432112.jpg
4cfe28c1-cd6b-4c6c-86a0-2790a6a1eb26,NY,PreservedSpecimen,2432220,"S. L. Welsh",5802,1966,7,11,"North America","United States of America",Alaska,"North Slope Borough","Point Hope. Gravelly spit.",2,2,68.3471,-166.804,"Corrected label coordinates",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652558,http://sweetgum.nybg.org/images3/1494/617/02432220.jpg
aa436037-c90d-4eed-a340-744027a3ccdc,NY,PreservedSpecimen,2432132,"J. Stewart",330,1946,8,30,"North America","United States of America",Alaska,"North Slope Borough","Tiagara (Point Hope). Ground of whalebone graveyard.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652470,http://sweetgum.nybg.org/images3/1494/542/02432132.jpg
20d28c95-6d5f-4d66-9dfe-d1322b4f2bab,NY,PreservedSpecimen,2432141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652479,
db7ae57b-a9d3-4a20-83e2-7a7637106c77,NY,PreservedSpecimen,2432144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652482,
ad41b859-3644-4eb0-9399-ca22201f428d,NY,PreservedSpecimen,2432153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652491,
4158ce48-4f6d-48dd-a944-c9d1ea19bea0,NY,PreservedSpecimen,2432154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652492,
886c7987-139a-4091-96ad-bcebbf41b222,NY,PreservedSpecimen,2432165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652503,
ee7b6295-9f98-489d-8560-c02de72fb422,NY,PreservedSpecimen,2432170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652508,
76e280ab-5904-480e-94aa-5bfafcb788c8,NY,PreservedSpecimen,2432172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652510,
cd1a113a-0743-476f-b6c4-3150ab8988b3,NY,PreservedSpecimen,2432181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652519,
a8aa53ed-f4db-44f4-9d69-9add84d0fe87,NY,PreservedSpecimen,2432186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652524,
79abf3df-ed3c-4713-a63e-a24429f19ee1,NY,PreservedSpecimen,2432190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652528,
1d8c5a8d-5fdf-4c81-80e1-4ff56a92f51b,NY,PreservedSpecimen,2432191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652529,
b55dd19e-672d-4b9e-8ecc-25c05283a66a,NY,PreservedSpecimen,2432199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652537,
44c7fd51-c7f5-4579-8e4c-056a65806893,NY,PreservedSpecimen,2432200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652538,
c8299f58-dc96-443d-9860-d8409300de4d,NY,PreservedSpecimen,2432202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652540,
d3278ba2-eecb-4c0a-8798-6bae1a02b8f4,NY,PreservedSpecimen,2432231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652569,
cdbdadbb-4745-4f08-8b5c-969d3096a4ea,NY,PreservedSpecimen,2432232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652570,
16fde6f3-f935-4cfb-a671-4d64f6ccfb91,NY,PreservedSpecimen,2432241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652579,
342de159-11f4-4d16-a395-2afa73816320,NY,PreservedSpecimen,2432242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652580,
c9b886dd-aa33-4e8f-be41-2bb49271bad6,NY,PreservedSpecimen,2432155,"W. G. Solheim",4592,1956,7,20,"North America","United States of America",Wyoming,"Teton Co.","Wind River Range, W of To-gwo-tee Pass.",2713,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652493,http://sweetgum.nybg.org/images3/1494/562/02432155.jpg
5d62d641-3135-4408-be09-01a87fe0bdf3,NY,PreservedSpecimen,2432090,"S. Brown",1077,1908,6,29,"North America",Canada,,,"Headwaters of the Saskatchewan and Athabasca Rivers. Brazeau S of Brazeau Lake.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652428,http://sweetgum.nybg.org/images3/1494/500/02432090.jpg
e035d499-ac19-4670-a24d-4dac0f55ab01,NY,PreservedSpecimen,2432093,"S. Brown",1280,1908,7,19,"North America",Canada,,,"Headwaters of the Saskatchewan Rivers and Athabasca Rivers. [Malique] Lake.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652431,http://sweetgum.nybg.org/images3/1494/503/02432093.jpg
7bb617bf-549d-4ca9-a4ae-6599cb7b8ead,NY,PreservedSpecimen,2432094,"S. Brown",386,1906,7,3,"North America",Canada,Alberta,,"Ptarmigan Valley to Pipestone Valley. Head of Ptarmigan Valley.",2134,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652432,http://sweetgum.nybg.org/images3/1494/504/02432094.jpg
7a9cf0fd-eac2-44f5-ad89-addb7063dc93,NY,PreservedSpecimen,2432127,"J. B. Hatcher",s.n.,1894,7,19,"North America","United States of America",Wyoming,,"Ten [Sleep] Cr.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652465,http://sweetgum.nybg.org/images3/1494/537/02432127.jpg
cd91bb48-6f4b-4421-a02a-487794699953,NY,PreservedSpecimen,2432185,"S. Keller",1103,1983,8,3,"North America","United States of America",Alaska,"Anchorage Borough","Hatcher Pass vic. Willow Cr. Rd., roadside slope.",1128,,61.77,-149.3,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652523,http://sweetgum.nybg.org/images3/1494/588/02432185.jpg
05294fbc-1ba7-44ce-88a7-f2f31a0d9388,NY,PreservedSpecimen,2432224,"L. C. Marvin",692,1983,6,13,"North America","United States of America",Alaska,"Anchorage Borough","Chugach State Park, Eklutna Valley, lower area of S slope.",762,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652562,http://sweetgum.nybg.org/images3/1494/621/02432224.jpg
df3880a9-567a-4a0e-a909-aea530f48672,NY,PreservedSpecimen,2432225,"L. C. Marvin",1474,1984,6,2,"North America","United States of America",Alaska,"Anchorage Borough","Chugach St. Pk., Eklutna Valley, 2 mi NWN of Twin Peaks. Sec. 27, NE1/4 NE1/4. S-facing slope.",500,600,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652563,http://sweetgum.nybg.org/images3/1494/622/02432225.jpg
e71a985a-036e-44b2-a669-7740a13bf2ab,NY,PreservedSpecimen,2432109,"L. O. Williams",3040,1936,6,19,"North America","United States of America",Wyoming,"Big Horn Co.","The Big Horn Mountains. Rocky slopes near Bald Mountain.",2743,3048,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652447,http://sweetgum.nybg.org/images3/1494/519/02432109.jpg
9a0154f9-8ace-4174-9d5b-3748014f1025,NY,PreservedSpecimen,2432236,"L. O. Williams",3640,1937,7,22,"North America","United States of America",Wyoming,"Park Co.","The Beartooth Mountains. Limestone hillside, Beartooth Butte, Shoshone National Forest.",2896,3200,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652574,http://sweetgum.nybg.org/images3/1494/631/02432236.jpg
0338c94d-aac0-432d-84ad-e6f5c1caf308,NY,PreservedSpecimen,05105823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142700,
d6c46eec-1a04-45ac-9db8-9f2524b3b840,NY,PreservedSpecimen,5105824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142701,
4b9b7091-5d2e-4c50-acdb-6d86d030117f,NY,PreservedSpecimen,5105825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142702,
eef505b2-d203-48ba-9e64-7ed402548e22,NY,PreservedSpecimen,5105826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142703,
d873761f-5cb8-483b-885c-fb66e449f807,NY,PreservedSpecimen,5105827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142704,
ed00f30a-d53c-4452-ae48-e547f3fbbd6f,NY,PreservedSpecimen,5105828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142705,
8db03b4b-2a9a-4507-b5a5-c22d537a6c10,NY,PreservedSpecimen,5105829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142706,
746ca94d-0f14-4e2f-889e-0711ad895a7d,NY,PreservedSpecimen,5105831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142708,
70443a5c-0fd7-4397-ac44-3faa531e959b,NY,PreservedSpecimen,5105832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142709,
5b758b2b-5b9d-4339-99fc-91bc5c3f84bf,NY,PreservedSpecimen,5105830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5142707,
78498ec3-4a94-4c04-ac9f-5e14cef0117f,NY,PreservedSpecimen,05105896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5143241,
f2574642-a0ed-4453-b7f3-53da99b70c96,NY,PreservedSpecimen,5105897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5143242,
af0c5ac5-0647-4430-ad04-433278b586c8,NY,PreservedSpecimen,5105898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5143243,
a0030e93-e75c-41ae-8af4-7372c559a0dd,NY,PreservedSpecimen,5105899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5143244,
0eba2900-25ca-4362-92c6-d8e9bf56597c,NY,PreservedSpecimen,5105900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5143245,
985b44fb-ab5b-402a-9584-52ed06422636,NY,PreservedSpecimen,5105901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,alpestris,,"Myosotis alpestris F.W.Schmidt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5143246,
