﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a32672b5-5283-434d-b2cd-fb7bdaa7138c,NY,PreservedSpecimen,235293,"W. W. Thomas",6528,1988,9,12,"South America",Brazil,Rondônia,"Porto Velho Mun.","Usina Hidroeletrica Samuel, Area de Proteção Ambiental, end of east dike road, 50 km SE of dam.",,,-9.1,-63.22,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246410,http://sweetgum.nybg.org/images3/180/315/v-245-00235293.jpg
d3bf3101-eefb-48d6-9d4c-f577e30ac1dd,NY,PreservedSpecimen,229698,"J. A. Steyermark",102740,1970,4,17,"South America",Venezuela,Amazonas,,"San Carlos de Río Negro, tree planted at the churchyard at San Carlos.",125,125,1.92,-67.07,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1972,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246386,http://sweetgum.nybg.org/images3/180/293/v-245-00229698.jpg
132e2a03-7d0e-4d60-b39d-cde91c88d303,NY,PreservedSpecimen,229712,"J. A. Steyermark",102740,1970,4,17,"South America",Venezuela,Amazonas,,"San Carlos de Río Negro, tree planted at the churchyard at San Carlos.",125,125,1.92,-67.07,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1972,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246387,http://sweetgum.nybg.org/images3/368/510/v-245-00229712.jpg
7cf81912-79da-41e7-bc18-1a96a5bd80b7,NY,PreservedSpecimen,229711,"J. A. Steyermark",106147,1972,5,23,"South America",Venezuela,Amazonas,,"Camp at Río Putaco, along river, tributary of Río Ocamo.",175,175,2.67,-64.62,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246438,"http://sweetgum.nybg.org/images3/368/508/v-245-00229711-01.jpg | http://sweetgum.nybg.org/images3/368/509/v-245-00229711-02.jpg"
44ee8423-876d-47dc-8459-8809e41555f1,NY,PreservedSpecimen,229697,"J. A. Steyermark",106147,1972,5,23,"South America",Venezuela,Amazonas,,"Camp at Río Putaco, along river, tributary of Río Ocamo.",175,175,2.67,-64.62,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246392,http://sweetgum.nybg.org/images3/183/446/v-245-00229697.jpg
13acf17f-df3b-48ef-b762-b3b20ab2a922,NY,PreservedSpecimen,229695,"J. A. Steyermark",106147,1972,5,23,"South America",Venezuela,Amazonas,,"Camp at Río Putaco, along river, tributary of Río Ocamo.",175,175,2.67,-64.62,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246435,http://sweetgum.nybg.org/images3/183/445/v-245-00229695.jpg
4ee097c9-167d-4df7-8406-00579bdbe189,NY,PreservedSpecimen,229696,"J. A. Steyermark",106147,1972,5,23,"South America",Venezuela,Amazonas,,"Camp at Río Putaco, along river, tributary of Río Ocamo.",175,175,2.67,-64.62,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246436,http://sweetgum.nybg.org/images3/147/432/v-245-00229696.jpg
304599e0-c4ec-47fc-8782-fb5a49a952fe,NY,PreservedSpecimen,229681,"T. W. Henkel",3357,1993,10,6,"South America",Guyana,,,"Region: U. Takutu - U. Essequibo.  Kuyuwini River; 8 km upstream from Taruma Rapids; N bank.",200,200,2.38,-59.3,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246422,http://sweetgum.nybg.org/images3/180/279/v-245-00229681.jpg
ec1030e1-80b9-45ee-94e9-32422d7c32c5,NY,PreservedSpecimen,229703,"T. W. Henkel",3357,1993,10,6,"South America",Guyana,,,"Region: U. Takutu - U. Essequibo.  Kuyuwini River; 8 km upstream from Taruma Rapids; N bank.",200,200,2.38,-59.3,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246423,"http://sweetgum.nybg.org/images3/183/449/v-245-00229703-01.jpg | http://sweetgum.nybg.org/images3/183/450/v-245-00229703-02.jpg"
78bb9ea8-4a52-4739-b827-cee814065157,NY,PreservedSpecimen,03946823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4366031,http://sweetgum.nybg.org/images3/3453/356/03946823.jpg
0bbcca7b-5bcd-431b-bd95-26b0cac82535,NY,PreservedSpecimen,229688,"R. B. Foster",5805,1980,11,23,"South America",Peru,,,"Rio Manu; Cocha Cashu Station. Uplands across river.",350,350,-11.87,-71.35,Literature,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246385,http://sweetgum.nybg.org/images3/180/286/v-245-00229688.jpg
5a576cd9-52f8-4e03-962d-67c91a98a1a2,NY,PreservedSpecimen,728726,"D. Frame",210,1984,5,28,"South America",Brazil,Rondônia,,"Ca. 5 km NW of the intersection of BR-421 and TB-40-LC80. W of Ariquemes.",,,-9.72487,-63.1193,"Georeferencing Quick Reference Guide, Version 2012",566,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871039,http://sweetgum.nybg.org/images3/180/385/v-245-00728726.jpg
8770b4e7-8f59-40f1-956e-49283add1275,NY,PreservedSpecimen,229679,"A. C. Smith",2868,1938,1,8,"South America",Guyana,,,"Basin of Shodikar Creek (Essequibo tributary).",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246353,http://sweetgum.nybg.org/images3/180/277/v-245-00229679.jpg
c6f76f6d-845a-40f3-bf45-ba3429d2e87e,NY,PreservedSpecimen,229680,"A. C. Smith",2868,1938,1,8,"South America",Guyana,,,"Basin of Shodikar Creek (Essequibo tributary).",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246388,http://sweetgum.nybg.org/images3/180/278/v-245-00229680.jpg
700285bf-58ad-4f37-ae70-98272d762761,NY,PreservedSpecimen,229714,"A. C. Smith",2868,1938,1,8,"South America",Guyana,,,"Basin of Shodikar Creek (Essequibo tributary).",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871309,"http://sweetgum.nybg.org/images3/181/435/v-245-00229714-01.jpg | http://sweetgum.nybg.org/images3/181/436/v-245-00229714-02.jpg | http://sweetgum.nybg.org/images3/181/437/v-245-00229714-03.jpg"
2aedb1c4-a065-44a7-ae58-28142b52c29f,NY,PreservedSpecimen,229670,"W. L. Balée",1770,1985,11,3,"South America",Brazil,Pará,"Altamira Mun.","Igarapé Ipixuna, affluent of Rio Xingu, 5 km S of settlement, Araweté Indian Reserve",,,-4.82,-52.52,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246407,http://sweetgum.nybg.org/images3/180/270/v-245-00229670.jpg
0713711f-0142-488b-8437-d446e18b009b,NY,PreservedSpecimen,229693,"W. E. Broadway",s.n.,1919,8,,"South America","Trinidad and Tobago",,,Trinidad,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246393,http://sweetgum.nybg.org/images3/180/291/v-245-00229693.jpg
133e4f86-db6d-47cb-b881-7802ba22e6dc,NY,PreservedSpecimen,229685,"A. H. Gentry",16306,1876,1,24,"South America",Peru,,,"Madre de Dios.  Ca. 5 km from Puerto Maldonado near Rio Tambopata.",220,220,-12.6,-69.18,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246430,http://sweetgum.nybg.org/images3/180/283/v-245-00229685.jpg
d8cbd8c9-e96b-41f5-b63a-b87b40dfd241,NY,PreservedSpecimen,235299,"K. Kainer",109,1989,9,28,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, Colocação Fazendinha, Sucam 13.",,,-10.65,-69.52,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246397,http://sweetgum.nybg.org/images3/180/320/v-245-00235299.jpg
20e24b54-0f3f-40f4-9d71-a850905e2162,NY,PreservedSpecimen,229715,"J. C. Solomon",16922,1987,6,4,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Siete Cielos, Rio Manupare.",180,180,-12.45,-67.62,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246418,"http://sweetgum.nybg.org/images3/181/438/v-245-00229715-01.jpg | http://sweetgum.nybg.org/images3/181/439/v-245-00229715-02.jpg"
98c96552-f014-445d-95c3-39523d7aad00,NY,PreservedSpecimen,235270,"J. C. Solomon",16922,1987,6,4,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Siete Cielos, Rio Manupare.",180,180,-12.45,-67.62,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246419,http://sweetgum.nybg.org/images3/180/295/v-245-00235270.jpg
63eebb70-56ef-4dd9-93b8-7bc42bb66fa3,NY,PreservedSpecimen,229719,"M. H. Nee",31459,1985,8,20,"South America",Bolivia,Pando,"Madre de Dios Prov.","Trail on E side of Puerto Candelaria, 20 km (by air) WSW of Riberalta.",125,125,-11.03,-66.25,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246339,"http://sweetgum.nybg.org/images3/181/446/v-245-00229719-01.jpg | http://sweetgum.nybg.org/images3/181/447/v-245-00229719-02.jpg"
3cfd0a77-5a2a-4cae-91ce-f9d4a9d499dd,NY,PreservedSpecimen,235275,"M. H. Nee",31459,1985,8,20,"South America",Bolivia,Pando,"Madre de Dios Prov.","Trail on E side of Puerto Candelaria, 20 km (by air) WSW of Riberalta.",125,125,-11.03,-66.25,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246340,http://sweetgum.nybg.org/images3/180/300/v-245-00235275.jpg
ca891d29-f9e1-4023-b39c-006b48fdbb45,NY,PreservedSpecimen,235277,"M. H. Nee",31683,1985,8,31,"South America",Bolivia,Pando,"Manuripi Prov.","Along Rio Madre de Dios, 2 km W of Humaita.",150,150,-12.02,-68.28,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246338,http://sweetgum.nybg.org/images3/180/302/v-245-00235277.jpg
df20a6c2-24d7-4d00-8ef0-58d6ecc347da,NY,PreservedSpecimen,229709,"M. H. Nee",31696,1985,8,31,"South America",Bolivia,Pando,"Manuripi Prov.","Along Rio Madre de Dios, 2 km W of Humaita.",150,150,-12.02,-68.28,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246437,"http://sweetgum.nybg.org/images3/368/503/v-245-00229709-01.jpg | http://sweetgum.nybg.org/images3/368/504/v-245-00229709-02.jpg | http://sweetgum.nybg.org/images3/368/505/v-245-00229709-03.jpg"
ed7b2b84-d14e-40b1-a858-1ff25a8b6ea2,NY,PreservedSpecimen,235273,"M. H. Nee",31696,1985,8,31,"South America",Bolivia,Pando,"Manuripi Prov.","Along Rio Madre de Dios, 2 km W of Humaita.",150,150,-12.02,-68.28,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246442,http://sweetgum.nybg.org/images3/180/298/v-245-00235273.jpg
af20da59-351d-4c0e-a899-5b393628c4d2,NY,PreservedSpecimen,229666,"M. H. Nee",31683,1985,8,31,"South America",Bolivia,Pando,"Manuripi Prov.","Along Rio Madre de Dios, 2 km W of Humaita.",150,150,-12.02,-68.28,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246336,http://sweetgum.nybg.org/images3/180/266/v-245-00229666.jpg
78c6f4d5-f914-4dda-bedc-68f226d20a90,NY,PreservedSpecimen,229716,"M. H. Nee",31683,1985,8,31,"South America",Bolivia,Pando,"Manuripi Prov.","Along Rio Madre de Dios, 2 km W of Humaita.",150,150,-12.02,-68.28,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246337,"http://sweetgum.nybg.org/images3/181/440/v-245-00229716-01.jpg | http://sweetgum.nybg.org/images3/181/441/v-245-00229716-02.jpg"
bfe245ee-ccb7-401e-8492-d0818362f9c6,NY,PreservedSpecimen,685493,"A. Jardim",446,1994,3,18,"South America",Bolivia,Pando,"Manuripi Prov.","10 km al norte de Puerto America.",200,200,-10.8,-68.07,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847040,http://sweetgum.nybg.org/images3/180/339/v-245-00685493.jpg
65ce7bd8-4fe7-4c27-9619-f9f31b3e2448,NY,PreservedSpecimen,235272,"A. Jardim",2539,1995,10,23,"South America",Bolivia,Pando,"Manuripi Prov.","25 km al norte de Puerto America, entrando bosque alto.",211,211,-11.6019,-67.9458,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246421,http://sweetgum.nybg.org/images3/180/297/v-245-00235272.jpg
d3f0ad76-3257-4181-a605-9efad66b3532,NY,PreservedSpecimen,235271,"A. Jardim",729,1993,5,13,"South America",Bolivia,Pando,"Manuripi Prov.","35 km al norte de Puerto America, entrando bosque alto hasta cerca Alianza -1, pozo antigua de Mobil",200,200,-11.73,-67.98,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246415,http://sweetgum.nybg.org/images3/180/296/v-245-00235271.jpg
7df58e8e-97e1-4302-8de9-3e5a3cd4c43c,NY,PreservedSpecimen,229747,"J. C. Solomon",6181,1981,9,7,"South America",Bolivia,"El Beni","Vaca Díez Prov.","3.3 km from the road between Riberalta and Guayaramerín on old road to Cachuela Esperanza, ca 18 km E of Riberalta.",230,230,-11.08,-65.83,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246440,"http://sweetgum.nybg.org/images3/181/459/v-245-00229747-01.jpg | http://sweetgum.nybg.org/images3/181/460/v-245-00229747-02.jpg | http://sweetgum.nybg.org/images3/181/461/v-245-00229747-03.jpg"
e0672bc8-d08b-4a0f-b5a1-0ea56f964111,NY,PreservedSpecimen,235276,"J. C. Solomon",6471,1981,9,27,"South America",Bolivia,"El Beni","Vaca Díez Prov.","13 km E of Riberalta on the road to Guayaramerín, then 3 km N on small road.",230,230,-10.97,-65.97,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246405,http://sweetgum.nybg.org/images3/180/301/v-245-00235276.jpg
45af91f4-6e40-434e-9b04-e670b4a1152f,NY,PreservedSpecimen,229748,"B. M. Boom",4040,1983,11,24,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivon.",200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246441,"http://sweetgum.nybg.org/images3/181/462/v-245-00229748-01.jpg | http://sweetgum.nybg.org/images3/181/463/v-245-00229748-02.jpg"
038cce72-1f0a-4733-896c-409a46e68f23,NY,PreservedSpecimen,229683,"A. G. Ruiz",,1964,,,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Mazán, Fundo Libertad, Rio Mazán.",130,130,-3.48,-73.17,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1985,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246394,http://sweetgum.nybg.org/images3/180/281/v-245-00229683.jpg
f2c53f33-4042-4882-85ca-19806b6015b3,NY,PreservedSpecimen,229686,"A. Acosta M.",54,1968,12,23,"South America",Peru,"Madre de Dios","Tambopata Prov.","Dist. Tambopata.  Km 12.5 carretera Maldonado-Quincemil.",270,270,-12.6,-69.18,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"S. A. Mori",2005,11,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246431,http://sweetgum.nybg.org/images3/180/284/v-245-00229686.jpg
eb9e7de2-c37c-4f4b-ad79-e7faa40bfb68,NY,PreservedSpecimen,229687,"A. Acosta M.",54,1968,12,23,"South America",Peru,"Madre de Dios","Tambopata Prov.","Km 12.5 carretera Maldonado-Quincemil.",270,270,-12.6,-69.18,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"G. T. Prance",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=246389,http://sweetgum.nybg.org/images3/180/285/v-245-00229687.jpg
a55a8a8c-091e-41b0-b7eb-eeab422de7de,NY,PreservedSpecimen,1146156,"D. Sasaki",PFC457,2006,9,28,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Área particular de preservação ambiental, delimitada pelo Parque Estadual Cristalino e lepos Rios Teles Pires e Cristalino.",258,258,-9.54061,-55.8855,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Bertholletia,excelsa,,"Bertholletia excelsa Bonpl.",,"D. Sasaki",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1332075,http://sweetgum.nybg.org/images3/4100/137/01146156.jpg
