﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a458dddd-a09c-48e7-8d60-7332b1902532,NY,PreservedSpecimen,04376557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4781473,http://sweetgum.nybg.org/images3/3988/402/04376557.jpg
d4e4b125-372d-4729-acfe-9cf6e0d2c8ab,NY,PreservedSpecimen,2379341,"J. A. Steyermark",68602,1949,7,24,"North America","United States of America",Missouri,"Howell Co.","Meadow along highway 80, 7.2 mi SW of West Plains.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579198,http://sweetgum.nybg.org/images3/1579/819/02379341.jpg
16b5bc26-0043-4c8f-ba11-00ac6b1b4ebf,NY,PreservedSpecimen,2379347,"J. A. Steyermark",23803,1937,7,28,"North America","United States of America",Missouri,"Webster Co.","Ditch along fields and thickets between Duncan and High Prairie.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579204,http://sweetgum.nybg.org/images3/1579/825/02379347.jpg
7ba7d061-5c00-410f-966f-27f016ef4fd3,NY,PreservedSpecimen,2379304,"L. B. Smith",3791,1937,7,11,"North America","United States of America",Kentucky,"Whitley Co.","In ditches, N of Jellico.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579161,http://sweetgum.nybg.org/images3/1579/782/02379304.jpg
ea6bc519-d5e4-4e20-94b9-913aa9f51fd3,NY,PreservedSpecimen,2379311,"F. J. Hermann",6617,1935,6,14,"North America","United States of America",Indiana,"Gibson Co.","Field 8 mi W, Princeton.",,,38.3552,-87.7154,"GEOLocate Web Application",13184,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579168,http://sweetgum.nybg.org/images3/1579/789/02379311.jpg
06e97815-d54a-43ec-9e8d-4150fbd15cae,NY,PreservedSpecimen,04389649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4807674,http://sweetgum.nybg.org/images3/4027/378/04389649.jpg
a16d5c5c-8244-4af2-8a1b-2e854a523b42,NY,PreservedSpecimen,2379298,"G. A. Fryxell",6C,1973,6,6,"North America","United States of America",Texas,"Galveston Co.","Roadside, 7.5 Mile Road, Galveston.",,,29.2413,-94.8792,"Georeferencing Quick Reference Guide (Zermoglio et",286,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579155,http://sweetgum.nybg.org/images3/1579/776/02379298.jpg
28efff42-f98b-47bb-88e5-204c60befad0,NY,PreservedSpecimen,2379394,"W. H. Welch",1081,,,,"North America","United States of America",Indiana,"Jasper Co.","Roadside, 1 mi N of Rensselaer Golf Course, low ground.",,,41.0121,-87.1031,"Georeferencing Quick Reference Guide, Version 2012",33372,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579251,http://sweetgum.nybg.org/images3/1579/872/02379394.jpg
046a0690-7467-4c2c-a412-7fdaa0cdf421,NY,PreservedSpecimen,2379398,"W. H. Welch",790,1928,8,1,"North America","United States of America",Indiana,"Jasper Co.","Swamp in pasture of W.E. Price farm, 5 mi N and 1 mi E of Rensselaer.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579255,http://sweetgum.nybg.org/images3/1579/876/02379398.jpg
3df492db-3a96-43e9-aa35-b461d196d541,NY,PreservedSpecimen,2379399,"W. H. Welch",283,1924,9,7,"North America","United States of America",Indiana,"Jasper Co.","Former swamp, Carpenter Twp, 2 1/4 mi E of 2 mi N of Goodland.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579256,http://sweetgum.nybg.org/images3/1579/877/02379399.jpg
24002774-60b9-46ad-bef8-f901e223fe74,NY,PreservedSpecimen,2379397,"S. R. Hill",34702,2002,6,5,"North America","United States of America",Illinois,"Williamson Co.","NW1/4 NE1/4 Sect. 21. South side of East Herrin Road, S of Chittyville Road, at bend in gravel drive. 1.5 due ENE of Herrin. Vicinity of reclaimed Consolidated Coal Company mine. Johnston City 7.5' quadrangle.",122,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579254,http://sweetgum.nybg.org/images3/1579/875/02379397.jpg
78665ccc-15c2-4562-a1cc-9ff91ebba79b,NY,PreservedSpecimen,2379353,"H. W. Ravenal",106,1869,5,30,"North America","United States of America",Texas,"Calhoun Co.","near Indianola",,,28.5119,-96.4877,"Georeferencing Quick Reference Guide, Version 2012",3732,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579210,http://sweetgum.nybg.org/images3/1579/831/02379353.jpg
9b62cc57-d2ff-479a-9df9-d5537b55a6ef,NY,PreservedSpecimen,2379369,"R. D. Thomas",129440,1992,5,30,"North America","United States of America",Texas,"Cherokee Co.","Woods E of Texas 110 N of Ponta and S of New Summerfield, 5 mi N of US 79.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579226,http://sweetgum.nybg.org/images3/1579/847/02379369.jpg
f5ae2233-0134-4e72-bd14-eaaa89d0f099,NY,PreservedSpecimen,2379370,"R. D. Thomas",129253,1992,5,29,"North America","United States of America",Texas,"Nacogdoches Co.","Woods in low land beside Texas 103; 4.3 mi E of Etiole in Angelina National Forest.",,,31.3833,-94.3602,"GEOLocate Web Application",5488,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579227,http://sweetgum.nybg.org/images3/1579/848/02379370.jpg
0e9ebeb6-1d09-4992-954e-0522f8560915,NY,PreservedSpecimen,2379375,"R. D. Thomas",134501,1993,5,29,"North America","United States of America",Louisiana,"Morehouse Parish","Power line right-of-way W of Cooper Lake Road E of Bastrop.",,,32.8077,-91.8428,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579232,http://sweetgum.nybg.org/images3/1579/853/02379375.jpg
a3f9da29-7c53-4a1d-82ad-ad4b8692aeab,NY,PreservedSpecimen,2379384,"R. D. Thomas",130165,1992,6,27,"North America","United States of America",Louisiana,"Beauregard Parish","Woods S of LA 12 and railroad tracks at Hickory Creek about 2.6 mi W of Ragley and US 171.",,,30.4973,-93.2752,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579241,http://sweetgum.nybg.org/images3/1579/862/02379384.jpg
a6255149-63af-4fe5-add2-b3a9e2827906,NY,PreservedSpecimen,2379385,"R. D. Thomas",128607,1992,5,14,"North America","United States of America",Louisiana,"Ouachita Parish","In construction area for a new exit at Camp Road and I-20 W of Cheniere near Ouachita-Delta Vocational School.",,,32.5027,-92.2695,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579242,http://sweetgum.nybg.org/images3/1579/863/02379385.jpg
9c919d79-c624-432c-86a4-43549cb8351d,NY,PreservedSpecimen,2379403,"R. D. Thomas",105374,1988,6,5,"North America","United States of America",Louisiana,"Natchitoches Parish","Woods beside LA 117 at Dogwood Recreation Area S of Bellwood at road to Longleaf Vista. Kisatchie National Forest.",,,31.4879,-93.1944,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,brachycarpus,,"Juncus brachycarpus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579260,http://sweetgum.nybg.org/images3/1579/881/02379403.jpg
