﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41c81bb3-ab13-42ef-aea1-4b159750110c,NY,PreservedSpecimen,2528752,"L. B. Holm-Nielsen",29447,1980,12,14,"South America",Ecuador,"Morona Santiago",,"Páramo de Matanga, km 38 on road Sigsig-Gualaquiza (old muletrack) E of the pass. Deep ravine.",3150,,-3.2,-78.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,strigosa,strigosa,"Gaultheria strigosa Benth. var. strigosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851890,http://sweetgum.nybg.org/images3/1821/632/02528752.jpg
2d6c578c-061b-4901-aeea-3d985e3c1807,NY,PreservedSpecimen,2605376,"L. B. Holm-Nielsen",29405,1980,12,14,"South America",Ecuador,"Morona Santiago",,"Páramo de Matanga, km 36 on road Sigsig-Gualaquiza (old muletrack) E of the pass.",3300,,-3.18,-78.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910564,http://sweetgum.nybg.org/images3/1898/173/02605376.jpg
67b6a689-a025-4ada-858e-c90df2810522,NY,PreservedSpecimen,2605377,"L. B. Holm-Nielsen",29459,1980,12,14,"South America",Ecuador,"Morona Santiago",,"Páramo de Matanga, km 38 on road Sigsig-Gualaquiza (old muletrack) E of the pass. Deep ravine with scrub.",3150,,-3.2,-78.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910565,http://sweetgum.nybg.org/images3/1898/174/02605377.jpg
7c581ce0-95e7-489e-8196-880df1bb3cb3,NY,PreservedSpecimen,2605381,"L. B. Holm-Nielsen",29422,1980,12,14,"South America",Ecuador,"Morona Santiago",,"Páramo de Matanga, km 36 on road Sigsig-Gualaquiza (old muletrack) E of the pass.",3350,,-3.18,-78.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910569,http://sweetgum.nybg.org/images3/1898/178/02605381.jpg
dda3bd7a-a436-438e-8e4f-8d981a2fe3dd,NY,PreservedSpecimen,02613842,"L. B. Holm-Nielsen",4211,1973,4,23,"South America",Ecuador,"Morona Santiago",,"Misióm Bomoiza.",800,,-3.48,-78.57,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Adelobotrys,,,Adelobotrys,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2865100,http://sweetgum.nybg.org/images3/1830/109/02613842.jpg
4c1abfe4-b20b-4023-b35e-eb89a2204929,NY,PreservedSpecimen,02151772,"L. B. Holm-Nielsen",29399,1980,12,14,"South America",Ecuador,"Morona Santiago",,"Páramo de Matanga, km 36 on rd. Sigsig-Gualaquiza (old muletrack), E of the pass",3300,3300,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367067,http://sweetgum.nybg.org/images3/1395/899/02151772.jpg
1c9675f9-157d-4613-a261-e188cdc25a80,NY,PreservedSpecimen,810412,"L. B. Holm-Nielsen",4004,1973,4,20,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 21.",2400,2400,-3.98,-79.13,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Arachniodes,denticulata,,"Arachniodes denticulata (Sw.) Ching",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=802754,http://sweetgum.nybg.org/images3/3645/922/00810412.jpg
5e9eb3d2-f7f0-4001-bffd-9a3b49527539,NY,PreservedSpecimen,1009919,"L. B. Holm-Nielsen",3517,1973,4,15,"South America",Ecuador,"Zamora Chinchipe",,"road Loja – Zamora, km 24-25",1950,2100,-3.98,-79.08,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,burchellii,,"Elaphoglossum burchellii (Baker) C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1102858,http://sweetgum.nybg.org/images3/263/845/v-003-01009919.jpg
660e2f11-5211-423b-b0a6-a85ce6abc8e9,NY,PreservedSpecimen,546964,"L. B. Holm-Nielsen",3933,1973,4,19,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, Km. 14",2750,2770,-4,-79.15,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Centropogon,ursinus,,"Centropogon ursinus Jeppesen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=688455,http://sweetgum.nybg.org/images3/673/054/00546964.jpg
c0ddb0fe-6296-4dec-b70d-300f73772040,NY,PreservedSpecimen,781372,"L. B. Holm-Nielsen",3794,1973,4,18,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 49.",1500,1500,-4.03,-79,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,acerifolium,,"Solanum acerifolium Dunal",,"M. H. Nee",1979,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=649395,http://sweetgum.nybg.org/images3/1266/817/00781372.jpg
808be0dd-122c-478f-9b77-91cb3f77c45f,NY,PreservedSpecimen,288784,"L. B. Holm-Nielsen",3563,1973,4,16,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora rd., km 17",2400,2400,-3.98,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488609,http://sweetgum.nybg.org/images3/1811/174/00288784.jpg
884907bf-542e-4b79-9397-a93391b84342,NY,PreservedSpecimen,02151342,"L. B. Holm-Nielsen",3938,1973,4,19,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora rd., km 14",2770,2770,-4,-79.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59374,http://sweetgum.nybg.org/images3/1391/964/02151342.jpg
a69d2449-b7ec-4893-8b4c-71ce81b0fe8a,NY,PreservedSpecimen,02151318,"L. B. Holm-Nielsen",3968,1973,4,19,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora rd., km 14",2770,2770,-4,-79.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=59375,http://sweetgum.nybg.org/images3/1391/940/02151318.jpg
8429ae89-2597-4699-94af-0191ba2db90c,NY,PreservedSpecimen,00723321,"L. B. Holm-Nielsen",3801,1973,4,18,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 49",1500,1500,-4.03,-79,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,appressum,,"Solanum appressum K.E.Roe",,"M. H. Nee",1979,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859990,http://sweetgum.nybg.org/images3/186/525/v-287-00723321.jpg
4558c916-4725-467c-abed-9a2ac6a1acf7,NY,PreservedSpecimen,00824590,"L. B. Holm-Nielsen",3547,1973,4,16,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 17",2400,2400,-3.98,-79.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,macrotonum,,"Solanum macrotonum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916336,
1d2a7858-dafc-4f54-92ed-6254ff698fc9,NY,PreservedSpecimen,00824564,"L. B. Holm-Nielsen",3462,1973,4,15,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km. 24-25",2400,2400,-3.93,-79.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,macrotonum,,"Solanum macrotonum Bitter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916337,
3fc18fe4-8004-4d7a-b615-a25a6e55f0f8,NY,PreservedSpecimen,01091348,"L. B. Holm-Nielsen",3928,1973,4,19,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 14.",2750,2770,-4,-79.15,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,brachysepala,,"Bomarea brachysepala Benth.",,"A. Hofreiter",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230232,
afbded72-a098-4150-b4a9-5f286115444f,NY,PreservedSpecimen,01090954,"L. B. Holm-Nielsen",3559,1973,4,16,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 17",2400,2400,-3.98,-79.13,,,Plantae,Magnoliophyta,,Liliales,Alstroemeriaceae,Bomarea,distichifolia,,"Bomarea distichifolia (Ruiz & Pav.) Neuendorf",,"A. Hofreiter",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228482,
ded4b9d5-9d45-42ae-9465-9fecd1ce0a31,NY,PreservedSpecimen,871103,"L. B. Holm-Nielsen",3519,1973,4,15,"South America",Ecuador,"Zamora Chinchipe",,"road Loja-Zamora, Km 24-25",,,-3.98,-79.75,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,bellermannianum,,"Elaphoglossum bellermannianum (Klotzsch) T.Moore",,"A. Vasco Gutiérrez",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318936,http://sweetgum.nybg.org/images3/3164/791/00871103.jpg
63e3d0e2-8392-4d1a-8884-e6079c6a0cc4,NY,PreservedSpecimen,1586484,"L. B. Holm-Nielsen",3791,1973,4,18,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, Km 54.",1300,,-4.03,-78.98,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,elegans,,"Eleocharis elegans (Kunth) Roem. & Schult.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926674,http://sweetgum.nybg.org/images3/841/281/1586484.jpg
e8dd8b2f-c70a-4ecd-8727-f05ccd9f790f,NY,PreservedSpecimen,2527316,"L. B. Holm-Nielsen",3468,1973,4,16,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 17. Roadsides and steep slopes.",2400,,-3.98,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,erecta,,"Gaultheria erecta Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769067,http://sweetgum.nybg.org/images3/1820/210/02527316.jpg
d7cb1fa2-71c0-4dac-9f28-72d4fd177003,NY,PreservedSpecimen,2495876,"L. B. Holm-Nielsen",3773,1973,4,18,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 37. Steep slopes.",1750,,-3.98,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,capitata,"Cavendishia nobilis var. capitata (Benth.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746912,http://sweetgum.nybg.org/images3/1812/758/02495876.jpg
001e483c-81d7-4aec-9bfb-0371f49921de,NY,PreservedSpecimen,2495879,"L. B. Holm-Nielsen",4141,1973,4,21,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 33.",1800,1850,-3.98,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,nobilis,capitata,"Cavendishia nobilis var. capitata (Benth.) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746915,http://sweetgum.nybg.org/images3/1812/761/02495879.jpg
b9e63af4-005c-4413-8cb7-ecd462890420,NY,PreservedSpecimen,2527729,"L. B. Holm-Nielsen",3544,1973,4,16,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 17. Road slopes and steep slopes with forest.",2400,,-3.98,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769822,http://sweetgum.nybg.org/images3/1820/620/02527729.jpg
6a9c2900-b906-41bd-97c6-f81ba5b72bdd,NY,PreservedSpecimen,2527731,"L. B. Holm-Nielsen",3942,1973,4,19,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 14. Mountain ridges.",2750,2770,-4,-79.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,foliolosa,,"Gaultheria foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2769824,http://sweetgum.nybg.org/images3/1820/622/02527731.jpg
9001a87f-7334-4771-b75e-b193241aafbe,NY,PreservedSpecimen,2604425,"L. B. Holm-Nielsen",4087B,1973,4,21,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 39. Rocky area with steep slopes.",1600,1650,-3.98,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Orthaea,oriens,,"Orthaea oriens Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2895376,http://sweetgum.nybg.org/images3/1860/992/02604425.jpg
2eb36d67-d8d2-4b32-813a-3f8eba0ef362,NY,PreservedSpecimen,2645140,"L. B. Holm-Nielsen",3466,1973,4,16,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 17. Roadsides and steep slopes.",2400,,-3.98,-79.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919359,http://sweetgum.nybg.org/images3/1855/958/02645140.jpg
07f9e7a3-545f-4f08-9fab-812178f5c6f5,NY,PreservedSpecimen,2645146,"L. B. Holm-Nielsen",3950,1973,4,19,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 14. Mountain ridges.",2750,2770,-4,-79.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919365,http://sweetgum.nybg.org/images3/1855/964/02645146.jpg
6737b77a-dfe4-4660-8d33-7618664c2471,NY,PreservedSpecimen,2645155,"L. B. Holm-Nielsen",3951,1973,4,19,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 14. Mountain ridges.",2750,2770,-4,-79.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919374,http://sweetgum.nybg.org/images3/1855/973/02645155.jpg
6552b810-cf5d-4784-a8a5-2b90a469627b,NY,PreservedSpecimen,2646473,"L. B. Holm-Nielsen",3772,1973,4,18,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 37. Slopes.",1750,,-3.98,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924691,http://sweetgum.nybg.org/images3/1857/282/02646473.jpg
5a0a0b6f-ce69-448a-99e2-40c7e1427702,NY,PreservedSpecimen,2646474,"L. B. Holm-Nielsen",4101,1973,4,21,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 39. Slopes.",1600,1650,-3.98,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924692,http://sweetgum.nybg.org/images3/1857/283/02646474.jpg
2a28fb4e-fec6-4f88-82eb-812a805326e5,NY,PreservedSpecimen,2594368,"L. B. Holm-Nielsen",3598,1973,4,16,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 17. Roadsides and steep slopes with montane forest.",2400,,-3.98,-79.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,lepidota,,"Tibouchina lepidota (Bonpl.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847759,http://sweetgum.nybg.org/images3/1784/947/02594368.jpg
c34980b9-d6e4-4310-9f03-2060177bc2f8,NY,PreservedSpecimen,2529492,"L. B. Holm-Nielsen",4009,1973,4,20,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 21. Steep rocks along the road.",2400,,-3.98,-79.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Monochaetum,lineatum,,"Monochaetum lineatum (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804829,http://sweetgum.nybg.org/images3/1843/796/02529492.jpg
b9d6aa04-0ccc-4ede-9350-7822a4d2fb3b,NY,PreservedSpecimen,02424338,"L. B. Holm-Nielsen",3948,1973,4,19,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 14.",2750,2770,-4,-79.15,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,campanulare,,"Brachyotum campanulare (Bonpl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640511,http://sweetgum.nybg.org/images3/1654/067/02424338.jpg
aa941e0f-c7b8-46c5-9758-474b2981f3a4,NY,PreservedSpecimen,2424342,"L. B. Holm-Nielsen",3470,1973,4,19,"South America",Ecuador,"Zamora Chinchipe",,"Road Loja-Zamora, km 25-25.",1950,2100,-3.98,-79.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Brachyotum,campanulare,,"Brachyotum campanulare (Bonpl.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640515,http://sweetgum.nybg.org/images3/1654/071/02424342.jpg
6606ce2a-8b02-4b26-8f51-1f5d5160dc0f,NY,PreservedSpecimen,889041,"L. B. Holm-Nielsen",22281,1980,3,20,"South America",Ecuador,Pastaza,,"Curaray, SE of the airstrip",250,250,-1.37,-76.95,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958494,
ff465a6b-3275-4ff0-8234-e82a29bc76e1,NY,PreservedSpecimen,889042,"L. B. Holm-Nielsen",22281,1980,3,20,"South America",Ecuador,Pastaza,,"Curaray, SE of the airstrip",250,250,-1.37,-76.95,,,Plantae,Bryophyta,,,Hypnaceae,Rhacopilopsis,trinitensis,,"Rhacopilopsis trinitensis (Müll.Hal.) E.Britton & Dixon",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958495,
deffbbe5-5e25-427a-96d0-86319da0f07f,NY,PreservedSpecimen,889131,"L. B. Holm-Nielsen",18658,1979,7,14,"South America",Ecuador,Pichincha,,"Road Chillogallo-Chiriboga",3000,3000,-0.32,-78.63,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,falcata,,"Pylaisia falcata Schimp.",,"T. Arikawa",2003,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958855,
864479aa-c152-4ebe-b412-279bc4a7f14a,NY,PreservedSpecimen,961192,"L. B. Holm-Nielsen",22279,1980,3,20,"South America",Ecuador,Pastaza,,"Curaray, SE of the airstrip",250,250,-1.37,-76.95,,,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,bipinnatum,,"Pilotrichum bipinnatum (Schwägr.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021618,
47c3544e-b199-4940-a65c-96bc044913ac,NY,PreservedSpecimen,961193,"L. B. Holm-Nielsen",25458,1980,9,1,"South America",Ecuador,Esmeraldas,,"Río San Miguel, one hour upstream from San Miguel de Cayapas",220,220,0.72,-78.87,,,Plantae,Bryophyta,,,Pilotrichaceae,Pilotrichum,bipinnatum,,"Pilotrichum bipinnatum (Schwägr.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021620,
3267470d-19ba-4fd7-96dd-1e9cf50b38b7,NY,PreservedSpecimen,970099,"L. B. Holm-Nielsen",23653,1980,5,21,"South America",Ecuador,Napo,,"NE slope of Volcán Cayambe",3900,4000,0.08,-77.98,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichadelphus,aristatus,,"Polytrichadelphus aristatus (Hampe) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048183,
019ce553-72ab-4c4d-9857-407a312c9487,NY,PreservedSpecimen,01149590,"L. B. Holm-Nielsen",24234,1980,6,18,"South America",Ecuador,Pichincha,,"Volcán Cayambe, southern slope of the volcanic cone",4400,4400,-0.05,-78,,,Plantae,Bryophyta,,,Campyliaceae,Warnstorfia,exannulata,,"Warnstorfia exannulata (Schimp.) Loeske",,"L. Hedenäs",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300797,
e9b5986d-c0e9-40d0-a028-51a826f5ecca,NY,PreservedSpecimen,1272677,"L. B. Holm-Nielsen",27113,1980,9,26,"South America",Ecuador,Napo,,"Upper slopes of Guagra Urcu",2650,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodesmus,aureus,,"Stenodesmus aureus W. R. Buck [Ined.]",,,,,,"taxon ined.",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509343,"http://sweetgum.nybg.org/images3/3118/021/01272677-01.jpg | http://sweetgum.nybg.org/images3/3118/022/01272677-02.jpg"
4ab3291b-151c-449f-8e48-3d755daf2c4d,NY,PreservedSpecimen,1272678,"L. B. Holm-Nielsen",27114,1980,9,26,"South America",Ecuador,Napo,,"Upper slopes of Guagra Urcu",2650,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Stenodesmus,aureus,,"Stenodesmus aureus W. R. Buck [Ined.]",,,,,,"taxon ined.",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509374,"http://sweetgum.nybg.org/images3/3118/023/01272678-01.jpg | http://sweetgum.nybg.org/images3/3118/024/01272678-02.jpg"
506bfef8-63a5-4419-af91-e51c113d774d,NY,PreservedSpecimen,01289293,"L. B. Holm-Nielsen",19280,1979,8,13,"South America",Ecuador,Napo,,"Mishuallí. In the surroundings of the junction Río Misguallí - Río Napo.",500,,-1.05,-77.68,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,galipense,,"Sematophyllum galipense (Müll.Hal.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570985,http://sweetgum.nybg.org/images3/3135/138/01289293.jpg
273f1bd4-acdd-4aaa-969b-897a22279078,NY,PreservedSpecimen,01289294,"L. B. Holm-Nielsen",26175,1980,9,19,"South America",Ecuador,Napo,,"Union of Río Borja and Río Quijos, W bank.",1750,,-0.42,-77.82,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,galipense,,"Sematophyllum galipense (Müll.Hal.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1570986,http://sweetgum.nybg.org/images3/3135/137/01289294.jpg
7a55e2e5-c016-4282-af6c-59eee74906c3,NY,PreservedSpecimen,01319109,"L. B. Holm-Nielsen",28565,1980,11,12,"South America",Ecuador,Tungurahua,,"Cordillera de los Llanganates. At Río Verde Grande at base of Cerro Hermoso, 2.5 km SW of the summit",3700,,-1.23,-78.3,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595920,
b785c63c-4b37-4db9-bc54-906737094f08,NY,PreservedSpecimen,01319116,"L. B. Holm-Nielsen",28581,1980,11,12,"South America",Ecuador,Tungurahua,,"Cordillera de los Llanganates. At Río Verde Grande at base of Cerro Hermoso, 2.5 km SW of the summit",3700,,-1.23,-78.3,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595975,
1eeeee35-6997-46fe-84af-97eab7266145,NY,PreservedSpecimen,01319118,"L. B. Holm-Nielsen",28664,1980,11,12,"South America",Ecuador,Tungurahua,,"Cordillera de los Llanganates. Loma 2.5 km W of Cerro Hermoso.",3800,,-1.22,-78.3,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595976,
db2b0185-2fab-4fed-8e7b-4da2cd3713ee,NY,PreservedSpecimen,01319117,"L. B. Holm-Nielsen",29971,1980,12,29,"South America",Ecuador,Napo,,"S of El Playón de San Franciso on the slopes of Cerro Mirador.",3600,3800,0.57,-77.65,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595979,
4b2637cd-0709-4481-a0bb-f3d6802e2d4c,NY,PreservedSpecimen,01319110,"L. B. Holm-Nielsen",19089,1979,8,11,"South America",Ecuador,Napo,,"Junction of Río Chalupas and Río Aguas Buenas. Cataract end os the upper Chalupas valley.",3250,,-0.82,-78.23,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595980,
ce902766-3ad9-404a-84e2-4a86e3aec3a2,NY,PreservedSpecimen,01319111,"L. B. Holm-Nielsen",28758,1980,11,12,"South America",Ecuador,Napo,,"Cordillera de los Llanganates. Shoulder of Cerro Hermoso, 1.5 km W of the summit.",3950,,-1.22,-78.3,,,Plantae,Marchantiophyta,,,Lepicoleaceae,Lepicolea,pruinosa,,"Lepicolea pruinosa (Taylor) Spruce",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1595997,
