﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4a650b0-a714-4056-920d-54badf20975f,NY,PreservedSpecimen,4225373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548680,http://sweetgum.nybg.org/images3/3777/196/04225373.jpg
f09888b1-4de6-40b0-90a6-840fc463dfc4,NY,PreservedSpecimen,4225374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548681,http://sweetgum.nybg.org/images3/3777/197/04225374.jpg
081ce5ff-de15-4d16-b281-2b9f5245318b,NY,PreservedSpecimen,4225375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548682,http://sweetgum.nybg.org/images3/3777/198/04225375.jpg
874508b0-3108-432f-aec7-b0b13ab862aa,NY,PreservedSpecimen,4225376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548683,http://sweetgum.nybg.org/images3/3779/532/04225376.jpg
6e787e4e-9d45-47c3-ab9c-096daabf738f,NY,PreservedSpecimen,4225377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548684,http://sweetgum.nybg.org/images3/3779/533/04225377.jpg
30922e64-6b80-4c64-92ec-c8ebc3811ddf,NY,PreservedSpecimen,4225378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548685,http://sweetgum.nybg.org/images3/3779/534/04225378.jpg
9c273c59-a8f5-4871-bd30-f5338c7abead,NY,PreservedSpecimen,4225381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548688,http://sweetgum.nybg.org/images3/3777/201/04225381.jpg
c9e19db9-5079-4220-bc58-ced3c2253e85,NY,PreservedSpecimen,4225384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548691,http://sweetgum.nybg.org/images3/3777/204/04225384.jpg
df4b1d44-edd7-45cc-9ad0-fbaa8c7249cc,NY,PreservedSpecimen,4225387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548694,http://sweetgum.nybg.org/images3/3777/207/04225387.jpg
df0e492c-90f2-4df4-85a0-77196ef8ea5d,NY,PreservedSpecimen,4225390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548697,http://sweetgum.nybg.org/images3/3777/209/04225390.jpg
17599bdb-5bd9-45c7-a43a-3527d73d9cba,NY,PreservedSpecimen,4225391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548698,http://sweetgum.nybg.org/images3/3777/210/04225391.jpg
c25a46f3-6e18-4b69-a6b8-1e88faf1dd58,NY,PreservedSpecimen,4225392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548700,http://sweetgum.nybg.org/images3/3777/211/04225392.jpg
0a3bdf7a-37ca-4b4b-9cf9-6ed5dc054e4a,NY,PreservedSpecimen,4225393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548701,http://sweetgum.nybg.org/images3/3777/212/04225393.jpg
e6b9d14e-48a4-4c2e-881c-c565c1a32cb0,NY,PreservedSpecimen,4225394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548702,http://sweetgum.nybg.org/images3/3777/213/04225394.jpg
700b0c7b-4c82-43e5-853d-604ff26be061,NY,PreservedSpecimen,4225398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548706,http://sweetgum.nybg.org/images3/3777/217/04225398.jpg
896e2254-1f86-419d-84c3-fbae3a2a8c01,NY,PreservedSpecimen,4225399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548707,http://sweetgum.nybg.org/images3/3777/218/04225399.jpg
00ddfdc9-4332-4578-9fa8-02a8429e592b,NY,PreservedSpecimen,4225400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548708,http://sweetgum.nybg.org/images3/3777/219/04225400.jpg
fa987f2e-ab29-45a2-bc37-75a9aa4ea605,NY,PreservedSpecimen,4225401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548709,http://sweetgum.nybg.org/images3/3777/220/04225401.jpg
cb12d4b5-fe39-4466-a6b7-876866b39847,NY,PreservedSpecimen,4225404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548712,http://sweetgum.nybg.org/images3/3777/223/04225404.jpg
a2b56cba-eb32-497f-9b50-471f211131de,NY,PreservedSpecimen,4225405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548713,http://sweetgum.nybg.org/images3/3777/224/04225405.jpg
6af7941e-4b34-4641-8149-d4aa7cce1524,NY,PreservedSpecimen,4225406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548714,http://sweetgum.nybg.org/images3/3777/225/04225406.jpg
c8124497-34d2-40db-857d-81bdd9b2a9e4,NY,PreservedSpecimen,4225408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548716,http://sweetgum.nybg.org/images3/3777/227/04225408.jpg
7b579030-5003-4c13-8c5c-92f87c821f49,NY,PreservedSpecimen,4225409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548717,http://sweetgum.nybg.org/images3/3777/228/04225409.jpg
cc2137b7-81e5-4f89-8366-117b54c80136,NY,PreservedSpecimen,4225410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548718,http://sweetgum.nybg.org/images3/3777/229/04225410.jpg
8c6f010c-755e-4a3a-b675-fb0a57a63e54,NY,PreservedSpecimen,4225411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548719,http://sweetgum.nybg.org/images3/3777/230/04225411.jpg
81fe122c-329b-4e88-8f55-409474c457bc,NY,PreservedSpecimen,4225412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548720,http://sweetgum.nybg.org/images3/3777/231/04225412.jpg
81a3cd95-b21d-4ebd-acac-30410e8cb0c1,NY,PreservedSpecimen,4225416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548724,http://sweetgum.nybg.org/images3/3777/235/04225416.jpg
0f112a6b-c970-4be2-8f7d-5c7384fd370e,NY,PreservedSpecimen,4225418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548726,http://sweetgum.nybg.org/images3/3777/237/04225418.jpg
4be2a3ea-9c87-4a46-a22d-790f0c4f8af4,NY,PreservedSpecimen,4225431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548739,http://sweetgum.nybg.org/images3/3777/249/04225431.jpg
76f3c858-fa2d-4d59-9410-e671f51bbd23,NY,PreservedSpecimen,4225433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548741,http://sweetgum.nybg.org/images3/3777/251/04225433.jpg
44b8649e-8f86-42b9-b639-081997a3dd85,NY,PreservedSpecimen,4225434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548742,http://sweetgum.nybg.org/images3/3777/252/04225434.jpg
1268fe9c-ab4b-4e56-bd45-8d0c3966d79e,NY,PreservedSpecimen,4225435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548743,http://sweetgum.nybg.org/images3/3777/253/04225435.jpg
dcf968a4-4e8e-44ab-9ff4-8c451052c0eb,NY,PreservedSpecimen,4225436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548744,http://sweetgum.nybg.org/images3/3777/254/04225436.jpg
c4dc50e9-f3f7-4dbb-87bf-d786dd43fa78,NY,PreservedSpecimen,4225437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548745,http://sweetgum.nybg.org/images3/3779/537/04225437.jpg
1fd089a4-fac9-405b-8c51-392a721b7547,NY,PreservedSpecimen,4225438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548746,http://sweetgum.nybg.org/images3/3777/255/04225438.jpg
b46b96a2-6c2c-433a-bdf8-8b5565c70b59,NY,PreservedSpecimen,4225440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548748,http://sweetgum.nybg.org/images3/3777/257/04225440.jpg
87a16695-5b24-4c73-89c8-d6d2bc0fd17b,NY,PreservedSpecimen,4225441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548749,http://sweetgum.nybg.org/images3/3777/258/04225441.jpg
ef9e8698-5489-4fc3-a368-b34ce3d358d4,NY,PreservedSpecimen,4225442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548750,http://sweetgum.nybg.org/images3/3777/259/04225442.jpg
7e3decca-d369-4e93-8a15-9079943b64fc,NY,PreservedSpecimen,4225443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548751,http://sweetgum.nybg.org/images3/3777/260/04225443.jpg
c9ccdd3c-2318-4551-b04b-f9ac75a358d0,NY,PreservedSpecimen,4225444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548752,http://sweetgum.nybg.org/images3/3777/261/04225444.jpg
42fd63cd-b415-41d9-b6d2-efc4b86a58d5,NY,PreservedSpecimen,4225445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548753,http://sweetgum.nybg.org/images3/3777/262/04225445.jpg
5e041ef3-74e6-4710-b51b-831a93c31853,NY,PreservedSpecimen,4225446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548754,http://sweetgum.nybg.org/images3/3777/263/04225446.jpg
e7d471d4-e336-4c82-b997-d8f3286292e9,NY,PreservedSpecimen,4225447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548755,http://sweetgum.nybg.org/images3/3777/264/04225447.jpg
2947a13f-758c-4ea0-aecb-9899f93b5371,NY,PreservedSpecimen,4225448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548756,http://sweetgum.nybg.org/images3/3777/265/04225448.jpg
0916dd2f-5207-401e-92c0-3931a3cfc16b,NY,PreservedSpecimen,4225449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548757,http://sweetgum.nybg.org/images3/3777/266/04225449.jpg
0701e6f1-a7b1-42df-9e24-6f21d8953946,NY,PreservedSpecimen,4225450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548758,http://sweetgum.nybg.org/images3/3777/267/04225450.jpg
cc3c11b7-2596-40d7-8e8b-1a03a6aafc5c,NY,PreservedSpecimen,4225452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548760,http://sweetgum.nybg.org/images3/3777/269/04225452.jpg
0371f6a5-768c-45f9-aea5-f911c883c0da,NY,PreservedSpecimen,4225453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548761,http://sweetgum.nybg.org/images3/3777/270/04225453.jpg
a6e0626b-0e66-41f9-bd5a-cc8412a104e6,NY,PreservedSpecimen,4225454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548762,http://sweetgum.nybg.org/images3/3777/271/04225454.jpg
57b2bd7c-261b-4801-86a3-c8d7ec6816d6,NY,PreservedSpecimen,4225455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548763,http://sweetgum.nybg.org/images3/3777/272/04225455.jpg
f30e798f-676e-41c0-bd5b-5f3a04071281,NY,PreservedSpecimen,4225456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548765,http://sweetgum.nybg.org/images3/3777/273/04225456.jpg
3ea291ff-2b4b-4e42-aa7d-6c6ad082fde6,NY,PreservedSpecimen,4225457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548766,http://sweetgum.nybg.org/images3/3777/274/04225457.jpg
c802c939-f56a-434f-803d-049929b7a996,NY,PreservedSpecimen,4225458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548767,http://sweetgum.nybg.org/images3/3777/275/04225458.jpg
e8e42eff-7de2-4064-bfdf-e84a02e2aeb3,NY,PreservedSpecimen,4225459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548768,http://sweetgum.nybg.org/images3/3777/276/04225459.jpg
a40fafd3-bed6-4e97-957c-1bc8c9dfe75d,NY,PreservedSpecimen,4225460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548769,http://sweetgum.nybg.org/images3/3777/277/04225460.jpg
78c6bae2-3bbd-4830-bab2-0abcc3b1a775,NY,PreservedSpecimen,4225462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548771,http://sweetgum.nybg.org/images3/3779/676/04225462.jpg
5e542933-1dac-4c37-9032-bbd1c92cfdc0,NY,PreservedSpecimen,4225465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548774,http://sweetgum.nybg.org/images3/3777/281/04225465.jpg
bf913371-a388-429c-ae6f-0e58740bfc46,NY,PreservedSpecimen,4225467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548776,http://sweetgum.nybg.org/images3/3777/283/04225467.jpg
b1e340b3-561c-4273-b6f2-b89ff1e8efde,NY,PreservedSpecimen,4225469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548778,http://sweetgum.nybg.org/images3/3777/284/04225469.jpg
2d6f5878-de80-4b0c-b340-9727e1cc6f41,NY,PreservedSpecimen,4225470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548779,http://sweetgum.nybg.org/images3/3777/285/04225470.jpg
ace464bb-0d64-42a9-9fa6-25927bf2f971,NY,PreservedSpecimen,4225471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548780,http://sweetgum.nybg.org/images3/3777/286/04225471.jpg
eed529ef-c8ae-4cc6-bde4-fc8c9d76178c,NY,PreservedSpecimen,4225472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548781,http://sweetgum.nybg.org/images3/3777/287/04225472.jpg
84710ace-6cad-45d3-918e-821823f5a054,NY,PreservedSpecimen,4225473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548782,http://sweetgum.nybg.org/images3/3777/288/04225473.jpg
eff013a7-41f4-4886-8d55-7bdf8344c159,NY,PreservedSpecimen,4225475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548784,http://sweetgum.nybg.org/images3/3777/290/04225475.jpg
00c38ffb-afb1-411d-bc2e-f3d864922e7b,NY,PreservedSpecimen,4225493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548802,http://sweetgum.nybg.org/images3/3779/541/04225493.jpg
5c0d3bc6-a62d-459c-9c77-239819ca2da5,NY,PreservedSpecimen,4225494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548803,http://sweetgum.nybg.org/images3/3777/306/04225494.jpg
19f37352-41e5-40c9-a48c-28e632dc87bf,NY,PreservedSpecimen,4225495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548804,http://sweetgum.nybg.org/images3/3777/307/04225495.jpg
06701c67-64b6-4ef8-80ac-aaec895cd9b8,NY,PreservedSpecimen,4225496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548805,http://sweetgum.nybg.org/images3/3777/308/04225496.jpg
6ea0612e-9521-4762-9372-97eb4c09a121,NY,PreservedSpecimen,4225497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548806,http://sweetgum.nybg.org/images3/3777/309/04225497.jpg
91d675bd-0031-4970-9192-a7d536d3dab0,NY,PreservedSpecimen,4225498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548807,http://sweetgum.nybg.org/images3/3777/310/04225498.jpg
0d29b3b6-e881-4f09-9366-86cf9e40ecb9,NY,PreservedSpecimen,4225499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548808,http://sweetgum.nybg.org/images3/3777/311/04225499.jpg
aedbd2c1-6262-4764-9e98-29dab002cbf3,NY,PreservedSpecimen,4225500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548809,http://sweetgum.nybg.org/images3/3777/312/04225500.jpg
42acaaf5-e409-46a5-b5e9-bed0626325ca,NY,PreservedSpecimen,4225501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,chlorantha,,"Pyrola chlorantha Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4548810,http://sweetgum.nybg.org/images3/3777/313/04225501.jpg
